createdAt,value
2018-06-11T00:00:41.111Z,19.40
2018-06-11T00:02:33.863Z,20.10
2018-06-11T00:03:33.758Z,19.90
2018-06-11T00:05:27.024Z,18.90
2018-06-11T00:06:26.926Z,18.90
2018-06-11T00:08:20.268Z,19.00
2018-06-11T00:09:19.565Z,19.10
2018-06-11T00:11:12.445Z,18.80
2018-06-11T00:12:12.325Z,18.50
2018-06-11T00:14:05.188Z,18.70
2018-06-11T00:15:05.085Z,19.80
2018-06-11T00:16:57.924Z,19.40
2018-06-11T00:17:57.827Z,20.00
2018-06-11T00:19:50.668Z,20.80
2018-06-11T00:20:50.560Z,21.00
2018-06-11T00:22:43.360Z,21.40
2018-06-11T00:23:43.238Z,21.40
2018-06-11T00:25:35.980Z,21.20
2018-06-11T00:26:35.876Z,21.80
2018-06-11T00:28:28.726Z,21.40
2018-06-11T00:29:28.618Z,21.10
2018-06-11T00:31:21.368Z,21.30
2018-06-11T00:32:21.281Z,21.30
2018-06-11T00:34:14.095Z,21.80
2018-06-11T00:35:14.021Z,21.10
2018-06-11T00:37:07.357Z,20.80
2018-06-11T00:38:06.752Z,20.90
2018-06-11T00:39:59.519Z,20.60
2018-06-11T00:40:59.449Z,20.80
2018-06-11T00:42:52.682Z,20.90
2018-06-11T00:43:52.557Z,21.20
2018-06-11T00:45:45.397Z,20.60
2018-06-11T00:46:45.313Z,23.10
2018-06-11T00:48:38.058Z,21.80
2018-06-11T00:49:37.975Z,22.40
2018-06-11T00:51:30.818Z,23.90
2018-06-11T00:52:30.752Z,22.70
2018-06-11T00:54:23.550Z,24.60
2018-06-11T00:55:23.452Z,24.90
2018-06-11T00:57:16.215Z,25.80
2018-06-11T00:58:16.102Z,27.20
2018-06-11T01:00:08.846Z,25.00
2018-06-11T01:01:08.751Z,25.20
2018-06-11T01:03:01.495Z,24.90
2018-06-11T01:04:01.409Z,25.00
2018-06-11T01:05:54.239Z,23.00
2018-06-11T01:06:54.145Z,22.00
2018-06-11T01:08:46.917Z,22.60
2018-06-11T01:09:46.790Z,22.10
2018-06-11T01:11:40.150Z,22.90
2018-06-11T01:12:39.558Z,21.40
2018-06-11T01:14:32.308Z,22.90
2018-06-11T01:15:32.185Z,22.20
2018-06-11T01:17:25.062Z,23.30
2018-06-11T01:18:24.945Z,24.30
2018-06-11T01:20:17.781Z,26.50
2018-06-11T01:21:17.679Z,26.10
2018-06-11T01:23:10.459Z,25.10
2018-06-11T01:24:10.332Z,24.50
2018-06-11T01:26:03.183Z,25.30
2018-06-11T01:27:03.084Z,24.70
2018-06-11T01:28:55.959Z,26.40
2018-06-11T01:29:55.833Z,27.00
2018-06-11T01:31:48.676Z,23.90
2018-06-11T01:32:48.581Z,23.30
2018-06-11T01:34:41.467Z,22.10
2018-06-11T01:35:41.349Z,23.80
2018-06-11T01:37:34.193Z,23.10
2018-06-11T01:38:34.098Z,23.10
2018-06-11T01:40:27.051Z,25.10
2018-06-11T01:41:26.942Z,24.70
2018-06-11T01:43:19.806Z,25.40
2018-06-11T01:44:19.676Z,25.00
2018-06-11T01:46:12.544Z,24.50
2018-06-11T01:47:12.433Z,24.30
2018-06-11T01:49:05.297Z,25.10
2018-06-11T01:50:05.181Z,25.10
2018-06-11T01:51:58.026Z,24.30
2018-06-11T01:52:57.944Z,24.40
2018-06-11T01:54:50.898Z,24.70
2018-06-11T01:55:50.786Z,25.30
2018-06-11T01:57:43.623Z,24.40
2018-06-11T01:58:43.555Z,24.20
2018-06-11T02:00:36.408Z,25.60
2018-06-11T02:01:36.285Z,24.60
2018-06-11T02:03:29.163Z,24.70
2018-06-11T02:04:29.040Z,23.60
2018-06-11T02:06:21.972Z,25.60
2018-06-11T02:07:21.886Z,24.50
2018-06-11T02:09:14.736Z,24.00
2018-06-11T02:10:14.636Z,24.90
2018-06-11T02:12:07.530Z,24.50
2018-06-11T02:13:07.388Z,25.70
2018-06-11T02:15:00.235Z,24.40
2018-06-11T02:16:00.135Z,24.40
2018-06-11T02:17:53.984Z,23.90
2018-06-11T02:18:53.301Z,24.70
2018-06-11T02:20:46.174Z,25.60
2018-06-11T02:21:46.078Z,27.00
2018-06-11T02:23:38.909Z,25.50
2018-06-11T02:24:38.694Z,25.60
2018-06-11T02:26:31.529Z,26.30
2018-06-11T02:27:31.438Z,26.20
2018-06-11T02:29:24.200Z,26.50
2018-06-11T02:30:24.092Z,26.90
2018-06-11T02:32:16.831Z,28.90
2018-06-11T02:33:16.736Z,29.40
2018-06-11T02:35:09.584Z,30.80
2018-06-11T02:36:09.490Z,28.10
2018-06-11T02:38:02.240Z,28.50
2018-06-11T02:39:02.161Z,27.50
2018-06-11T02:40:55.006Z,28.00
2018-06-11T02:41:54.787Z,29.30
2018-06-11T02:43:47.557Z,28.50
2018-06-11T02:44:47.430Z,28.50
2018-06-11T02:46:40.280Z,28.00
2018-06-11T02:47:40.194Z,27.50
2018-06-11T02:49:33.436Z,27.70
2018-06-11T02:50:33.332Z,27.80
2018-06-11T02:52:26.097Z,27.00
2018-06-11T02:53:25.983Z,26.50
2018-06-11T02:55:19.281Z,26.90
2018-06-11T02:56:19.166Z,26.20
2018-06-11T02:58:11.986Z,26.10
2018-06-11T02:59:11.904Z,27.20
2018-06-11T03:01:05.779Z,25.50
2018-06-11T03:02:05.070Z,25.80
2018-06-11T03:03:57.896Z,26.40
2018-06-11T03:04:57.793Z,25.50
2018-06-11T03:06:50.544Z,24.70
2018-06-11T03:07:50.447Z,25.20
2018-06-11T03:09:43.300Z,29.10
2018-06-11T03:10:43.208Z,25.30
2018-06-11T03:12:35.940Z,25.40
2018-06-11T03:13:35.849Z,25.00
2018-06-11T03:15:28.736Z,26.30
2018-06-11T03:16:28.590Z,24.90
2018-06-11T03:18:21.334Z,24.70
2018-06-11T03:19:21.256Z,25.10
2018-06-11T03:21:13.986Z,24.20
2018-06-11T03:22:13.892Z,24.90
2018-06-11T03:24:06.740Z,25.00
2018-06-11T03:25:06.633Z,24.10
2018-06-11T03:27:00.021Z,25.40
2018-06-11T03:27:59.811Z,23.90
2018-06-11T03:29:52.560Z,24.30
2018-06-11T03:30:52.449Z,24.70
2018-06-11T03:32:45.187Z,23.30
2018-06-11T03:33:45.107Z,23.00
2018-06-11T03:35:37.950Z,22.70
2018-06-11T03:36:37.834Z,22.70
2018-06-11T03:38:30.584Z,21.70
2018-06-11T03:39:30.484Z,21.00
2018-06-11T03:41:23.352Z,23.60
2018-06-11T03:42:23.272Z,22.20
2018-06-11T03:44:16.038Z,21.50
2018-06-11T03:45:15.886Z,20.90
2018-06-11T03:47:08.725Z,20.80
2018-06-11T03:48:08.629Z,20.60
2018-06-11T03:50:01.491Z,20.50
2018-06-11T03:51:01.382Z,20.50
2018-06-11T03:52:54.226Z,20.10
2018-06-11T03:53:54.149Z,20.40
2018-06-11T03:55:47.021Z,20.10
2018-06-11T03:56:46.887Z,19.30
2018-06-11T03:58:39.630Z,19.60
2018-06-11T03:59:39.527Z,19.20
2018-06-11T04:01:32.403Z,19.70
2018-06-11T04:02:32.295Z,19.70
2018-06-11T04:04:25.059Z,19.00
2018-06-11T04:05:24.919Z,17.80
2018-06-11T04:07:17.766Z,18.30
2018-06-11T04:08:17.668Z,19.20
2018-06-11T04:10:10.535Z,19.20
2018-06-11T04:11:10.497Z,17.80
2018-06-11T04:13:03.260Z,18.30
2018-06-11T04:14:03.211Z,19.30
2018-06-11T04:15:56.040Z,19.00
2018-06-11T04:16:55.821Z,19.30
2018-06-11T04:18:48.673Z,19.80
2018-06-11T04:19:48.571Z,20.20
2018-06-11T04:21:41.339Z,19.70
2018-06-11T04:22:41.243Z,19.90
2018-06-11T04:24:34.092Z,19.90
2018-06-11T04:25:33.964Z,19.30
2018-06-11T04:27:26.705Z,18.70
2018-06-11T04:28:26.614Z,19.10
2018-06-11T04:30:19.378Z,18.80
2018-06-11T04:31:19.280Z,19.30
2018-06-11T04:33:12.003Z,18.20
2018-06-11T04:34:11.930Z,18.50
2018-06-11T04:36:04.683Z,19.50
2018-06-11T04:37:04.554Z,20.60
2018-06-11T04:38:57.392Z,18.40
2018-06-11T04:39:57.301Z,20.30
2018-06-11T04:41:51.081Z,19.00
2018-06-11T04:42:50.994Z,18.60
2018-06-11T04:44:43.829Z,16.40
2018-06-11T04:45:43.641Z,16.10
2018-06-11T04:47:36.475Z,16.90
2018-06-11T04:48:36.372Z,15.90
2018-06-11T04:50:29.143Z,16.90
2018-06-11T04:51:29.022Z,15.70
2018-06-11T04:53:21.856Z,16.10
2018-06-11T04:54:21.792Z,16.60
2018-06-11T04:56:14.545Z,16.20
2018-06-11T04:57:14.421Z,15.40
2018-06-11T04:59:07.266Z,15.50
2018-06-11T05:00:07.168Z,16.40
2018-06-11T05:01:59.929Z,16.50
2018-06-11T05:02:59.811Z,16.70
2018-06-11T05:04:52.568Z,16.00
2018-06-11T05:05:52.476Z,18.00
2018-06-11T05:07:45.308Z,16.40
2018-06-11T05:08:45.225Z,17.30
2018-06-11T05:10:37.953Z,16.50
2018-06-11T05:11:37.875Z,16.70
2018-06-11T05:13:30.616Z,16.50
2018-06-11T05:14:30.506Z,16.40
2018-06-11T05:16:24.286Z,16.10
2018-06-11T05:17:24.174Z,16.00
2018-06-11T05:19:16.915Z,15.70
2018-06-11T05:20:16.827Z,16.10
2018-06-11T05:22:10.100Z,17.20
2018-06-11T05:23:09.993Z,15.80
2018-06-11T05:25:02.744Z,15.70
2018-06-11T05:26:02.621Z,16.00
2018-06-11T05:27:55.390Z,16.50
2018-06-11T05:28:55.302Z,15.50
2018-06-11T05:30:48.120Z,15.90
2018-06-11T05:31:48.021Z,15.60
2018-06-11T05:33:40.801Z,15.70
2018-06-11T05:34:40.726Z,15.50
2018-06-11T05:36:33.416Z,16.30
2018-06-11T05:37:33.321Z,14.90
2018-06-11T05:39:26.596Z,15.10
2018-06-11T05:40:26.538Z,14.70
2018-06-11T05:42:19.231Z,15.00
2018-06-11T05:43:19.148Z,14.50
2018-06-11T05:45:11.871Z,14.20
2018-06-11T05:46:11.778Z,14.30
2018-06-11T05:48:04.545Z,14.30
2018-06-11T05:49:04.425Z,16.20
2018-06-11T05:50:57.260Z,14.10
2018-06-11T05:51:57.171Z,14.20
2018-06-11T05:53:50.558Z,13.60
2018-06-11T05:54:50.438Z,13.90
2018-06-11T05:56:43.175Z,13.70
2018-06-11T05:57:43.077Z,14.10
2018-06-11T05:59:35.836Z,13.60
2018-06-11T06:00:35.739Z,13.50
2018-06-11T06:02:28.465Z,13.50
2018-06-11T06:03:28.369Z,12.70
2018-06-11T06:05:21.138Z,12.10
2018-06-11T06:06:21.026Z,12.20
2018-06-11T06:08:13.793Z,13.20
2018-06-11T06:09:13.679Z,12.20
2018-06-11T06:11:06.557Z,13.10
2018-06-11T06:12:06.416Z,15.10
2018-06-11T06:13:59.156Z,12.20
2018-06-11T06:14:59.070Z,12.20
2018-06-11T06:16:51.927Z,12.30
2018-06-11T06:17:51.714Z,12.50
2018-06-11T06:19:44.491Z,12.60
2018-06-11T06:20:44.371Z,13.80
2018-06-11T06:22:37.207Z,12.20
2018-06-11T06:23:37.116Z,12.40
2018-06-11T06:25:29.865Z,11.40
2018-06-11T06:26:29.766Z,12.60
2018-06-11T06:28:22.604Z,12.50
2018-06-11T06:29:22.502Z,12.80
2018-06-11T06:31:15.269Z,11.70
2018-06-11T06:32:15.157Z,13.50
2018-06-11T06:34:07.959Z,12.90
2018-06-11T06:35:07.797Z,12.50
2018-06-11T06:37:00.684Z,12.60
2018-06-11T06:38:00.553Z,13.30
2018-06-11T06:39:53.425Z,15.70
2018-06-11T06:40:53.296Z,17.30
2018-06-11T06:42:46.051Z,13.80
2018-06-11T06:43:45.945Z,14.10
2018-06-11T06:45:38.831Z,13.70
2018-06-11T06:46:38.693Z,13.70
2018-06-11T06:48:31.443Z,13.70
2018-06-11T06:49:31.347Z,12.30
2018-06-11T06:51:24.200Z,12.10
2018-06-11T06:52:24.105Z,12.40
2018-06-11T06:54:16.844Z,12.50
2018-06-11T06:55:16.764Z,13.80
2018-06-11T06:57:10.014Z,13.40
2018-06-11T06:58:09.900Z,14.10
2018-06-11T07:00:02.650Z,13.60
2018-06-11T07:01:02.551Z,13.20
2018-06-11T07:02:55.427Z,13.30
2018-06-11T07:03:55.288Z,13.80
2018-06-11T07:05:48.053Z,12.20
2018-06-11T07:06:47.954Z,13.90
2018-06-11T07:08:40.781Z,15.30
2018-06-11T07:09:40.755Z,14.60
2018-06-11T07:11:33.475Z,14.60
2018-06-11T07:12:33.352Z,15.80
2018-06-11T07:14:26.180Z,12.00
2018-06-11T07:15:26.100Z,13.10
2018-06-11T07:17:18.846Z,15.30
2018-06-11T07:18:18.731Z,13.10
2018-06-11T07:20:11.619Z,12.80
2018-06-11T07:21:11.484Z,13.20
2018-06-11T07:23:04.325Z,12.90
2018-06-11T07:24:04.233Z,12.70
2018-06-11T07:25:57.103Z,12.50
2018-06-11T07:26:56.913Z,12.60
2018-06-11T07:28:50.251Z,12.60
2018-06-11T07:29:49.531Z,13.80
2018-06-11T07:31:42.392Z,12.40
2018-06-11T07:32:42.284Z,12.20
2018-06-11T07:34:35.020Z,13.60
2018-06-11T07:35:34.937Z,13.20
2018-06-11T07:37:27.687Z,13.00
2018-06-11T07:38:27.568Z,12.60
2018-06-11T07:40:20.365Z,11.20
2018-06-11T07:41:20.237Z,10.90
2018-06-11T07:43:12.990Z,10.50
2018-06-11T07:44:12.870Z,10.40
2018-06-11T07:46:05.724Z,10.60
2018-06-11T07:47:05.631Z,11.00
2018-06-11T07:48:58.511Z,11.80
2018-06-11T07:49:58.365Z,12.00
2018-06-11T07:51:51.738Z,11.40
2018-06-11T07:52:51.565Z,12.40
2018-06-11T07:54:44.364Z,11.80
2018-06-11T07:55:44.276Z,11.30
2018-06-11T07:57:37.029Z,11.80
2018-06-11T07:58:36.924Z,11.60
2018-06-11T08:00:29.776Z,11.00
2018-06-11T08:01:29.727Z,11.20
2018-06-11T08:03:22.457Z,11.20
2018-06-11T08:04:22.328Z,11.40
2018-06-11T08:06:15.194Z,11.60
2018-06-11T08:07:15.067Z,11.00
2018-06-11T08:09:07.941Z,11.90
2018-06-11T08:10:07.816Z,11.90
2018-06-11T08:12:00.657Z,11.90
2018-06-11T08:13:00.570Z,11.50
2018-06-11T08:14:53.426Z,10.70
2018-06-11T08:15:53.330Z,11.80
2018-06-11T08:17:46.173Z,11.50
2018-06-11T08:18:46.071Z,11.10
2018-06-11T08:20:38.825Z,11.40
2018-06-11T08:21:38.735Z,11.40
2018-06-11T08:23:31.470Z,11.40
2018-06-11T08:24:31.399Z,11.70
2018-06-11T08:26:25.128Z,11.90
2018-06-11T08:27:25.083Z,12.40
2018-06-11T08:29:17.887Z,12.10
2018-06-11T08:30:17.776Z,13.00
2018-06-11T08:32:10.623Z,13.10
2018-06-11T08:33:10.553Z,12.70
2018-06-11T08:35:03.803Z,12.70
2018-06-11T08:36:03.738Z,12.80
2018-06-11T08:37:56.584Z,12.00
2018-06-11T08:38:56.444Z,12.50
2018-06-11T08:40:49.188Z,12.90
2018-06-11T08:41:49.087Z,11.50
2018-06-11T08:43:41.938Z,11.40
2018-06-11T08:44:41.840Z,12.80
2018-06-11T08:46:34.585Z,12.80
2018-06-11T08:47:34.489Z,12.70
2018-06-11T08:49:27.363Z,11.80
2018-06-11T08:50:27.238Z,12.50
2018-06-11T08:52:20.108Z,12.20
2018-06-11T08:53:19.992Z,12.10
2018-06-11T08:55:12.838Z,12.60
2018-06-11T08:56:12.752Z,12.80
2018-06-11T08:58:05.589Z,12.30
2018-06-11T08:59:05.477Z,11.00
2018-06-11T09:00:58.357Z,12.50
2018-06-11T09:01:58.193Z,12.40
2018-06-11T09:03:51.008Z,11.90
2018-06-11T09:04:50.888Z,12.40
2018-06-11T09:06:43.728Z,12.20
2018-06-11T09:07:43.644Z,12.10
2018-06-11T09:09:36.432Z,13.60
2018-06-11T09:10:36.281Z,13.10
2018-06-11T09:12:29.126Z,13.30
2018-06-11T09:13:29.017Z,12.60
2018-06-11T09:15:21.892Z,12.40
2018-06-11T09:16:21.689Z,13.00
2018-06-11T09:18:14.604Z,13.80
2018-06-11T09:19:14.422Z,13.00
2018-06-11T09:21:07.305Z,13.20
2018-06-11T09:22:07.177Z,13.50
2018-06-11T09:23:59.908Z,13.40
2018-06-11T09:24:59.828Z,15.00
2018-06-11T09:26:52.683Z,13.40
2018-06-11T09:27:52.600Z,13.60
2018-06-11T09:29:45.453Z,14.00
2018-06-11T09:30:45.319Z,14.00
2018-06-11T09:32:38.213Z,13.80
2018-06-11T09:33:38.068Z,13.90
2018-06-11T09:35:30.812Z,13.50
2018-06-11T09:36:30.731Z,13.60
2018-06-11T09:38:24.012Z,13.10
2018-06-11T09:39:23.882Z,13.20
2018-06-11T09:41:17.236Z,12.90
2018-06-11T09:42:16.622Z,13.10
2018-06-11T09:44:09.521Z,13.10
2018-06-11T09:45:09.375Z,12.70
2018-06-11T09:47:02.120Z,12.30
2018-06-11T09:48:02.032Z,12.80
2018-06-11T09:49:54.912Z,12.70
2018-06-11T09:50:54.781Z,12.00
2018-06-11T09:52:47.509Z,11.70
2018-06-11T09:53:47.421Z,12.70
2018-06-11T09:55:40.335Z,12.40
2018-06-11T09:56:40.183Z,12.80
2018-06-11T09:58:33.019Z,12.00
2018-06-11T09:59:32.911Z,12.40
2018-06-11T10:01:25.791Z,12.80
2018-06-11T10:02:25.666Z,12.90
2018-06-11T10:04:18.419Z,11.60
2018-06-11T10:05:18.325Z,11.40
2018-06-11T10:07:11.198Z,11.50
2018-06-11T10:08:11.073Z,11.40
2018-06-11T10:10:03.934Z,12.00
2018-06-11T10:11:03.822Z,11.90
2018-06-11T10:12:57.111Z,11.70
2018-06-11T10:13:57.010Z,11.60
2018-06-11T10:15:49.847Z,11.40
2018-06-11T10:16:49.722Z,10.80
2018-06-11T10:18:42.598Z,11.40
2018-06-11T10:19:42.508Z,11.10
2018-06-11T10:21:35.314Z,11.00
2018-06-11T10:22:35.217Z,11.30
2018-06-11T10:24:28.100Z,11.00
2018-06-11T10:25:27.983Z,10.80
2018-06-11T10:27:20.813Z,11.20
2018-06-11T10:28:20.717Z,10.80
2018-06-11T10:30:13.671Z,10.70
2018-06-11T10:31:13.484Z,10.70
2018-06-11T10:33:06.315Z,10.90
2018-06-11T10:34:06.237Z,11.30
2018-06-11T10:35:59.087Z,11.60
2018-06-11T10:36:58.971Z,11.30
2018-06-11T10:38:51.835Z,11.30
2018-06-11T10:39:51.735Z,11.70
2018-06-11T10:41:44.607Z,11.30
2018-06-11T10:42:44.502Z,10.70
2018-06-11T10:44:37.358Z,10.90
2018-06-11T10:45:37.225Z,11.30
2018-06-11T10:47:31.036Z,11.20
2018-06-11T10:48:30.897Z,10.80
2018-06-11T10:50:23.777Z,11.80
2018-06-11T10:51:23.637Z,11.50
2018-06-11T10:53:16.525Z,10.90
2018-06-11T10:54:16.385Z,10.90
2018-06-11T10:56:09.638Z,10.30
2018-06-11T10:57:09.556Z,9.60
2018-06-11T10:59:02.414Z,8.40
2018-06-11T11:00:02.298Z,9.10
2018-06-11T11:01:55.137Z,9.80
2018-06-11T11:02:55.078Z,9.60
2018-06-11T11:04:47.928Z,9.80
2018-06-11T11:05:47.797Z,10.30
2018-06-11T11:07:40.654Z,9.70
2018-06-11T11:08:40.567Z,10.40
2018-06-11T11:10:33.420Z,10.40
2018-06-11T11:11:33.317Z,10.00
2018-06-11T11:13:26.155Z,8.80
2018-06-11T11:14:26.113Z,9.50
2018-06-11T11:16:18.929Z,8.90
2018-06-11T11:17:18.788Z,9.30
2018-06-11T11:19:11.639Z,9.10
2018-06-11T11:20:11.538Z,9.20
2018-06-11T11:22:04.422Z,9.60
2018-06-11T11:23:04.315Z,9.40
2018-06-11T11:24:57.160Z,9.00
2018-06-11T11:25:57.041Z,9.30
2018-06-11T11:27:49.922Z,8.70
2018-06-11T11:28:49.802Z,9.10
2018-06-11T11:30:42.639Z,8.00
2018-06-11T11:31:42.549Z,8.10
2018-06-11T11:33:35.434Z,7.70
2018-06-11T11:34:35.295Z,7.60
2018-06-11T11:36:28.273Z,7.90
2018-06-11T11:37:28.045Z,9.10
2018-06-11T11:39:20.926Z,8.30
2018-06-11T11:40:20.790Z,8.70
2018-06-11T11:42:14.163Z,8.70
2018-06-11T11:43:14.057Z,8.50
2018-06-11T11:45:06.932Z,8.20
2018-06-11T11:46:06.811Z,8.80
2018-06-11T11:47:59.650Z,9.20
2018-06-11T11:48:59.566Z,8.70
2018-06-11T11:50:52.426Z,8.60
2018-06-11T11:51:52.322Z,8.40
2018-06-11T11:53:45.141Z,9.40
2018-06-11T11:54:45.057Z,9.80
2018-06-11T11:56:37.928Z,8.90
2018-06-11T11:57:37.803Z,9.30
2018-06-11T11:59:30.646Z,8.50
2018-06-11T12:00:30.583Z,8.30
2018-06-11T12:02:23.427Z,7.80
2018-06-11T12:03:23.327Z,8.30
2018-06-11T12:05:16.148Z,8.80
2018-06-11T12:06:16.052Z,9.60
2018-06-11T12:08:08.938Z,8.90
2018-06-11T12:09:08.816Z,8.90
2018-06-11T12:11:02.051Z,7.80
2018-06-11T12:12:01.969Z,8.70
2018-06-11T12:13:54.828Z,9.80
2018-06-11T12:14:54.719Z,9.20
2018-06-11T12:16:48.083Z,8.40
2018-06-11T12:17:47.972Z,8.90
2018-06-11T12:19:40.854Z,8.00
2018-06-11T12:20:40.737Z,8.00
2018-06-11T12:22:33.559Z,8.20
2018-06-11T12:23:33.485Z,7.90
2018-06-11T12:25:26.373Z,8.10
2018-06-11T12:26:26.218Z,7.90
2018-06-11T12:28:19.089Z,8.30
2018-06-11T12:29:18.982Z,8.60
2018-06-11T12:31:11.839Z,8.30
2018-06-11T12:32:11.743Z,7.70
2018-06-11T12:34:04.570Z,7.00
2018-06-11T12:35:04.519Z,7.80
2018-06-11T12:36:57.355Z,8.30
2018-06-11T12:37:57.223Z,6.60
2018-06-11T12:39:50.092Z,6.20
2018-06-11T12:40:49.973Z,7.10
2018-06-11T12:42:43.349Z,6.60
2018-06-11T12:43:43.250Z,7.30
2018-06-11T12:45:36.089Z,6.60
2018-06-11T12:46:35.983Z,7.00
2018-06-11T12:48:28.890Z,8.30
2018-06-11T12:49:28.730Z,7.50
2018-06-11T12:51:21.576Z,7.80
2018-06-11T12:52:21.480Z,8.30
2018-06-11T12:54:14.360Z,6.70
2018-06-11T12:55:14.259Z,6.60
2018-06-11T12:57:07.094Z,6.60
2018-06-11T12:58:06.983Z,6.00
2018-06-11T12:59:59.860Z,6.90
2018-06-11T13:00:59.733Z,6.70
2018-06-11T13:02:52.584Z,6.80
2018-06-11T13:03:52.476Z,7.80
2018-06-11T13:05:45.350Z,6.80
2018-06-11T13:06:45.231Z,6.60
2018-06-11T13:08:38.071Z,6.00
2018-06-11T13:09:37.973Z,6.30
2018-06-11T13:11:31.372Z,6.20
2018-06-11T13:12:31.249Z,6.00
2018-06-11T13:14:23.576Z,6.00
2018-06-11T13:15:23.487Z,6.10
2018-06-11T13:17:16.362Z,6.50
2018-06-11T13:18:16.230Z,6.10
2018-06-11T13:20:09.063Z,5.30
2018-06-11T13:21:08.982Z,5.20
2018-06-11T13:23:01.834Z,6.40
2018-06-11T13:24:01.744Z,6.30
2018-06-11T13:25:54.611Z,5.50
2018-06-11T13:26:54.487Z,6.00
2018-06-11T13:28:47.349Z,5.50
2018-06-11T13:29:47.224Z,8.80
2018-06-11T13:31:40.121Z,6.10
2018-06-11T13:32:39.988Z,6.00
2018-06-11T13:34:32.860Z,5.40
2018-06-11T13:35:32.742Z,5.60
2018-06-11T13:37:25.570Z,7.60
2018-06-11T13:38:25.509Z,5.90
2018-06-11T13:40:18.351Z,5.30
2018-06-11T13:41:18.247Z,6.20
2018-06-11T13:43:11.079Z,4.40
2018-06-11T13:44:10.972Z,4.80
2018-06-11T13:46:03.841Z,5.90
2018-06-11T13:47:03.739Z,4.50
2018-06-11T13:48:56.573Z,6.90
2018-06-11T13:49:56.491Z,5.80
2018-06-11T13:51:49.339Z,4.80
2018-06-11T13:52:49.229Z,4.90
2018-06-11T13:54:42.066Z,4.50
2018-06-11T13:55:41.980Z,3.60
2018-06-11T13:57:34.833Z,5.00
2018-06-11T13:58:34.719Z,5.00
2018-06-11T14:00:27.562Z,5.20
2018-06-11T14:01:27.482Z,6.40
2018-06-11T14:03:20.360Z,5.10
2018-06-11T14:04:20.242Z,4.40
2018-06-11T14:06:13.066Z,5.00
2018-06-11T14:07:12.995Z,5.00
2018-06-11T14:09:05.852Z,4.90
2018-06-11T14:10:05.733Z,4.40
2018-06-11T14:11:58.578Z,5.40
2018-06-11T14:12:58.482Z,4.20
2018-06-11T14:14:51.331Z,5.00
2018-06-11T14:15:51.240Z,4.50
2018-06-11T14:17:44.080Z,5.00
2018-06-11T14:18:43.992Z,5.70
2018-06-11T14:20:36.869Z,4.40
2018-06-11T14:21:36.730Z,4.10
2018-06-11T14:23:29.573Z,5.70
2018-06-11T14:24:29.483Z,4.20
2018-06-11T14:26:22.324Z,5.30
2018-06-11T14:27:22.237Z,4.30
2018-06-11T14:29:15.590Z,4.20
2018-06-11T14:30:15.488Z,6.00
2018-06-11T14:32:08.728Z,3.30
2018-06-11T14:33:08.651Z,4.40
2018-06-11T14:35:01.499Z,5.40
2018-06-11T14:36:01.408Z,5.20
2018-06-11T14:37:54.248Z,3.90
2018-06-11T14:38:54.161Z,6.30
2018-06-11T14:40:47.018Z,5.60
2018-06-11T14:41:46.892Z,3.80
2018-06-11T14:43:39.741Z,5.40
2018-06-11T14:44:39.659Z,5.50
2018-06-11T14:46:32.495Z,4.90
2018-06-11T14:47:32.409Z,6.00
2018-06-11T14:49:25.226Z,4.50
2018-06-11T14:50:25.153Z,4.60
2018-06-11T14:52:18.073Z,4.20
2018-06-11T14:53:17.899Z,5.10
2018-06-11T14:55:10.737Z,4.00
2018-06-11T14:56:10.654Z,4.60
2018-06-11T14:58:03.502Z,5.80
2018-06-11T14:59:03.407Z,4.80
2018-06-11T15:00:56.262Z,7.20
2018-06-11T15:01:56.141Z,5.80
2018-06-11T15:03:49.066Z,6.20
2018-06-11T15:04:48.899Z,4.60
2018-06-11T15:06:42.271Z,3.90
2018-06-11T15:07:41.661Z,4.80
2018-06-11T15:09:34.469Z,5.40
2018-06-11T15:10:34.392Z,5.20
2018-06-11T15:12:27.254Z,6.80
2018-06-11T15:13:27.150Z,4.80
2018-06-11T15:15:19.973Z,3.40
2018-06-11T15:16:19.893Z,5.50
2018-06-11T15:18:12.730Z,3.00
2018-06-11T15:19:12.640Z,6.20
2018-06-11T15:21:05.511Z,3.70
2018-06-11T15:22:05.408Z,5.00
2018-06-11T15:23:58.283Z,4.70
2018-06-11T15:24:58.216Z,4.20
2018-06-11T15:26:50.986Z,4.50
2018-06-11T15:27:50.894Z,4.50
2018-06-11T15:29:43.726Z,5.20
2018-06-11T15:30:43.636Z,3.50
2018-06-11T15:32:36.538Z,4.40
2018-06-11T15:33:36.388Z,4.30
2018-06-11T15:35:29.674Z,5.10
2018-06-11T15:36:29.544Z,5.30
2018-06-11T15:38:22.427Z,4.10
2018-06-11T15:39:22.284Z,5.20
2018-06-11T15:41:15.644Z,6.00
2018-06-11T15:42:15.609Z,5.90
2018-06-11T15:44:08.453Z,5.00
2018-06-11T15:45:08.313Z,6.00
2018-06-11T15:47:02.173Z,5.80
2018-06-11T15:48:02.071Z,6.80
2018-06-11T15:49:55.065Z,4.00
2018-06-11T15:50:54.913Z,5.40
2018-06-11T15:52:47.867Z,5.20
2018-06-11T15:53:47.769Z,4.60
2018-06-11T15:55:41.157Z,5.10
2018-06-11T15:56:41.051Z,5.40
2018-06-11T15:58:33.876Z,6.40
2018-06-11T15:59:33.790Z,3.80
2018-06-11T16:01:26.685Z,5.00
2018-06-11T16:02:26.641Z,5.60
2018-06-11T16:04:19.911Z,3.80
2018-06-11T16:05:19.331Z,5.70
2018-06-11T16:07:12.208Z,4.70
2018-06-11T16:08:12.042Z,6.50
2018-06-11T16:10:05.720Z,4.30
2018-06-11T16:11:05.620Z,4.40
2018-06-11T16:12:58.440Z,4.90
2018-06-11T16:13:58.357Z,4.20
2018-06-11T16:15:51.195Z,5.20
2018-06-11T16:16:51.114Z,3.70
2018-06-11T16:18:43.951Z,6.50
2018-06-11T16:19:43.856Z,4.00
2018-06-11T16:21:36.698Z,4.30
2018-06-11T16:22:36.662Z,4.60
2018-06-11T16:24:29.450Z,4.50
2018-06-11T16:25:29.349Z,5.10
2018-06-11T16:27:22.231Z,5.10
2018-06-11T16:28:22.107Z,5.20
2018-06-11T16:30:14.950Z,5.60
2018-06-11T16:31:14.852Z,4.20
2018-06-11T16:33:07.714Z,4.60
2018-06-11T16:34:07.606Z,5.80
2018-06-11T16:36:00.456Z,6.20
2018-06-11T16:37:00.406Z,5.80
2018-06-11T16:38:54.117Z,5.10
2018-06-11T16:39:54.028Z,4.30
2018-06-11T16:41:46.899Z,6.20
2018-06-11T16:42:46.779Z,6.20
2018-06-11T16:44:39.625Z,4.90
2018-06-11T16:45:39.516Z,5.40
2018-06-11T16:47:32.374Z,4.70
2018-06-11T16:48:32.284Z,4.10
2018-06-11T16:50:25.134Z,5.80
2018-06-11T16:51:25.028Z,4.30
2018-06-11T16:53:17.874Z,6.00
2018-06-11T16:54:17.770Z,4.60
2018-06-11T16:56:10.612Z,4.60
2018-06-11T16:57:10.520Z,4.20
2018-06-11T16:59:03.357Z,3.90
2018-06-11T17:00:03.267Z,6.30
2018-06-11T17:01:56.128Z,5.70
2018-06-11T17:02:56.025Z,6.50
2018-06-11T17:04:48.870Z,7.10
2018-06-11T17:05:48.773Z,5.20
2018-06-11T17:07:41.617Z,5.00
2018-06-11T17:08:41.527Z,5.20
2018-06-11T17:10:34.362Z,6.20
2018-06-11T17:11:34.291Z,5.80
2018-06-11T17:13:27.137Z,5.10
2018-06-11T17:14:27.011Z,5.00
2018-06-11T17:16:19.855Z,6.90
2018-06-11T17:17:19.783Z,6.70
2018-06-11T17:19:12.630Z,6.30
2018-06-11T17:20:12.569Z,5.80
2018-06-11T17:22:05.351Z,6.20
2018-06-11T17:23:05.296Z,6.50
2018-06-11T17:24:58.212Z,4.90
2018-06-11T17:25:58.012Z,6.30
2018-06-11T17:27:50.898Z,6.30
2018-06-11T17:28:50.762Z,5.80
2018-06-11T17:30:43.644Z,6.10
2018-06-11T17:31:43.507Z,5.30
2018-06-11T17:33:36.373Z,4.40
2018-06-11T17:34:36.318Z,6.00
2018-06-11T17:36:29.550Z,7.90
2018-06-11T17:37:29.432Z,4.80
2018-06-11T17:39:22.291Z,5.80
2018-06-11T17:40:22.168Z,5.80
2018-06-11T17:42:15.013Z,5.40
2018-06-11T17:43:14.932Z,6.10
2018-06-11T17:45:07.771Z,5.90
2018-06-11T17:46:07.667Z,6.70
2018-06-11T17:48:00.512Z,5.90
2018-06-11T17:49:00.412Z,5.60
2018-06-11T17:50:53.270Z,6.80
2018-06-11T17:51:53.167Z,6.50
2018-06-11T17:53:46.019Z,5.40
2018-06-11T17:54:45.924Z,5.40
2018-06-11T17:56:38.764Z,5.30
2018-06-11T17:57:38.683Z,5.70
2018-06-11T17:59:31.558Z,6.20
2018-06-11T18:00:31.466Z,4.80
2018-06-11T18:02:24.272Z,6.20
2018-06-11T18:03:24.170Z,6.60
2018-06-11T18:05:17.024Z,5.10
2018-06-11T18:06:16.951Z,5.50
2018-06-11T18:08:09.756Z,4.50
2018-06-11T18:09:09.674Z,5.70
2018-06-11T18:11:02.528Z,5.40
2018-06-11T18:12:02.460Z,4.50
2018-06-11T18:13:55.282Z,4.00
2018-06-11T18:14:55.172Z,4.80
2018-06-11T18:16:48.000Z,5.30
2018-06-11T18:17:47.905Z,5.10
2018-06-11T18:19:40.778Z,5.40
2018-06-11T18:20:40.707Z,5.00
2018-06-11T18:22:33.516Z,6.10
2018-06-11T18:23:33.508Z,5.20
2018-06-11T18:25:26.266Z,5.80
2018-06-11T18:26:26.214Z,6.90
2018-06-11T18:28:19.001Z,5.50
2018-06-11T18:29:18.912Z,3.80
2018-06-11T18:31:11.766Z,5.20
2018-06-11T18:32:11.657Z,7.10
2018-06-11T18:34:04.507Z,4.30
2018-06-11T18:35:04.444Z,3.70
2018-06-11T18:36:57.266Z,4.30
2018-06-11T18:37:57.168Z,3.60
2018-06-11T18:39:50.008Z,5.20
2018-06-11T18:40:49.917Z,6.00
2018-06-11T18:42:42.780Z,5.20
2018-06-11T18:43:42.660Z,4.30
2018-06-11T18:45:35.522Z,4.00
2018-06-11T18:46:35.415Z,5.20
2018-06-11T18:48:28.356Z,4.40