createdAt,value
2022-10-21T00:00:33.056Z,101012.55
2022-10-21T00:03:26.545Z,101005.06
2022-10-21T00:05:58.453Z,101010.60
2022-10-21T00:08:30.198Z,101015.61
2022-10-21T00:11:04.554Z,101015.44
2022-10-21T00:13:40.383Z,101009.34
2022-10-21T00:16:14.591Z,101001.79
2022-10-21T00:18:47.826Z,100994.03
2022-10-21T00:21:20.980Z,100995.39
2022-10-21T00:23:54.296Z,100978.57
2022-10-21T00:26:25.863Z,100972.54
2022-10-21T00:29:00.244Z,100968.20
2022-10-21T00:31:32.003Z,100969.44
2022-10-21T00:34:05.215Z,100973.35
2022-10-21T00:36:36.877Z,100975.52
2022-10-21T00:39:10.227Z,100980.28
2022-10-21T00:41:41.896Z,100991.30
2022-10-21T00:44:17.530Z,100989.82
2022-10-21T00:46:53.250Z,100987.00
2022-10-21T00:49:30.546Z,100990.48
2022-10-21T00:52:07.475Z,100990.27
2022-10-21T00:54:41.493Z,100993.40
2022-10-21T00:57:13.943Z,100986.32
2022-10-21T00:59:52.970Z,100970.34
2022-10-21T01:02:24.713Z,100963.58
2022-10-21T01:05:02.084Z,100956.63
2022-10-21T01:07:36.387Z,100956.67
2022-10-21T01:10:17.296Z,100949.68
2022-10-21T01:12:59.415Z,100946.52
2022-10-21T01:15:42.894Z,100940.69
2022-10-21T01:18:23.477Z,100941.09
2022-10-21T01:21:18.939Z,100932.85
2022-10-21T01:24:24.988Z,100933.39
2022-10-21T01:27:21.030Z,100928.77
2022-10-21T01:30:13.720Z,100930.05
2022-10-21T01:32:59.202Z,100933.20
2022-10-21T01:35:39.482Z,100926.23
2022-10-21T01:38:19.360Z,100924.21
2022-10-21T01:40:57.772Z,100920.81
2022-10-21T01:43:42.189Z,100909.99
2022-10-21T01:46:17.988Z,100910.71
2022-10-21T01:48:56.823Z,100919.00
2022-10-21T01:51:29.686Z,100925.50
2022-10-21T01:54:06.824Z,100930.65
2022-10-21T01:56:40.126Z,100928.21
2022-10-21T01:59:15.524Z,100919.21
2022-10-21T02:01:50.180Z,100918.00
2022-10-21T02:04:24.310Z,100915.80
2022-10-21T02:06:56.014Z,100906.40
2022-10-21T02:09:28.176Z,100899.17
2022-10-21T02:12:03.826Z,100894.02
2022-10-21T02:14:38.947Z,100895.23
2022-10-21T02:17:15.029Z,100892.36
2022-10-21T02:19:47.071Z,100886.35
2022-10-21T02:22:22.178Z,100886.55
2022-10-21T02:24:58.615Z,100885.06
2022-10-21T02:27:30.284Z,100885.09
2022-10-21T02:30:03.129Z,100884.45
2022-10-21T02:32:40.195Z,100882.80
2022-10-21T02:35:25.908Z,100882.59
2022-10-21T02:38:05.249Z,100876.98
2022-10-21T02:40:46.950Z,100871.52
2022-10-21T02:43:22.447Z,100869.80
2022-10-21T02:46:00.308Z,100866.13
2022-10-21T02:48:35.499Z,100871.30
2022-10-21T02:51:10.427Z,100870.86
2022-10-21T02:53:42.571Z,100863.65
2022-10-21T02:56:14.956Z,100864.96
2022-10-21T02:58:46.489Z,100860.35
2022-10-21T03:01:21.877Z,100855.08
2022-10-21T03:03:53.489Z,100847.41
2022-10-21T03:06:25.110Z,100849.50
2022-10-21T03:08:56.720Z,100848.77
2022-10-21T03:11:31.045Z,100844.44
2022-10-21T03:14:02.608Z,100841.26
2022-10-21T03:16:34.994Z,100840.88
2022-10-21T03:19:06.585Z,100835.70
2022-10-21T03:21:39.871Z,100823.39
2022-10-21T03:24:19.799Z,100816.19
2022-10-21T03:26:57.005Z,100807.20
2022-10-21T03:29:28.575Z,100810.59
2022-10-21T03:32:02.691Z,100817.76
2022-10-21T03:34:34.223Z,100819.45
2022-10-21T03:37:06.591Z,100816.80
2022-10-21T03:39:38.777Z,100814.98
2022-10-21T03:42:12.047Z,100813.79
2022-10-21T03:44:43.657Z,100809.21
2022-10-21T03:47:15.258Z,100805.04
2022-10-21T03:49:46.889Z,100796.14
2022-10-21T03:52:20.083Z,100792.35
2022-10-21T03:54:51.617Z,100792.20
2022-10-21T03:57:23.230Z,100790.27
2022-10-21T03:59:54.776Z,100786.19
2022-10-21T04:02:27.646Z,100781.16
2022-10-21T04:04:59.275Z,100772.84
2022-10-21T04:07:30.847Z,100771.40
2022-10-21T04:10:02.453Z,100766.02
2022-10-21T04:12:34.176Z,100760.58
2022-10-21T04:15:07.192Z,100754.45
2022-10-21T04:17:38.788Z,100749.88
2022-10-21T04:20:18.971Z,100746.08
2022-10-21T04:22:49.025Z,100738.15
2022-10-21T04:25:19.286Z,100742.08
2022-10-21T04:27:49.346Z,100745.06
2022-10-21T04:30:19.523Z,100751.23
2022-10-21T04:32:57.316Z,100756.27
2022-10-21T04:35:27.356Z,100755.36
2022-10-21T04:37:57.480Z,100757.11
2022-10-21T04:40:27.704Z,100747.40
2022-10-21T04:42:58.640Z,100739.45
2022-10-21T04:45:28.842Z,100731.35
2022-10-21T04:47:59.066Z,100722.28
2022-10-21T04:50:29.130Z,100712.73
2022-10-21T04:52:59.988Z,100701.55
2022-10-21T04:55:30.093Z,100699.58
2022-10-21T04:58:00.158Z,100697.34
2022-10-21T05:00:34.637Z,100692.42
2022-10-21T05:03:05.202Z,100674.74
2022-10-21T05:05:35.333Z,100668.69
2022-10-21T05:08:10.670Z,100652.57
2022-10-21T05:10:41.996Z,100648.38
2022-10-21T05:13:13.194Z,100657.36
2022-10-21T05:15:43.220Z,100662.40
2022-10-21T05:18:42.399Z,100661.14
2022-10-21T05:21:12.612Z,100654.67
2022-10-21T05:23:43.021Z,100647.86
2022-10-21T05:26:13.144Z,100637.38
2022-10-21T05:28:43.238Z,100637.16
2022-10-21T05:31:13.261Z,100640.32
2022-10-21T05:33:44.153Z,100636.48
2022-10-21T05:36:14.237Z,100627.23
2022-10-21T05:38:44.302Z,100617.05
2022-10-21T05:41:14.476Z,100622.39
2022-10-21T05:43:44.571Z,100628.70
2022-10-21T05:46:14.582Z,100625.35
2022-10-21T05:48:44.817Z,100627.23
2022-10-21T05:51:14.822Z,100624.57
2022-10-21T05:53:44.968Z,100617.73
2022-10-21T05:56:14.982Z,100615.36
2022-10-21T05:58:45.049Z,100617.94
2022-10-21T06:01:15.195Z,100620.08
2022-10-21T06:03:45.330Z,100615.04
2022-10-21T06:06:15.323Z,100617.45
2022-10-21T06:08:48.703Z,100616.67
2022-10-21T06:11:19.569Z,100623.45
2022-10-21T06:13:50.713Z,100627.20
2022-10-21T06:16:20.784Z,100627.05
2022-10-21T06:18:50.881Z,100632.13
2022-10-21T06:21:27.430Z,100631.39
2022-10-21T06:23:58.596Z,100635.08
2022-10-21T06:26:30.955Z,100642.17
2022-10-21T06:29:03.363Z,100643.55
2022-10-21T06:31:33.395Z,100639.60
2022-10-21T06:34:03.501Z,100640.59
2022-10-21T06:36:33.524Z,100647.27
2022-10-21T06:39:03.578Z,100649.10
2022-10-21T06:41:33.920Z,100652.59
2022-10-21T06:44:04.808Z,100655.81
2022-10-21T06:46:34.891Z,100641.23
2022-10-21T06:49:05.052Z,100635.86
2022-10-21T06:51:35.158Z,100627.49
2022-10-21T06:54:05.233Z,100626.05
2022-10-21T06:56:35.234Z,100622.52
2022-10-21T06:59:05.315Z,100622.78
2022-10-21T07:01:48.450Z,100617.98
2022-10-21T07:04:26.825Z,100615.84
2022-10-21T07:06:56.858Z,100619.23
2022-10-21T07:09:26.986Z,100622.55
2022-10-21T07:11:57.110Z,100621.45
2022-10-21T07:14:28.052Z,100623.28
2022-10-21T07:16:58.094Z,100630.19
2022-10-21T07:19:28.683Z,100630.50
2022-10-21T07:21:58.726Z,100629.48
2022-10-21T07:24:29.185Z,100627.59
2022-10-21T07:26:59.241Z,100618.33
2022-10-21T07:29:29.540Z,100612.02
2022-10-21T07:31:59.914Z,100608.03
2022-10-21T07:34:30.037Z,100603.80
2022-10-21T07:37:00.193Z,100604.48
2022-10-21T07:39:30.310Z,100599.94
2022-10-21T07:42:00.439Z,100608.69
2022-10-21T07:44:30.555Z,100611.05
2022-10-21T07:47:00.604Z,100609.50
2022-10-21T07:49:30.759Z,100613.36
2022-10-21T07:52:00.839Z,100619.63
2022-10-21T07:54:31.034Z,100632.09
2022-10-21T07:57:01.031Z,100633.09
2022-10-21T07:59:31.930Z,100638.68
2022-10-21T08:02:02.141Z,100642.23
2022-10-21T08:04:33.502Z,100639.83
2022-10-21T08:07:03.514Z,100640.40
2022-10-21T08:09:33.618Z,100634.11
2022-10-21T08:12:03.707Z,100638.31
2022-10-21T08:14:34.615Z,100636.55
2022-10-21T08:17:04.623Z,100629.58
2022-10-21T08:19:34.771Z,100625.94
2022-10-21T08:22:04.932Z,100623.28
2022-10-21T08:24:39.853Z,100622.29
2022-10-21T08:27:12.344Z,100628.77
2022-10-21T08:29:42.477Z,100620.05
2022-10-21T08:32:12.526Z,100607.66
2022-10-21T08:34:44.463Z,100607.02
2022-10-21T08:37:14.529Z,100599.09
2022-10-21T08:39:44.597Z,100593.05
2022-10-21T08:42:17.410Z,100597.02
2022-10-21T08:44:50.344Z,100591.91
2022-10-21T08:47:23.983Z,100591.73
2022-10-21T08:49:57.488Z,100587.13
2022-10-21T08:52:32.252Z,100569.91
2022-10-21T08:55:03.757Z,100567.18
2022-10-21T08:57:36.272Z,100571.40
2022-10-21T09:00:21.332Z,100568.02
2022-10-21T09:03:05.083Z,100563.31
2022-10-21T09:05:51.078Z,100566.87
2022-10-21T09:08:26.291Z,100573.45
2022-10-21T09:11:04.309Z,100581.70
2022-10-21T09:13:46.770Z,100568.81
2022-10-21T09:16:20.450Z,100564.04
2022-10-21T09:18:56.974Z,100565.73
2022-10-21T09:21:33.545Z,100570.20
2022-10-21T09:24:07.305Z,100561.05
2022-10-21T09:26:41.823Z,100548.84
2022-10-21T09:29:21.038Z,100550.67
2022-10-21T09:31:56.092Z,100553.98
2022-10-21T09:34:36.301Z,100549.05
2022-10-21T09:37:09.400Z,100544.48
2022-10-21T09:39:42.172Z,100537.53
2022-10-21T09:42:35.266Z,100541.09
2022-10-21T09:45:04.934Z,100533.83
2022-10-21T09:47:34.996Z,100528.38
2022-10-21T09:50:11.589Z,100523.34
2022-10-21T09:52:46.737Z,100521.48
2022-10-21T09:55:17.498Z,100522.62
2022-10-21T09:57:50.455Z,100530.35
2022-10-21T10:00:20.775Z,100535.12
2022-10-21T10:02:51.875Z,100533.91
2022-10-21T10:05:38.457Z,100530.30
2022-10-21T10:08:22.956Z,100532.56
2022-10-21T10:10:53.001Z,100527.80
2022-10-21T10:13:24.327Z,100526.77
2022-10-21T10:15:54.366Z,100532.05
2022-10-21T10:18:24.975Z,100538.08
2022-10-21T10:21:06.681Z,100537.05
2022-10-21T10:23:44.587Z,100530.83
2022-10-21T10:26:19.544Z,100519.52
2022-10-21T10:28:54.923Z,100519.42
2022-10-21T10:31:30.022Z,100513.65
2022-10-21T10:34:02.328Z,100509.92
2022-10-21T10:36:33.606Z,100505.52
2022-10-21T10:39:04.829Z,100506.81
2022-10-21T10:41:36.714Z,100498.35
2022-10-21T10:44:12.826Z,100487.27
2022-10-21T10:46:44.020Z,100486.69
2022-10-21T10:49:22.713Z,100484.59
2022-10-21T10:52:06.556Z,100482.30
2022-10-21T10:54:37.101Z,100477.17
2022-10-21T10:57:11.788Z,100475.73
2022-10-21T10:59:43.454Z,100475.43
2022-10-21T11:02:35.099Z,100465.86
2022-10-21T11:05:22.189Z,100466.73
2022-10-21T11:07:53.265Z,100461.73
2022-10-21T11:10:37.462Z,100460.64
2022-10-21T11:13:12.910Z,100464.06
2022-10-21T11:15:48.497Z,100463.99
2022-10-21T11:18:25.157Z,100456.64
2022-10-21T11:21:03.371Z,100456.23
2022-10-21T11:23:44.154Z,100461.98
2022-10-21T11:26:20.267Z,100449.80
2022-10-21T11:28:54.743Z,100449.27
2022-10-21T11:31:30.157Z,100447.54
2022-10-21T11:34:04.261Z,100435.17
2022-10-21T11:36:37.464Z,100430.16
2022-10-21T11:39:26.696Z,100427.95
2022-10-21T11:42:01.383Z,100418.60
2022-10-21T11:44:46.801Z,100416.77
2022-10-21T11:47:20.004Z,100415.38
2022-10-21T11:49:57.323Z,100418.81
2022-10-21T11:52:34.665Z,100425.41
2022-10-21T11:55:18.632Z,100417.92
2022-10-21T11:57:52.820Z,100405.54
2022-10-21T12:00:28.843Z,100395.33
2022-10-21T12:03:08.797Z,100390.21
2022-10-21T12:05:47.908Z,100392.84
2022-10-21T12:08:21.706Z,100396.36
2022-10-21T12:10:54.590Z,100394.43
2022-10-21T12:13:28.487Z,100393.73
2022-10-21T12:16:00.286Z,100399.32
2022-10-21T12:18:31.602Z,100407.19
2022-10-21T12:21:01.924Z,100411.83
2022-10-21T12:23:32.668Z,100410.49
2022-10-21T12:26:07.813Z,100408.89
2022-10-21T12:28:39.943Z,100415.43
2022-10-21T12:31:19.076Z,100409.02
2022-10-21T12:33:50.363Z,100402.39
2022-10-21T12:36:37.884Z,100393.02
2022-10-21T12:39:12.774Z,100388.16
2022-10-21T12:41:44.431Z,100385.51
2022-10-21T12:44:22.462Z,100389.91
2022-10-21T12:46:53.546Z,100388.11
2022-10-21T12:49:28.572Z,100382.85
2022-10-21T12:52:04.673Z,100381.24
2022-10-21T12:54:40.464Z,100381.56
2022-10-21T12:57:11.726Z,100375.65
2022-10-21T12:59:43.076Z,100373.06
2022-10-21T13:02:27.277Z,100377.16
2022-10-21T13:05:00.260Z,100379.63
2022-10-21T13:07:32.155Z,100385.30
2022-10-21T13:10:33.375Z,100388.52
2022-10-21T13:13:20.977Z,100390.13
2022-10-21T13:15:51.333Z,100384.96
2022-10-21T13:18:34.882Z,100387.27
2022-10-21T13:21:05.077Z,100392.76
2022-10-21T13:23:39.112Z,100390.90
2022-10-21T13:26:15.476Z,100398.06
2022-10-21T13:28:54.830Z,100399.29
2022-10-21T13:31:25.740Z,100391.80
2022-10-21T13:33:56.690Z,100393.11
2022-10-21T13:39:25.594Z,100396.55
2022-10-21T13:42:03.407Z,100404.65
2022-10-21T13:44:35.133Z,100404.17
2022-10-21T13:47:21.832Z,100403.31
2022-10-21T13:49:52.802Z,100399.99
2022-10-21T13:52:22.884Z,100395.36
2022-10-21T13:54:58.622Z,100394.93
2022-10-21T13:57:32.640Z,100398.23
2022-10-21T14:00:03.386Z,100401.16
2022-10-21T14:02:47.425Z,100399.86
2022-10-21T14:05:29.127Z,100399.73
2022-10-21T14:08:00.441Z,100400.59
2022-10-21T14:10:31.363Z,100400.06
2022-10-21T14:13:02.368Z,100399.17
2022-10-21T14:15:36.525Z,100395.83
2022-10-21T14:18:07.214Z,100392.08
2022-10-21T14:20:39.013Z,100395.55
2022-10-21T14:23:15.493Z,100396.30
2022-10-21T14:25:45.705Z,100392.09
2022-10-21T14:28:17.009Z,100389.98
2022-10-21T14:30:47.131Z,100390.93
2022-10-21T14:33:20.624Z,100390.27
2022-10-21T14:38:55.251Z,100393.16
2022-10-21T14:41:26.947Z,100386.98
2022-10-21T14:44:00.248Z,100387.14
2022-10-21T14:46:31.405Z,100386.81
2022-10-21T14:49:03.513Z,100382.48
2022-10-21T14:51:38.123Z,100378.73
2022-10-21T14:54:14.718Z,100375.16
2022-10-21T14:56:46.830Z,100373.70
2022-10-21T14:59:21.055Z,100368.73
2022-10-21T15:01:51.282Z,100365.80
2022-10-21T15:04:39.623Z,100364.28
2022-10-21T15:07:16.722Z,100363.42
2022-10-21T15:09:59.979Z,100363.02
2022-10-21T15:12:33.232Z,100360.67
2022-10-21T15:15:05.082Z,100355.23
2022-10-21T15:17:35.220Z,100359.76
2022-10-21T15:20:13.963Z,100358.48
2022-10-21T15:22:44.349Z,100354.60
2022-10-21T15:25:19.819Z,100354.64
2022-10-21T15:27:50.059Z,100355.09
2022-10-21T15:30:26.184Z,100351.27
2022-10-21T15:32:56.280Z,100355.30
2022-10-21T15:35:26.477Z,100354.73
2022-10-21T15:37:56.924Z,100354.94
2022-10-21T15:40:30.798Z,100356.25
2022-10-21T15:43:00.969Z,100356.54
2022-10-21T15:45:31.159Z,100360.23
2022-10-21T15:48:02.997Z,100358.81
2022-10-21T15:50:39.266Z,100358.41
2022-10-21T15:53:09.457Z,100356.10
2022-10-21T15:55:39.636Z,100354.97
2022-10-21T15:58:11.193Z,100357.11
2022-10-21T16:00:43.075Z,100355.67
2022-10-21T16:03:13.271Z,100354.98
2022-10-21T16:05:43.463Z,100352.09
2022-10-21T16:08:14.181Z,100350.17
2022-10-21T16:10:49.565Z,100348.73
2022-10-21T16:13:19.703Z,100345.12
2022-10-21T16:15:49.898Z,100343.78
2022-10-21T16:18:20.357Z,100342.73
2022-10-21T16:20:52.469Z,100346.91
2022-10-21T16:23:22.625Z,100335.02
2022-10-21T16:25:52.853Z,100333.60
2022-10-21T16:28:22.997Z,100328.30
2022-10-21T16:30:54.760Z,100321.39
2022-10-21T16:33:24.973Z,100319.13
2022-10-21T16:35:57.133Z,100312.10
2022-10-21T16:38:27.499Z,100314.44
2022-10-21T16:40:59.298Z,100309.46
2022-10-21T16:43:29.503Z,100302.84
2022-10-21T16:45:59.737Z,100299.19
2022-10-21T16:48:29.922Z,100301.00
2022-10-21T16:51:05.736Z,100298.38
2022-10-21T16:53:35.952Z,100297.85
2022-10-21T16:56:06.324Z,100297.30
2022-10-21T16:58:36.624Z,100296.77
2022-10-21T17:01:09.871Z,100289.96
2022-10-21T17:03:46.903Z,100288.82
2022-10-21T17:06:17.864Z,100289.11
2022-10-21T17:08:48.673Z,100287.36
2022-10-21T17:11:21.264Z,100287.19
2022-10-21T17:13:51.437Z,100282.98
2022-10-21T17:16:21.801Z,100285.40
2022-10-21T17:18:51.962Z,100289.27
2022-10-21T17:21:24.633Z,100291.61
2022-10-21T17:23:55.920Z,100293.02
2022-10-21T17:26:26.497Z,100305.42
2022-10-21T17:28:57.154Z,100306.39
2022-10-21T17:31:28.996Z,100319.18
2022-10-21T17:34:00.193Z,100322.98
2022-10-21T17:36:30.466Z,100324.85
2022-10-21T17:39:00.620Z,100332.23
2022-10-21T17:41:31.605Z,100328.52
2022-10-21T17:44:03.528Z,100333.15
2022-10-21T17:46:33.756Z,100331.05
2022-10-21T17:49:04.079Z,100329.04
2022-10-21T17:51:34.828Z,100327.62
2022-10-21T17:54:05.967Z,100323.86
2022-10-21T17:56:36.452Z,100328.28
2022-10-21T17:59:06.978Z,100329.35
2022-10-21T18:01:38.300Z,100329.96
2022-10-21T18:04:08.670Z,100331.73
2022-10-21T18:06:40.208Z,100332.27
2022-10-21T18:09:10.486Z,100329.84
2022-10-21T18:11:40.778Z,100332.63
2022-10-21T18:14:11.165Z,100329.21
2022-10-21T18:16:41.635Z,100326.73
2022-10-21T18:19:12.285Z,100326.90
2022-10-21T18:21:42.755Z,100323.27
2022-10-21T18:24:13.179Z,100327.84
2022-10-21T18:26:43.465Z,100328.42
2022-10-21T18:29:14.242Z,100327.55
2022-10-21T18:31:44.431Z,100328.68
2022-10-21T18:34:15.581Z,100331.01
2022-10-21T18:36:45.882Z,100332.36
2022-10-21T18:39:16.527Z,100334.46
2022-10-21T18:41:47.717Z,100328.44
2022-10-21T18:44:18.309Z,100329.06
2022-10-21T18:46:50.210Z,100321.10
2022-10-21T18:49:23.277Z,100319.89
2022-10-21T18:51:54.503Z,100310.29
2022-10-21T18:54:24.808Z,100310.71
2022-10-21T18:56:55.038Z,100319.20
2022-10-21T18:59:25.632Z,100323.12
2022-10-21T19:01:59.337Z,100321.64
2022-10-21T19:04:29.798Z,100322.65
2022-10-21T19:07:00.923Z,100323.26
2022-10-21T19:09:31.067Z,100326.63
2022-10-21T19:12:05.234Z,100327.77
2022-10-21T19:14:35.495Z,100329.90
2022-10-21T19:17:06.172Z,100332.08
2022-10-21T19:19:39.390Z,100334.06
2022-10-21T19:22:09.842Z,100337.15
2022-10-21T19:24:40.285Z,100335.36
2022-10-21T19:27:12.908Z,100336.77
2022-10-21T19:29:43.667Z,100340.21
2022-10-21T19:32:16.834Z,100339.15
2022-10-21T19:34:47.006Z,100340.46
2022-10-21T19:37:18.486Z,100344.15
2022-10-21T19:39:48.703Z,100344.15
2022-10-21T19:42:20.555Z,100343.67
2022-10-21T19:44:50.876Z,100347.16
2022-10-21T19:47:21.317Z,100343.47
2022-10-21T19:49:51.540Z,100343.60
2022-10-21T19:52:23.229Z,100342.70
2022-10-21T19:54:53.382Z,100344.86
2022-10-21T19:57:24.105Z,100346.34
2022-10-21T19:59:54.446Z,100348.05
2022-10-21T20:02:24.778Z,100348.84
2022-10-21T20:04:54.964Z,100350.83
2022-10-21T20:07:25.203Z,100344.84
2022-10-21T20:09:55.355Z,100346.96
2022-10-21T20:12:25.578Z,100348.52
2022-10-21T20:14:57.916Z,100339.96
2022-10-21T20:17:28.093Z,100338.56
2022-10-21T20:19:58.438Z,100344.94
2022-10-21T20:22:29.813Z,100344.02
2022-10-21T20:25:00.032Z,100340.77
2022-10-21T20:27:30.242Z,100347.61
2022-10-21T20:30:00.442Z,100348.83
2022-10-21T20:32:32.013Z,100349.00
2022-10-21T20:35:02.224Z,100350.73
2022-10-21T20:37:32.467Z,100352.09
2022-10-21T20:40:02.684Z,100346.88
2022-10-21T20:42:32.816Z,100347.52
2022-10-21T20:45:03.082Z,100345.64
2022-10-21T20:47:33.253Z,100346.40
2022-10-21T20:50:03.430Z,100345.82
2022-10-21T20:52:34.271Z,100344.30
2022-10-21T20:55:04.501Z,100345.02
2022-10-21T20:57:35.477Z,100343.49
2022-10-21T21:00:14.784Z,100341.80
2022-10-21T21:02:45.710Z,100336.54
2022-10-21T21:05:16.895Z,100336.89
2022-10-21T21:07:46.933Z,100333.45
2022-10-21T21:10:20.722Z,100329.27
2022-10-21T21:12:50.759Z,100325.27
2022-10-21T21:15:20.917Z,100317.55
2022-10-21T21:17:51.083Z,100316.86
2022-10-21T21:20:21.157Z,100318.41
2022-10-21T21:22:51.219Z,100313.47
2022-10-21T21:25:21.437Z,100310.61
2022-10-21T21:27:51.602Z,100309.23
2022-10-21T21:30:25.027Z,100308.67
2022-10-21T21:32:55.040Z,100303.86
2022-10-21T21:35:25.123Z,100297.52
2022-10-21T21:37:55.441Z,100298.96
2022-10-21T21:40:25.514Z,100304.41
2022-10-21T21:42:55.575Z,100309.08
2022-10-21T21:45:25.648Z,100308.11
2022-10-21T21:47:55.727Z,100301.48
2022-10-21T21:50:25.778Z,100302.02
2022-10-21T21:52:56.795Z,100302.54
2022-10-21T21:55:26.976Z,100298.98
2022-10-21T21:57:57.800Z,100298.41
2022-10-21T22:00:27.898Z,100302.81
2022-10-21T22:02:57.992Z,100299.20
2022-10-21T22:05:31.797Z,100301.93
2022-10-21T22:08:02.925Z,100302.69
2022-10-21T22:10:33.106Z,100304.10
2022-10-21T22:13:03.977Z,100301.10
2022-10-21T22:15:47.783Z,100299.43
2022-10-21T22:18:18.394Z,100299.56
2022-10-21T22:20:48.529Z,100298.98
2022-10-21T22:23:20.058Z,100301.00
2022-10-21T22:25:50.231Z,100303.73
2022-10-21T22:28:20.478Z,100302.77
2022-10-21T22:30:56.212Z,100300.71
2022-10-21T22:33:26.308Z,100297.47
2022-10-21T22:35:56.367Z,100291.55
2022-10-21T22:38:26.469Z,100291.47
2022-10-21T22:40:56.894Z,100288.50
2022-10-21T22:43:27.514Z,100289.61
2022-10-21T22:46:09.580Z,100290.95
2022-10-21T22:48:45.398Z,100292.96
2022-10-21T22:51:15.380Z,100294.45
2022-10-21T22:53:48.401Z,100289.23
2022-10-21T22:56:20.730Z,100289.05
2022-10-21T22:58:50.912Z,100286.79
2022-10-21T23:01:21.009Z,100282.87
2022-10-21T23:03:52.708Z,100278.02
2022-10-21T23:06:22.736Z,100280.60
2022-10-21T23:08:52.820Z,100279.13
2022-10-21T23:11:22.861Z,100277.20
2022-10-21T23:14:02.634Z,100284.55
2022-10-21T23:16:33.908Z,100283.30
2022-10-21T23:19:04.061Z,100283.06
2022-10-21T23:21:34.464Z,100283.55
2022-10-21T23:24:04.900Z,100282.96
2022-10-21T23:26:35.728Z,100287.26
2022-10-21T23:29:05.826Z,100285.63
2022-10-21T23:31:35.917Z,100289.29
2022-10-21T23:34:06.172Z,100294.20
2022-10-21T23:36:36.361Z,100298.23
2022-10-21T23:39:06.471Z,100296.11
2022-10-21T23:41:36.568Z,100298.43
2022-10-21T23:44:07.486Z,100294.52
2022-10-21T23:46:38.114Z,100299.28
2022-10-21T23:49:08.210Z,100302.27
2022-10-21T23:51:38.488Z,100305.96
2022-10-21T23:54:09.434Z,100306.08
2022-10-21T23:56:39.669Z,100301.48
2022-10-21T23:59:10.611Z,100296.19
