createdAt,value
2019-02-17T00:02:14.173Z,101977.94
2019-02-17T00:04:43.751Z,101981.14
2019-02-17T00:07:13.230Z,101985.00
2019-02-17T00:09:42.746Z,101987.42
2019-02-17T00:12:12.385Z,101979.61
2019-02-17T00:14:41.868Z,101978.36
2019-02-17T00:17:11.605Z,101975.97
2019-02-17T00:19:41.032Z,101984.67
2019-02-17T00:22:10.893Z,101983.83
2019-02-17T00:24:40.527Z,101984.53
2019-02-17T00:27:10.032Z,101982.48
2019-02-17T00:29:39.654Z,101984.48
2019-02-17T00:32:09.065Z,101980.92
2019-02-17T00:34:38.480Z,101978.81
2019-02-17T00:37:08.377Z,101978.77
2019-02-17T00:39:37.862Z,101977.83
2019-02-17T00:42:07.391Z,101976.82
2019-02-17T00:44:37.026Z,101978.98
2019-02-17T00:47:06.826Z,101982.77
2019-02-17T00:49:36.410Z,101983.38
2019-02-17T00:52:05.879Z,101980.42
2019-02-17T00:54:35.418Z,101979.36
2019-02-17T00:57:04.881Z,101982.98
2019-02-17T00:59:34.531Z,101985.63
2019-02-17T01:02:04.164Z,101986.63
2019-02-17T01:04:33.596Z,101983.72
2019-02-17T01:07:03.157Z,101973.84
2019-02-17T01:09:32.758Z,101978.07
2019-02-17T01:12:02.383Z,101978.48
2019-02-17T01:14:31.811Z,101979.55
2019-02-17T01:17:01.231Z,101981.27
2019-02-17T01:19:30.987Z,101985.58
2019-02-17T01:22:02.613Z,101987.99
2019-02-17T01:24:32.157Z,101988.68
2019-02-17T01:27:01.799Z,101988.63
2019-02-17T01:29:31.260Z,101992.03
2019-02-17T01:32:00.873Z,101987.01
2019-02-17T01:34:30.393Z,101989.12
2019-02-17T01:37:00.004Z,101994.97
2019-02-17T01:39:29.489Z,101991.52
2019-02-17T01:41:58.937Z,101994.47
2019-02-17T01:44:28.522Z,101992.39
2019-02-17T01:46:58.343Z,101994.38
2019-02-17T01:49:27.773Z,101989.39
2019-02-17T01:51:58.882Z,101989.09
2019-02-17T01:54:30.029Z,101987.95
2019-02-17T01:56:59.887Z,101989.45
2019-02-17T01:59:30.868Z,101989.05
2019-02-17T02:02:00.590Z,101991.25
2019-02-17T02:04:30.097Z,101989.69
2019-02-17T02:06:59.532Z,101987.14
2019-02-17T02:09:29.280Z,101986.80
2019-02-17T02:11:59.091Z,101987.69
2019-02-17T02:14:28.642Z,101991.04
2019-02-17T02:16:58.186Z,101992.66
2019-02-17T02:19:27.663Z,101998.01
2019-02-17T02:21:57.265Z,102000.35
2019-02-17T02:24:26.689Z,101998.94
2019-02-17T02:26:57.760Z,101999.28
2019-02-17T02:29:27.609Z,101996.47
2019-02-17T02:31:57.425Z,101992.14
2019-02-17T02:34:27.028Z,101990.22
2019-02-17T02:36:56.634Z,101993.09
2019-02-17T02:39:26.240Z,101992.20
2019-02-17T02:41:55.787Z,101997.16
2019-02-17T02:44:25.240Z,101998.80
2019-02-17T02:46:54.656Z,101996.25
2019-02-17T02:49:24.273Z,101991.39
2019-02-17T02:51:53.886Z,101985.30
2019-02-17T02:54:23.619Z,101992.02
2019-02-17T02:56:53.302Z,101996.88
2019-02-17T02:59:23.062Z,102000.77
2019-02-17T03:01:52.527Z,102011.58
2019-02-17T03:04:22.120Z,102005.25
2019-02-17T03:06:53.329Z,102013.30
2019-02-17T03:09:22.729Z,102015.11
2019-02-17T03:11:52.384Z,102012.95
2019-02-17T03:14:21.983Z,102016.52
2019-02-17T03:16:51.449Z,102017.95
2019-02-17T03:19:20.858Z,102023.25
2019-02-17T03:21:50.603Z,102013.61
2019-02-17T03:24:20.111Z,102018.30
2019-02-17T03:26:49.716Z,102018.47
2019-02-17T03:29:19.187Z,102021.23
2019-02-17T03:31:49.139Z,102026.65
2019-02-17T03:34:18.580Z,102024.69
2019-02-17T03:36:48.065Z,102033.23
2019-02-17T03:39:17.579Z,102029.14
2019-02-17T03:41:47.263Z,102031.40
2019-02-17T03:44:16.751Z,102029.83
2019-02-17T03:46:46.262Z,102037.40
2019-02-17T03:49:15.996Z,102030.95
2019-02-17T03:51:45.454Z,102031.64
2019-02-17T03:54:15.066Z,102034.38
2019-02-17T03:56:44.501Z,102040.25
2019-02-17T03:59:14.204Z,102039.56
2019-02-17T04:01:43.768Z,102040.72
2019-02-17T04:04:13.268Z,102044.66
2019-02-17T04:06:43.060Z,102048.20
2019-02-17T04:09:13.155Z,102043.60
2019-02-17T04:11:42.675Z,102038.88
2019-02-17T04:14:12.288Z,102047.30
2019-02-17T04:16:41.695Z,102050.23
2019-02-17T04:19:11.503Z,102052.53
2019-02-17T04:21:41.114Z,102052.23
2019-02-17T04:24:10.562Z,102052.33
2019-02-17T04:26:40.025Z,102042.61
2019-02-17T04:29:10.289Z,102043.67
2019-02-17T04:31:40.262Z,102045.27
2019-02-17T04:34:09.809Z,102041.14
2019-02-17T04:36:39.289Z,102052.12
2019-02-17T04:39:09.032Z,102048.93
2019-02-17T04:41:38.694Z,102049.20
2019-02-17T04:44:08.150Z,102045.00
2019-02-17T04:46:37.591Z,102046.47
2019-02-17T04:49:07.385Z,102044.37
2019-02-17T04:51:37.028Z,102033.69
2019-02-17T04:54:06.833Z,102037.58
2019-02-17T04:56:36.536Z,102040.30
2019-02-17T04:59:05.944Z,102047.49
2019-02-17T05:01:35.659Z,102043.30
2019-02-17T05:04:05.137Z,102047.93
2019-02-17T05:06:34.681Z,102054.16
2019-02-17T05:09:04.967Z,102054.31
2019-02-17T05:11:34.689Z,102058.95
2019-02-17T05:14:04.481Z,102057.56
2019-02-17T05:16:34.229Z,102061.19
2019-02-17T05:19:03.764Z,102058.98
2019-02-17T05:21:33.431Z,102055.89
2019-02-17T05:24:03.043Z,102069.61
2019-02-17T05:26:32.476Z,102059.36
2019-02-17T05:29:02.046Z,102066.68
2019-02-17T05:31:31.460Z,102078.70
2019-02-17T05:34:01.218Z,102080.83
2019-02-17T05:36:30.685Z,102081.97
2019-02-17T05:39:00.341Z,102088.77
2019-02-17T05:41:30.170Z,102089.12
2019-02-17T05:43:59.810Z,102093.69
2019-02-17T05:46:29.294Z,102091.13
2019-02-17T05:49:00.382Z,102096.36
2019-02-17T05:51:29.841Z,102096.69
2019-02-17T05:53:59.376Z,102098.58
2019-02-17T05:56:28.981Z,102101.91
2019-02-17T05:58:58.622Z,102105.80
2019-02-17T06:01:28.152Z,102104.84
2019-02-17T06:03:57.714Z,102105.41
2019-02-17T06:06:27.347Z,102107.77
2019-02-17T06:08:56.987Z,102111.44
2019-02-17T06:11:26.665Z,102116.77
2019-02-17T06:13:56.067Z,102125.47
2019-02-17T06:16:25.862Z,102126.38
2019-02-17T06:18:55.656Z,102124.23
2019-02-17T06:21:26.806Z,102124.11
2019-02-17T06:23:56.295Z,102129.37
2019-02-17T06:26:26.025Z,102133.90
2019-02-17T06:28:55.843Z,102136.63
2019-02-17T06:31:25.438Z,102135.20
2019-02-17T06:33:54.944Z,102136.66
2019-02-17T06:36:24.439Z,102138.26
2019-02-17T06:38:54.276Z,102149.83
2019-02-17T06:41:23.839Z,102140.73
2019-02-17T06:43:53.358Z,102147.19
2019-02-17T06:46:24.635Z,102141.26
2019-02-17T06:48:54.410Z,102136.82
2019-02-17T06:51:23.936Z,102135.06
2019-02-17T06:53:53.667Z,102133.16
2019-02-17T06:56:43.030Z,102137.25
2019-02-17T06:59:12.767Z,102144.25
2019-02-17T07:01:43.241Z,102147.89
2019-02-17T07:04:12.722Z,102152.75
2019-02-17T07:06:43.907Z,102155.86
2019-02-17T07:09:13.390Z,102150.98
2019-02-17T07:11:42.891Z,102157.39
2019-02-17T07:14:12.537Z,102157.45
2019-02-17T07:16:41.954Z,102159.89
2019-02-17T07:19:11.398Z,102166.34
2019-02-17T07:21:41.083Z,102167.98
2019-02-17T07:24:10.587Z,102168.48
2019-02-17T07:26:40.035Z,102167.92
2019-02-17T07:29:09.779Z,102169.37
2019-02-17T07:31:41.281Z,102172.53
2019-02-17T07:34:10.950Z,102176.63
2019-02-17T07:36:40.431Z,102183.29
2019-02-17T07:39:10.038Z,102178.27
2019-02-17T07:41:39.649Z,102185.05
2019-02-17T07:44:09.108Z,102185.83
2019-02-17T07:46:38.628Z,102182.58
2019-02-17T07:49:08.094Z,102182.81
2019-02-17T07:51:37.615Z,102181.02
2019-02-17T07:54:07.179Z,102170.76
2019-02-17T07:56:36.601Z,102171.28
2019-02-17T07:59:06.161Z,102172.03
2019-02-17T08:01:45.081Z,102170.25
2019-02-17T08:04:07.071Z,102165.42
2019-02-17T08:06:36.922Z,102166.11
2019-02-17T08:09:06.957Z,102160.62
2019-02-17T08:11:36.452Z,102162.73
2019-02-17T08:14:06.045Z,102167.84
2019-02-17T08:16:35.631Z,102164.23
2019-02-17T08:19:05.214Z,102172.86
2019-02-17T08:21:34.903Z,102170.95
2019-02-17T08:24:04.441Z,102177.66
2019-02-17T08:26:34.096Z,102174.33
2019-02-17T08:29:03.626Z,102169.69
2019-02-17T08:31:33.313Z,102167.43
2019-02-17T08:34:02.952Z,102162.12
2019-02-17T08:36:32.481Z,102167.33
2019-02-17T08:39:01.933Z,102165.31
2019-02-17T08:41:31.576Z,102161.89
2019-02-17T08:44:01.051Z,102158.41
2019-02-17T08:46:30.813Z,102154.94
2019-02-17T08:49:00.232Z,102156.23
2019-02-17T08:51:29.675Z,102159.32
2019-02-17T08:53:59.209Z,102161.67
2019-02-17T08:56:28.833Z,102157.86
2019-02-17T08:58:58.439Z,102152.71
2019-02-17T09:01:27.982Z,102161.30
2019-02-17T09:03:57.650Z,102155.28
2019-02-17T09:06:28.714Z,102154.58
2019-02-17T09:08:58.317Z,102155.22
2019-02-17T09:11:27.780Z,102150.62
2019-02-17T09:13:57.289Z,102152.92
2019-02-17T09:16:26.748Z,102147.19
2019-02-17T09:18:56.279Z,102151.91
2019-02-17T09:21:26.002Z,102147.55
2019-02-17T09:23:55.480Z,102152.55
2019-02-17T09:26:25.007Z,102161.98
2019-02-17T09:28:54.423Z,102156.63
2019-02-17T09:31:23.913Z,102152.15
2019-02-17T09:33:53.337Z,102153.06
2019-02-17T09:36:22.810Z,102153.44
2019-02-17T09:38:52.453Z,102143.68
2019-02-17T09:41:22.387Z,102148.48
2019-02-17T09:43:52.082Z,102159.45
2019-02-17T09:46:21.805Z,102157.77
2019-02-17T09:48:51.215Z,102153.49
2019-02-17T09:51:20.762Z,102153.43
2019-02-17T09:53:50.683Z,102158.17
2019-02-17T09:56:20.684Z,102157.95
2019-02-17T09:58:50.139Z,102160.78
2019-02-17T10:01:19.671Z,102166.38
2019-02-17T10:03:49.190Z,102165.13
2019-02-17T10:06:18.791Z,102170.30
2019-02-17T10:08:48.359Z,102168.44
2019-02-17T10:11:18.053Z,102162.03
2019-02-17T10:13:49.181Z,102169.42
2019-02-17T10:16:18.662Z,102170.05
2019-02-17T10:18:48.175Z,102164.00
2019-02-17T10:21:18.800Z,102164.31
2019-02-17T10:23:48.291Z,102166.53
2019-02-17T10:26:17.711Z,102168.53
2019-02-17T10:28:47.170Z,102164.44
2019-02-17T10:31:16.751Z,102174.56
2019-02-17T10:33:46.432Z,102169.02
2019-02-17T10:36:15.930Z,102171.66
2019-02-17T10:38:45.622Z,102159.34
2019-02-17T10:41:15.428Z,102159.42
2019-02-17T10:43:44.985Z,102160.66
2019-02-17T10:46:16.307Z,102153.45
2019-02-17T10:48:45.805Z,102156.52
2019-02-17T10:51:15.290Z,102157.72
2019-02-17T10:53:44.816Z,102148.63
2019-02-17T10:56:14.272Z,102150.11
2019-02-17T10:58:43.685Z,102149.36
2019-02-17T11:01:13.308Z,102144.19
2019-02-17T11:03:46.080Z,102147.17
2019-02-17T11:06:15.834Z,102142.56
2019-02-17T11:08:45.313Z,102138.63
2019-02-17T11:11:14.929Z,102136.97
2019-02-17T11:13:44.356Z,102136.33
2019-02-17T11:16:14.069Z,102142.30
2019-02-17T11:18:43.791Z,102140.57
2019-02-17T11:21:13.227Z,102138.36
2019-02-17T11:23:42.759Z,102130.97
2019-02-17T11:26:12.318Z,102128.56
2019-02-17T11:28:41.747Z,102123.98
2019-02-17T11:31:11.486Z,102134.47
2019-02-17T11:33:41.038Z,102123.69
2019-02-17T11:36:10.523Z,102126.69
2019-02-17T11:38:40.287Z,102128.81
2019-02-17T11:41:09.763Z,102119.33
2019-02-17T11:43:39.370Z,102122.70
2019-02-17T11:46:08.833Z,102119.47
2019-02-17T11:48:38.431Z,102120.06
2019-02-17T11:51:08.070Z,102118.45
2019-02-17T11:53:39.199Z,102108.82
2019-02-17T11:56:08.748Z,102112.46
2019-02-17T11:58:38.299Z,102109.83
2019-02-17T12:01:08.755Z,102110.41
2019-02-17T12:03:38.279Z,102113.89
2019-02-17T12:06:07.878Z,102104.63
2019-02-17T12:08:37.539Z,102105.76
2019-02-17T12:11:07.106Z,102102.69
2019-02-17T12:13:36.669Z,102100.09
2019-02-17T12:16:06.080Z,102096.92
2019-02-17T12:18:35.690Z,102099.30
2019-02-17T12:21:06.903Z,102095.34
2019-02-17T12:23:40.911Z,102100.61
2019-02-17T12:26:12.075Z,102101.12
2019-02-17T12:28:43.412Z,102095.27
2019-02-17T12:31:14.620Z,102102.31
2019-02-17T12:33:44.404Z,102102.61
2019-02-17T12:36:14.028Z,102098.45
2019-02-17T12:38:43.810Z,102098.06
2019-02-17T12:41:13.422Z,102105.25
2019-02-17T12:43:43.044Z,102104.45
2019-02-17T12:46:12.595Z,102112.05
2019-02-17T12:48:42.255Z,102102.84
2019-02-17T12:51:12.115Z,102100.44
2019-02-17T12:53:41.547Z,102104.84
2019-02-17T12:56:11.261Z,102102.25
2019-02-17T12:58:41.202Z,102107.98
2019-02-17T13:01:10.668Z,102100.98
2019-02-17T13:03:40.360Z,102108.52
2019-02-17T13:06:09.813Z,102101.25
2019-02-17T13:08:39.488Z,102105.38
2019-02-17T13:11:09.196Z,102099.29
2019-02-17T13:13:38.869Z,102110.81
2019-02-17T13:16:09.398Z,102105.29
2019-02-17T13:18:38.880Z,102107.78
2019-02-17T13:21:08.339Z,102102.59
2019-02-17T13:23:37.959Z,102108.48
2019-02-17T13:26:07.438Z,102109.29
2019-02-17T13:28:36.994Z,102105.13
2019-02-17T13:31:06.624Z,102111.39
2019-02-17T13:33:39.122Z,102105.48
2019-02-17T13:36:07.294Z,102105.25
2019-02-17T13:38:36.777Z,102101.20
2019-02-17T13:41:06.393Z,102099.98
2019-02-17T13:43:35.801Z,102099.90
2019-02-17T13:46:05.382Z,102107.05
2019-02-17T13:48:34.888Z,102100.76
2019-02-17T13:51:07.774Z,102105.97
2019-02-17T13:53:37.305Z,102099.62
2019-02-17T13:56:06.717Z,102100.14
2019-02-17T13:58:36.222Z,102109.91
2019-02-17T14:01:05.770Z,102107.25
2019-02-17T14:03:35.243Z,102111.30
2019-02-17T14:06:04.704Z,102095.81
2019-02-17T14:08:34.283Z,102104.44
2019-02-17T14:11:03.866Z,102105.08
2019-02-17T14:13:33.388Z,102100.66
2019-02-17T14:16:02.940Z,102109.03
2019-02-17T14:18:32.450Z,102102.14
2019-02-17T14:21:01.861Z,102105.51
2019-02-17T14:23:31.651Z,102101.63
2019-02-17T14:26:01.209Z,102105.53
2019-02-17T14:28:31.057Z,102095.41
2019-02-17T14:31:00.590Z,102098.25
2019-02-17T14:33:30.102Z,102104.95
2019-02-17T14:36:00.017Z,102101.46
2019-02-17T14:38:29.502Z,102097.38
2019-02-17T14:40:59.018Z,102101.91
2019-02-17T14:43:28.485Z,102101.51
2019-02-17T14:45:57.978Z,102099.77
2019-02-17T14:48:27.633Z,102097.87
2019-02-17T14:50:57.041Z,102099.27
2019-02-17T14:53:26.518Z,102097.24
2019-02-17T14:55:56.040Z,102097.56
2019-02-17T14:58:25.583Z,102097.55
2019-02-17T15:00:56.746Z,102094.89
2019-02-17T15:03:26.383Z,102092.62
2019-02-17T15:05:55.870Z,102089.12
2019-02-17T15:08:25.355Z,102087.70
2019-02-17T15:10:55.041Z,102085.80
2019-02-17T15:13:24.909Z,102091.88
2019-02-17T15:15:54.446Z,102090.00
2019-02-17T15:18:24.208Z,102083.80
2019-02-17T15:20:53.881Z,102089.45
2019-02-17T15:23:23.508Z,102091.39
2019-02-17T15:25:53.210Z,102085.41
2019-02-17T15:28:22.928Z,102085.41
2019-02-17T15:30:52.613Z,102084.75
2019-02-17T15:33:22.119Z,102073.69
2019-02-17T15:35:51.638Z,102080.05
2019-02-17T15:38:21.154Z,102083.88
2019-02-17T15:40:50.776Z,102081.58
2019-02-17T15:43:20.454Z,102084.75
2019-02-17T15:45:50.168Z,102085.43
2019-02-17T15:48:20.299Z,102085.30
2019-02-17T15:50:49.823Z,102091.61
2019-02-17T15:53:19.289Z,102086.07
2019-02-17T15:55:49.022Z,102094.39
2019-02-17T15:58:18.734Z,102090.42
2019-02-17T16:00:48.260Z,102086.36
2019-02-17T16:03:17.779Z,102094.77
2019-02-17T16:05:47.299Z,102093.20
2019-02-17T16:08:16.843Z,102094.97
2019-02-17T16:10:46.294Z,102089.75
2019-02-17T16:13:15.779Z,102088.80
2019-02-17T16:15:45.364Z,102092.03
2019-02-17T16:18:14.875Z,102097.78
2019-02-17T16:20:44.365Z,102093.42
2019-02-17T16:23:13.854Z,102095.83
2019-02-17T16:25:43.622Z,102093.20
2019-02-17T16:28:13.329Z,102092.88
2019-02-17T16:30:42.819Z,102096.45
2019-02-17T16:33:12.302Z,102098.73
2019-02-17T16:35:42.088Z,102103.77
2019-02-17T16:38:11.609Z,102106.84
2019-02-17T16:40:41.140Z,102099.58
2019-02-17T16:43:13.035Z,102109.08
2019-02-17T16:45:42.731Z,102112.69
2019-02-17T16:48:12.410Z,102111.91
2019-02-17T16:50:41.893Z,102111.77
2019-02-17T16:53:11.635Z,102109.65
2019-02-17T16:55:41.161Z,102113.05
2019-02-17T16:58:10.635Z,102111.80
2019-02-17T17:00:40.217Z,102111.23
2019-02-17T17:03:09.737Z,102112.35
2019-02-17T17:05:39.357Z,102115.18
2019-02-17T17:08:09.076Z,102112.77
2019-02-17T17:10:38.677Z,102111.35
2019-02-17T17:13:09.964Z,102118.97
2019-02-17T17:15:39.458Z,102115.73
2019-02-17T17:18:09.023Z,102111.43
2019-02-17T17:20:38.867Z,102115.59
2019-02-17T17:23:08.279Z,102115.95
2019-02-17T17:25:37.896Z,102112.14
2019-02-17T17:28:07.472Z,102107.16
2019-02-17T17:30:36.964Z,102113.84
2019-02-17T17:33:06.396Z,102112.41
2019-02-17T17:35:35.893Z,102114.37
2019-02-17T17:38:05.347Z,102109.76
2019-02-17T17:40:36.110Z,102111.60
2019-02-17T17:43:05.687Z,102107.44
2019-02-17T17:45:35.206Z,102104.05
2019-02-17T17:48:06.147Z,102104.84
2019-02-17T17:50:35.638Z,102103.11
2019-02-17T17:53:05.549Z,102103.61
2019-02-17T17:55:34.991Z,102098.24
2019-02-17T17:58:04.743Z,102101.91
2019-02-17T18:00:35.909Z,102107.75
2019-02-17T18:03:07.411Z,102112.71
2019-02-17T18:05:36.863Z,102110.56
2019-02-17T18:08:06.653Z,102110.00
2019-02-17T18:10:36.163Z,102113.34
2019-02-17T18:13:05.786Z,102111.09
2019-02-17T18:15:35.459Z,102109.64
2019-02-17T18:18:06.816Z,102109.25
2019-02-17T18:20:36.651Z,102111.16
2019-02-17T18:23:06.368Z,102111.69
2019-02-17T18:25:35.903Z,102108.38
2019-02-17T18:28:05.548Z,102110.25
2019-02-17T18:30:35.272Z,102108.25
2019-02-17T18:33:04.877Z,102105.56
2019-02-17T18:35:35.274Z,102104.30
2019-02-17T18:38:05.057Z,102106.31
2019-02-17T18:40:44.648Z,102106.25
2019-02-17T18:43:07.780Z,102108.60
2019-02-17T18:45:37.544Z,102109.90
2019-02-17T18:48:08.575Z,102115.31
2019-02-17T18:50:38.251Z,102109.86
2019-02-17T18:53:07.979Z,102115.26
2019-02-17T18:55:37.725Z,102113.56
2019-02-17T18:58:07.378Z,102109.59
2019-02-17T19:00:36.965Z,102109.94
2019-02-17T19:03:06.662Z,102116.98
2019-02-17T19:05:36.349Z,102116.26
2019-02-17T19:08:06.451Z,102116.56
2019-02-17T19:10:35.991Z,102114.87
2019-02-17T19:13:05.471Z,102118.39
2019-02-17T19:15:35.159Z,102117.52
2019-02-17T19:18:04.699Z,102116.45
2019-02-17T19:20:36.945Z,102121.84
2019-02-17T19:23:06.789Z,102117.11
2019-02-17T19:25:36.487Z,102115.44
2019-02-17T19:28:05.906Z,102112.66
2019-02-17T19:30:36.103Z,102121.82
2019-02-17T19:33:05.607Z,102127.52
2019-02-17T19:35:41.936Z,102124.38
2019-02-17T19:38:06.605Z,102127.45
2019-02-17T19:40:36.186Z,102132.59
2019-02-17T19:43:05.752Z,102120.83
2019-02-17T19:45:35.335Z,102122.74
2019-02-17T19:48:04.831Z,102124.14
2019-02-17T19:50:34.301Z,102126.03
2019-02-17T19:53:03.783Z,102128.34
2019-02-17T19:55:33.286Z,102128.74
2019-02-17T19:58:03.035Z,102125.03
2019-02-17T20:00:32.521Z,102127.04
2019-02-17T20:03:06.974Z,102127.25
2019-02-17T20:05:38.190Z,102127.88
2019-02-17T20:08:07.684Z,102125.78
2019-02-17T20:10:38.242Z,102128.41
2019-02-17T20:13:08.514Z,102131.44
2019-02-17T20:15:37.994Z,102130.44
2019-02-17T20:18:07.428Z,102131.66
2019-02-17T20:20:37.083Z,102133.14
2019-02-17T20:23:06.721Z,102131.50
2019-02-17T20:25:36.279Z,102135.13
2019-02-17T20:28:05.714Z,102133.23
2019-02-17T20:30:35.277Z,102137.85
2019-02-17T20:33:04.720Z,102134.19
2019-02-17T20:35:34.271Z,102128.46
2019-02-17T20:38:03.920Z,102131.56
2019-02-17T20:40:33.599Z,102135.58
2019-02-17T20:43:03.563Z,102136.02
2019-02-17T20:45:34.604Z,102129.88
2019-02-17T20:48:04.210Z,102130.23
2019-02-17T20:50:33.654Z,102130.38
2019-02-17T20:53:03.295Z,102119.66
2019-02-17T20:55:33.040Z,102124.38
2019-02-17T20:58:02.541Z,102125.66
2019-02-17T21:00:32.170Z,102130.52
2019-02-17T21:03:02.176Z,102133.73
2019-02-17T21:05:32.389Z,102131.26
2019-02-17T21:08:02.149Z,102133.09
2019-02-17T21:10:31.776Z,102135.08
2019-02-17T21:13:01.317Z,102132.64
2019-02-17T21:15:30.741Z,102134.16
2019-02-17T21:18:00.475Z,102137.46
2019-02-17T21:20:30.211Z,102139.22
2019-02-17T21:23:00.166Z,102132.48
2019-02-17T21:25:29.849Z,102133.62
2019-02-17T21:27:59.465Z,102126.14
2019-02-17T21:30:29.830Z,102133.79
2019-02-17T21:32:59.361Z,102138.65
2019-02-17T21:35:28.836Z,102139.55
2019-02-17T21:37:58.287Z,102132.19
2019-02-17T21:40:28.229Z,102142.16
2019-02-17T21:42:58.034Z,102133.70
2019-02-17T21:45:27.763Z,102138.90
2019-02-17T21:47:59.163Z,102139.99
2019-02-17T21:50:29.672Z,102139.02
2019-02-17T21:52:59.209Z,102130.28
2019-02-17T21:55:28.863Z,102134.52
2019-02-17T21:57:58.351Z,102140.86
2019-02-17T22:00:28.157Z,102132.34
2019-02-17T22:02:57.601Z,102134.11
2019-02-17T22:05:27.294Z,102136.67
2019-02-17T22:07:57.000Z,102138.34
2019-02-17T22:10:26.618Z,102138.02
2019-02-17T22:12:56.132Z,102141.91
2019-02-17T22:15:25.777Z,102137.48
2019-02-17T22:17:55.297Z,102141.09
2019-02-17T22:20:24.834Z,102135.30
2019-02-17T22:22:54.525Z,102137.53
2019-02-17T22:25:23.955Z,102132.46
2019-02-17T22:27:53.759Z,102128.60
2019-02-17T22:30:23.396Z,102137.23
2019-02-17T22:32:52.935Z,102123.50
2019-02-17T22:35:22.491Z,102133.22
2019-02-17T22:37:52.083Z,102127.77
2019-02-17T22:40:21.496Z,102123.84
2019-02-17T22:42:51.092Z,102123.15
2019-02-17T22:45:20.748Z,102129.66
2019-02-17T22:47:50.531Z,102128.25
2019-02-17T22:50:20.020Z,102125.14
2019-02-17T22:52:49.495Z,102125.95
2019-02-17T22:55:18.941Z,102127.20
2019-02-17T22:57:48.403Z,102128.11
2019-02-17T23:00:26.411Z,102128.37
2019-02-17T23:02:55.837Z,102123.81
2019-02-17T23:05:25.335Z,102121.68
2019-02-17T23:07:55.031Z,102122.75
2019-02-17T23:10:24.675Z,102120.34
2019-02-17T23:12:54.104Z,102122.44
2019-02-17T23:15:23.628Z,102127.41
2019-02-17T23:17:53.631Z,102135.36
2019-02-17T23:20:23.497Z,102118.89
2019-02-17T23:22:54.781Z,102125.69
2019-02-17T23:25:24.504Z,102121.98
2019-02-17T23:27:54.491Z,102120.98
2019-02-17T23:30:23.961Z,102113.61
2019-02-17T23:32:53.500Z,102112.81
2019-02-17T23:35:23.107Z,102115.96
2019-02-17T23:37:52.815Z,102121.28
2019-02-17T23:40:22.434Z,102123.58
2019-02-17T23:42:51.886Z,102120.42
2019-02-17T23:45:21.297Z,102124.48
2019-02-17T23:47:52.344Z,102126.36
2019-02-17T23:50:21.834Z,102127.33
2019-02-17T23:52:51.283Z,102118.41
2019-02-17T23:55:20.916Z,102119.97
2019-02-17T23:57:50.621Z,102120.05
