createdAt,value
2023-03-25T00:47:06.163Z,23.30
2023-03-25T00:49:34.723Z,23.30
2023-03-25T00:52:03.441Z,23.30
2023-03-25T00:54:34.161Z,23.30
2023-03-25T00:57:02.855Z,23.30
2023-03-25T00:59:31.437Z,23.30
2023-03-25T01:46:21.702Z,23.20
2023-03-25T01:48:51.579Z,23.20
2023-03-25T01:51:25.365Z,23.20
2023-03-25T01:53:54.376Z,23.20
2023-03-25T01:56:31.832Z,23.20
2023-03-25T01:59:02.511Z,23.20
2023-03-25T02:46:17.465Z,23.20
2023-03-25T02:48:54.918Z,23.20
2023-03-25T02:51:30.868Z,23.10
2023-03-25T02:54:06.107Z,23.10
2023-03-25T02:56:37.285Z,23.10
2023-03-25T02:59:08.122Z,23.10
2023-03-25T03:46:04.126Z,23.10
2023-03-25T03:48:38.600Z,23.10
2023-03-25T03:51:11.868Z,23.10
2023-03-25T03:53:44.047Z,23.10
2023-03-25T03:56:19.266Z,23.10
2023-03-25T03:58:49.589Z,23.00
2023-03-25T04:47:15.000Z,23.10
2023-03-25T04:49:45.017Z,23.00
2023-03-25T04:52:13.748Z,23.00
2023-03-25T04:54:42.275Z,23.00
2023-03-25T04:57:10.751Z,23.00
2023-03-25T04:59:39.464Z,23.00
2023-03-25T05:46:04.703Z,23.00
2023-03-25T05:48:33.523Z,23.00
2023-03-25T05:51:15.636Z,23.00
2023-03-25T05:53:45.019Z,23.00
2023-03-25T05:56:13.566Z,23.00
2023-03-25T05:58:42.022Z,23.00
2023-03-25T06:01:25.467Z,23.00
2023-03-25T06:04:02.393Z,23.00
2023-03-25T06:06:34.058Z,23.00
2023-03-25T06:09:04.295Z,23.00
2023-03-25T06:11:37.941Z,23.00
2023-03-25T06:14:07.550Z,23.00
2023-03-25T06:16:37.794Z,23.00
2023-03-25T06:19:09.359Z,23.00
2023-03-25T06:21:38.292Z,23.00
2023-03-25T06:24:08.054Z,23.00
2023-03-25T06:26:37.153Z,23.00
2023-03-25T06:29:05.704Z,23.00
2023-03-25T06:31:34.625Z,23.00
2023-03-25T06:34:05.499Z,23.00
2023-03-25T06:36:34.794Z,23.00
2023-03-25T06:39:05.175Z,23.00
2023-03-25T06:41:35.916Z,23.00
2023-03-25T06:44:16.824Z,23.00
2023-03-25T06:47:11.789Z,23.00
2023-03-25T06:49:52.120Z,23.00
2023-03-25T06:52:20.640Z,23.00
2023-03-25T06:54:49.218Z,23.00
2023-03-25T06:57:17.840Z,23.00
2023-03-25T06:59:47.321Z,23.00
2023-03-25T07:02:16.512Z,23.00
2023-03-25T07:04:44.992Z,23.00
2023-03-25T07:07:14.902Z,23.00
2023-03-25T07:09:43.473Z,23.00
2023-03-25T07:12:12.062Z,23.00
2023-03-25T07:14:40.624Z,23.00
2023-03-25T07:17:09.627Z,23.00
2023-03-25T07:19:38.256Z,23.00
2023-03-25T07:22:06.869Z,23.00
2023-03-25T07:24:36.843Z,23.00
2023-03-25T07:27:05.558Z,23.00
2023-03-25T07:29:36.361Z,23.00
2023-03-25T07:32:05.027Z,23.00
2023-03-25T07:34:33.639Z,23.00
2023-03-25T07:37:02.220Z,23.00
2023-03-25T07:39:30.732Z,23.00
2023-03-25T07:42:00.692Z,23.00
2023-03-25T07:44:38.362Z,23.00
2023-03-25T07:47:06.910Z,22.90
2023-03-25T07:49:35.466Z,23.00
2023-03-25T07:52:04.220Z,23.00
2023-03-25T07:54:32.777Z,23.00
2023-03-25T07:57:03.024Z,23.00
2023-03-25T07:59:31.635Z,23.00
2023-03-25T08:02:00.276Z,23.00
2023-03-25T08:04:28.845Z,23.00
2023-03-25T08:06:57.499Z,23.00
2023-03-25T08:09:26.085Z,23.00
2023-03-25T08:11:54.464Z,23.00
2023-03-25T08:14:24.192Z,23.00
2023-03-25T08:16:52.541Z,23.00
2023-03-25T08:19:21.072Z,23.00
2023-03-25T08:21:49.521Z,23.00
2023-03-25T08:24:17.893Z,23.00
2023-03-25T08:26:46.350Z,23.00
2023-03-25T08:29:17.402Z,23.10
2023-03-25T08:31:52.128Z,23.00
2023-03-25T08:34:22.613Z,23.00
2023-03-25T08:36:57.138Z,23.00
2023-03-25T08:39:30.450Z,23.00
2023-03-25T08:41:59.190Z,23.00
2023-03-25T08:44:27.709Z,23.00
2023-03-25T08:46:57.399Z,23.00
2023-03-25T08:49:26.112Z,23.00
2023-03-25T08:51:54.512Z,23.00
2023-03-25T08:54:23.291Z,23.00
2023-03-25T08:56:51.790Z,23.00
2023-03-25T08:59:20.647Z,23.00
2023-03-25T09:01:49.320Z,23.00
2023-03-25T09:04:19.153Z,23.00
2023-03-25T09:07:11.874Z,23.00
2023-03-25T09:09:38.944Z,23.00
2023-03-25T09:12:08.521Z,23.00
2023-03-25T09:14:37.261Z,23.00
2023-03-25T09:17:06.101Z,23.00
2023-03-25T09:19:37.775Z,23.00
2023-03-25T09:22:06.729Z,23.00
2023-03-25T09:24:35.751Z,23.00
2023-03-25T09:27:05.442Z,23.00
2023-03-25T09:29:33.958Z,23.00
2023-03-25T09:32:03.358Z,23.00
2023-03-25T09:34:32.279Z,23.00
2023-03-25T09:37:03.181Z,23.00
2023-03-25T09:39:31.549Z,23.00
2023-03-25T09:42:16.597Z,23.00
2023-03-25T09:44:58.388Z,23.00
2023-03-25T09:47:29.806Z,23.00
2023-03-25T09:50:00.930Z,23.00
2023-03-25T09:52:39.959Z,23.00
2023-03-25T09:55:16.914Z,23.00
2023-03-25T09:57:49.202Z,23.00
2023-03-25T10:00:23.488Z,23.00
2023-03-25T10:03:01.998Z,23.00
2023-03-25T10:06:07.321Z,23.00
2023-03-25T10:08:55.493Z,23.00
2023-03-25T10:11:35.309Z,23.00
2023-03-25T10:14:11.191Z,23.00
2023-03-25T10:16:57.546Z,23.00
2023-03-25T10:19:39.695Z,23.00
2023-03-25T10:22:17.582Z,23.00
2023-03-25T10:24:52.990Z,23.00
2023-03-25T10:27:27.759Z,23.00
2023-03-25T10:30:00.368Z,23.00
2023-03-25T10:32:39.599Z,23.00
2023-03-25T10:35:13.628Z,23.00
2023-03-25T10:37:44.747Z,23.00
2023-03-25T10:40:27.021Z,23.00
2023-03-25T10:43:16.998Z,23.00
2023-03-25T10:45:47.257Z,23.00
2023-03-25T10:48:22.393Z,23.00
2023-03-25T10:50:53.797Z,23.00
2023-03-25T10:53:27.306Z,23.00
2023-03-25T10:56:03.565Z,23.00
2023-03-25T10:58:33.033Z,23.00
2023-03-25T11:01:09.581Z,23.00
2023-03-25T11:03:38.359Z,23.00
2023-03-25T11:06:07.704Z,23.00
2023-03-25T11:08:36.438Z,23.00
2023-03-25T11:11:08.345Z,23.00
2023-03-25T11:13:37.020Z,23.00
2023-03-25T11:16:06.549Z,23.00
2023-03-25T11:18:40.877Z,23.00
2023-03-25T11:21:13.203Z,23.00
2023-03-25T11:23:46.602Z,23.00
2023-03-25T11:26:23.570Z,23.00
2023-03-25T11:28:57.709Z,23.00
2023-03-25T11:31:29.963Z,23.00
2023-03-25T11:34:24.074Z,23.00
2023-03-25T11:36:56.643Z,23.00
2023-03-25T11:39:34.422Z,23.00
2023-03-25T11:42:16.650Z,23.00
2023-03-25T11:44:52.597Z,22.90
2023-03-25T11:47:26.353Z,22.90
2023-03-25T11:49:55.502Z,22.90
2023-03-25T11:52:28.073Z,22.90
2023-03-25T11:54:57.762Z,22.90
2023-03-25T11:57:32.825Z,22.90
2023-03-25T12:00:12.267Z,23.00
2023-03-25T12:02:42.013Z,23.00
2023-03-25T12:05:16.493Z,23.00
2023-03-25T12:07:48.387Z,23.00
2023-03-25T12:10:21.249Z,23.00
2023-03-25T12:13:04.011Z,23.00
2023-03-25T12:15:41.673Z,23.00
2023-03-25T12:18:55.652Z,23.00
2023-03-25T12:21:40.261Z,23.00
2023-03-25T12:24:25.665Z,23.00
2023-03-25T12:27:15.666Z,23.00
2023-03-25T12:29:53.532Z,22.90
2023-03-25T12:32:36.087Z,23.00
2023-03-25T12:35:20.664Z,23.00
2023-03-25T12:38:12.024Z,23.00
2023-03-25T12:41:00.146Z,23.00
2023-03-25T12:43:38.854Z,23.00
2023-03-25T12:46:23.829Z,22.90
2023-03-25T12:49:16.340Z,22.90
2023-03-25T12:51:55.576Z,22.90
2023-03-25T12:54:44.613Z,22.90
2023-03-25T12:57:29.790Z,22.90
2023-03-25T13:00:22.455Z,22.90
2023-03-25T13:03:28.928Z,22.90
2023-03-25T13:06:05.385Z,22.90
2023-03-25T13:08:42.484Z,22.90
2023-03-25T13:11:18.644Z,22.90
2023-03-25T13:13:49.446Z,22.90
2023-03-25T13:16:23.684Z,22.90
2023-03-25T13:19:02.092Z,22.90
2023-03-25T13:21:33.635Z,22.90
2023-03-25T13:24:07.515Z,22.90
2023-03-25T13:26:37.416Z,22.90
2023-03-25T13:29:09.003Z,22.90
2023-03-25T13:31:42.325Z,22.90
2023-03-25T13:34:22.813Z,22.90
2023-03-25T13:37:03.388Z,22.90
2023-03-25T13:39:51.522Z,22.90
2023-03-25T13:42:27.239Z,22.90
2023-03-25T13:44:58.768Z,22.90
2023-03-25T13:47:32.934Z,22.90
2023-03-25T13:50:07.486Z,22.90
2023-03-25T13:52:41.266Z,22.90
2023-03-25T13:55:16.275Z,22.90
2023-03-25T13:58:15.911Z,22.90
2023-03-25T14:01:42.494Z,22.90
2023-03-25T14:05:30.211Z,22.90
2023-03-25T14:08:41.539Z,22.90
2023-03-25T14:11:25.837Z,22.90
2023-03-25T14:13:58.673Z,22.80
2023-03-25T14:16:34.637Z,22.80
2023-03-25T14:19:06.046Z,22.80
2023-03-25T14:21:44.257Z,22.80
2023-03-25T14:24:19.518Z,22.80
2023-03-25T14:26:52.588Z,22.80
2023-03-25T14:29:33.471Z,22.80
2023-03-25T14:32:07.000Z,22.80
2023-03-25T14:34:35.747Z,22.80
2023-03-25T14:37:30.584Z,22.80
2023-03-25T14:40:11.167Z,22.80
2023-03-25T14:42:58.700Z,22.80
2023-03-25T14:46:10.219Z,22.80
2023-03-25T14:48:45.926Z,22.80
2023-03-25T14:51:45.520Z,22.80
2023-03-25T14:54:29.694Z,22.80
2023-03-25T14:57:07.531Z,22.80
2023-03-25T14:59:41.255Z,22.80
2023-03-25T15:02:18.340Z,22.80
2023-03-25T15:04:53.331Z,22.80
2023-03-25T15:07:43.253Z,22.80
2023-03-25T15:10:25.405Z,22.70
2023-03-25T15:13:02.708Z,22.80
2023-03-25T15:15:53.810Z,22.80
2023-03-25T15:19:16.536Z,22.80
2023-03-25T15:22:20.873Z,22.80
2023-03-25T15:24:54.936Z,22.80
2023-03-25T15:27:59.926Z,22.80
2023-03-25T15:30:58.490Z,22.80
2023-03-25T15:33:47.387Z,22.80
2023-03-25T15:36:39.992Z,22.80
2023-03-25T15:39:33.183Z,22.80
2023-03-25T15:42:39.062Z,22.80
2023-03-25T15:45:31.126Z,22.80
2023-03-25T15:48:36.030Z,22.80
2023-03-25T15:51:18.571Z,22.80
2023-03-25T15:54:17.869Z,22.80
2023-03-25T15:56:49.601Z,22.80
2023-03-25T15:59:33.468Z,22.80
2023-03-25T16:02:06.357Z,22.80
2023-03-25T16:04:42.271Z,22.80
2023-03-25T16:07:15.270Z,22.80
2023-03-25T16:09:47.824Z,22.80
2023-03-25T16:12:22.884Z,22.80
2023-03-25T16:14:52.731Z,22.90
2023-03-25T16:17:33.828Z,22.90
2023-03-25T16:20:05.863Z,22.90
2023-03-25T16:22:37.736Z,22.90
2023-03-25T16:25:14.119Z,22.90
2023-03-25T16:27:45.807Z,22.90
2023-03-25T16:30:30.482Z,22.90
2023-03-25T16:33:16.694Z,22.90
2023-03-25T16:35:47.808Z,22.90
2023-03-25T16:38:19.944Z,22.90
2023-03-25T16:40:49.392Z,22.90
2023-03-25T16:43:21.252Z,22.90
2023-03-25T16:45:52.161Z,22.90
2023-03-25T16:48:27.731Z,22.90
2023-03-25T16:50:59.453Z,22.90
2023-03-25T16:53:28.806Z,22.90
2023-03-25T16:56:21.743Z,22.90
2023-03-25T16:59:02.449Z,22.90
2023-03-25T17:01:38.364Z,22.90
2023-03-25T17:04:16.944Z,22.90
2023-03-25T17:06:52.926Z,22.80
2023-03-25T17:09:24.326Z,22.90
2023-03-25T17:11:58.590Z,22.90
2023-03-25T17:14:33.498Z,22.90
2023-03-25T17:17:09.197Z,22.90
2023-03-25T17:19:45.428Z,22.90
2023-03-25T17:22:21.131Z,22.90
2023-03-25T17:24:55.759Z,22.90
2023-03-25T17:27:34.540Z,22.90
2023-03-25T17:30:19.423Z,22.90
2023-03-25T17:32:49.029Z,22.90
2023-03-25T17:35:25.341Z,22.90
2023-03-25T17:37:53.963Z,22.90
2023-03-25T17:40:25.709Z,22.90
2023-03-25T17:42:55.344Z,22.90
2023-03-25T17:45:26.092Z,22.90
2023-03-25T17:47:54.468Z,22.90
2023-03-25T17:50:27.814Z,22.90
2023-03-25T17:52:57.426Z,22.90
2023-03-25T17:55:25.864Z,22.90
2023-03-25T17:57:54.735Z,22.90
2023-03-25T18:00:23.081Z,22.90
2023-03-25T18:02:51.526Z,22.90
2023-03-25T18:05:20.113Z,22.90
2023-03-25T18:07:49.889Z,22.90
2023-03-25T18:10:21.685Z,22.90
2023-03-25T18:12:50.149Z,22.90
2023-03-25T18:15:18.634Z,22.90
2023-03-25T18:17:47.090Z,22.90
2023-03-25T18:20:19.445Z,22.90
2023-03-25T18:22:49.125Z,22.90
2023-03-25T18:25:17.692Z,22.90
2023-03-25T18:27:52.739Z,22.90
2023-03-25T18:30:27.434Z,22.90
2023-03-25T18:32:56.341Z,22.90
2023-03-25T18:35:26.186Z,22.90
2023-03-25T18:37:56.026Z,22.90
2023-03-25T18:40:28.298Z,22.90
2023-03-25T18:42:56.964Z,22.90
2023-03-25T18:45:27.345Z,22.90
2023-03-25T18:47:56.626Z,22.90
2023-03-25T18:50:31.448Z,22.90
2023-03-25T18:53:01.833Z,22.90
2023-03-25T18:55:32.834Z,22.90
2023-03-25T18:58:01.311Z,22.90
2023-03-25T19:00:34.914Z,22.90
2023-03-25T19:03:04.375Z,22.80
2023-03-25T19:05:34.251Z,22.80
2023-03-25T19:08:05.960Z,22.80
2023-03-25T19:10:35.944Z,22.80
2023-03-25T19:13:04.324Z,22.80
2023-03-25T19:15:32.648Z,22.80
2023-03-25T19:18:01.747Z,22.90
2023-03-25T19:20:33.585Z,22.90
2023-03-25T19:23:05.110Z,23.00
2023-03-25T19:25:33.626Z,23.00
2023-03-25T19:28:01.991Z,23.10
2023-03-25T19:30:31.906Z,23.10
2023-03-25T19:33:02.104Z,23.10
2023-03-25T19:35:32.457Z,23.10
2023-03-25T19:38:03.277Z,23.10
2023-03-25T19:40:35.878Z,23.20
2023-03-25T19:43:05.251Z,23.20
2023-03-25T19:45:35.241Z,23.10
2023-03-25T19:48:03.794Z,23.20
2023-03-25T19:50:34.509Z,23.10
2023-03-25T19:53:06.016Z,23.20
2023-03-25T19:55:36.159Z,23.30
2023-03-25T19:58:06.477Z,23.30
2023-03-25T20:00:35.122Z,23.30
2023-03-25T20:03:03.475Z,23.30
2023-03-25T20:05:33.845Z,23.40
2023-03-25T20:08:03.075Z,23.40
2023-03-25T20:10:32.171Z,23.40
2023-03-25T20:13:02.052Z,23.40
2023-03-25T20:15:30.468Z,23.50
2023-03-25T20:17:59.456Z,23.50
2023-03-25T20:20:28.105Z,23.50
2023-03-25T20:22:56.582Z,23.40
2023-03-25T20:25:25.084Z,23.40
2023-03-25T20:27:53.423Z,23.30
2023-03-25T20:30:23.146Z,23.30
2023-03-25T20:32:51.769Z,23.30
2023-03-25T20:35:21.289Z,23.30
2023-03-25T20:37:52.001Z,23.30
2023-03-25T20:40:27.715Z,23.30
2023-03-25T20:42:59.571Z,23.20
2023-03-25T20:45:30.160Z,23.20
2023-03-25T20:47:59.114Z,23.20
2023-03-25T20:50:27.466Z,23.20
2023-03-25T20:52:55.778Z,23.20
2023-03-25T20:55:24.628Z,23.20
2023-03-25T20:57:53.123Z,23.20
2023-03-25T21:00:21.437Z,23.20
2023-03-25T21:02:52.318Z,23.20
2023-03-25T21:05:20.746Z,23.20
2023-03-25T21:07:49.042Z,23.20
2023-03-25T21:10:18.045Z,23.20
2023-03-25T21:12:47.278Z,23.20
2023-03-25T21:15:16.127Z,23.20
2023-03-25T21:17:44.669Z,23.20
2023-03-25T21:20:14.771Z,23.20
2023-03-25T21:22:44.571Z,23.10
2023-03-25T21:25:16.717Z,23.10
2023-03-25T21:27:46.680Z,23.10
2023-03-25T21:30:16.098Z,23.10
2023-03-25T21:32:44.970Z,23.10
2023-03-25T21:35:14.743Z,23.10
2023-03-25T21:37:43.249Z,23.00
2023-03-25T21:40:13.753Z,23.00
2023-03-25T21:42:45.803Z,23.00
2023-03-25T21:45:16.568Z,23.00
2023-03-25T21:47:47.459Z,23.00
2023-03-25T21:50:17.463Z,23.00
2023-03-25T21:52:46.569Z,23.00
2023-03-25T21:55:16.337Z,23.10
2023-03-25T21:57:47.560Z,23.10
2023-03-25T22:00:19.693Z,23.10
2023-03-25T22:02:48.699Z,23.10
2023-03-25T22:05:18.749Z,23.10
2023-03-25T22:07:47.201Z,23.10
2023-03-25T22:10:15.518Z,23.10
2023-03-25T22:12:43.883Z,23.10
2023-03-25T22:15:12.790Z,23.10
2023-03-25T22:17:41.257Z,23.10
2023-03-25T22:20:12.111Z,23.10
2023-03-25T22:22:42.434Z,23.10
2023-03-25T22:25:11.074Z,23.10
2023-03-25T22:27:39.340Z,23.10
2023-03-25T22:30:11.224Z,23.10
2023-03-25T22:32:39.724Z,23.10
2023-03-25T22:35:09.031Z,23.10
2023-03-25T22:37:37.740Z,23.10
2023-03-25T22:40:09.843Z,23.10
2023-03-25T22:42:38.293Z,23.10
2023-03-25T22:45:08.820Z,23.10
2023-03-25T22:47:37.183Z,23.10
2023-03-25T22:50:06.690Z,23.10
2023-03-25T22:52:35.298Z,23.10
2023-03-25T22:55:03.707Z,23.10
2023-03-25T22:57:33.489Z,23.10
2023-03-25T23:00:01.872Z,23.10
2023-03-25T23:02:30.334Z,23.10
2023-03-25T23:04:58.956Z,23.10
2023-03-25T23:07:27.456Z,23.10
2023-03-25T23:09:55.880Z,23.10
2023-03-25T23:12:27.127Z,23.10
2023-03-25T23:14:58.142Z,23.10
2023-03-25T23:17:27.530Z,23.10
2023-03-25T23:19:56.126Z,23.10
2023-03-25T23:22:25.117Z,23.10
2023-03-25T23:24:53.862Z,23.10
2023-03-25T23:27:22.412Z,23.10
2023-03-25T23:29:50.680Z,23.10
2023-03-25T23:32:20.433Z,23.00
2023-03-25T23:34:48.692Z,23.10
2023-03-25T23:37:16.955Z,23.10
2023-03-25T23:39:46.325Z,23.10
2023-03-25T23:42:14.709Z,23.00
2023-03-25T23:44:43.668Z,23.00
2023-03-25T23:47:12.227Z,23.00
2023-03-25T23:49:44.178Z,23.00
2023-03-25T23:52:13.609Z,23.00
2023-03-25T23:54:42.976Z,23.00
2023-03-25T23:57:11.389Z,23.00
2023-03-25T23:59:39.723Z,23.00
