createdAt,value
2023-05-18T00:07:03.360Z,15.36
2023-05-18T00:14:04.958Z,15.52
2023-05-18T00:21:06.626Z,15.45
2023-05-18T00:28:08.324Z,15.37
2023-05-18T00:35:10.683Z,15.28
2023-05-18T00:42:12.278Z,15.11
2023-05-18T00:49:13.879Z,15.03
2023-05-18T00:56:15.618Z,14.90
2023-05-18T01:03:20.127Z,14.84
2023-05-18T01:10:23.520Z,14.76
2023-05-18T01:17:33.389Z,14.68
2023-05-18T01:24:42.796Z,14.64
2023-05-18T01:31:44.454Z,14.58
2023-05-18T01:38:46.327Z,14.52
2023-05-18T01:45:49.164Z,14.47
2023-05-18T01:53:29.204Z,14.44
2023-05-18T02:00:30.839Z,14.43
2023-05-18T02:07:34.435Z,14.35
2023-05-18T02:14:36.244Z,14.30
2023-05-18T02:21:37.967Z,14.29
2023-05-18T02:28:39.975Z,14.28
2023-05-18T02:35:41.632Z,14.22
2023-05-18T02:42:43.317Z,14.22
2023-05-18T02:49:45.941Z,14.12
2023-05-18T02:56:47.651Z,13.99
2023-05-18T03:04:03.145Z,13.93
2023-05-18T03:11:05.819Z,13.91
2023-05-18T03:18:07.700Z,13.82
2023-05-18T03:25:09.533Z,13.73
2023-05-18T03:32:11.805Z,13.71
2023-05-18T03:39:14.049Z,13.65
2023-05-18T03:46:15.949Z,13.62
2023-05-18T03:53:21.451Z,13.58
2023-05-18T04:00:23.240Z,13.55
2023-05-18T04:07:24.882Z,13.53
2023-05-18T04:14:28.604Z,13.58
2023-05-18T04:21:35.941Z,13.57
2023-05-18T04:28:37.702Z,13.63
2023-05-18T04:35:39.507Z,13.70
2023-05-18T04:42:45.357Z,13.74
2023-05-18T04:49:49.119Z,13.79
2023-05-18T04:56:51.640Z,13.94
2023-05-18T05:03:53.667Z,13.91
2023-05-18T05:10:55.657Z,13.93
2023-05-18T05:17:58.406Z,14.07
2023-05-18T05:25:00.432Z,14.10
2023-05-18T17:41:11.686Z,22.39
2023-05-18T17:48:13.377Z,22.52
2023-05-18T17:55:15.140Z,22.53
2023-05-18T18:02:16.778Z,22.10
2023-05-18T18:09:18.361Z,22.20
2023-05-18T18:16:20.064Z,22.20
2023-05-18T18:23:21.970Z,22.11
2023-05-18T18:30:23.668Z,21.94
2023-05-18T18:37:25.766Z,21.92
2023-05-18T18:44:27.405Z,21.76
2023-05-18T18:51:28.961Z,21.69
2023-05-18T18:58:30.557Z,21.63
2023-05-18T19:05:32.364Z,21.50
2023-05-18T19:12:34.254Z,21.39
2023-05-18T19:19:37.357Z,21.27
2023-05-18T19:26:39.029Z,21.12
2023-05-18T19:33:40.733Z,20.88
2023-05-18T19:40:42.297Z,20.74
2023-05-18T19:47:43.891Z,20.65
2023-05-18T19:54:45.770Z,20.47
2023-05-18T20:01:47.463Z,20.40
2023-05-18T20:08:49.080Z,20.14
2023-05-18T20:15:50.761Z,19.71
2023-05-18T20:22:52.444Z,19.24
2023-05-18T20:29:55.927Z,19.19
2023-05-18T20:36:57.569Z,19.09
2023-05-18T20:44:01.862Z,18.58
2023-05-18T20:51:03.611Z,18.36
2023-05-18T20:58:05.241Z,17.91
2023-05-18T21:05:07.121Z,18.14
2023-05-18T21:12:08.844Z,18.21
2023-05-18T21:19:10.593Z,17.94
2023-05-18T21:26:12.219Z,17.50
2023-05-18T21:33:13.958Z,17.75
2023-05-18T21:40:15.675Z,17.58
2023-05-18T21:47:17.293Z,17.46
2023-05-18T21:54:18.880Z,17.37
2023-05-18T22:01:21.406Z,17.46
2023-05-18T22:08:23.349Z,17.34
2023-05-18T22:15:24.985Z,16.88
2023-05-18T22:22:30.332Z,16.79
2023-05-18T22:29:32.341Z,16.84
2023-05-18T22:36:35.227Z,16.96
2023-05-18T22:43:37.011Z,16.97
2023-05-18T22:50:38.601Z,16.76
2023-05-18T22:57:43.638Z,16.85
2023-05-18T23:04:45.326Z,16.35
2023-05-18T23:11:48.274Z,16.40
2023-05-18T23:18:50.563Z,16.38
2023-05-18T23:25:52.497Z,16.05
2023-05-18T23:32:54.605Z,16.13
2023-05-18T23:39:56.402Z,16.21
2023-05-18T23:46:58.358Z,15.74
2023-05-18T23:53:59.935Z,15.86
