createdAt,value
2022-12-23T00:01:00.958Z,75.38
2022-12-23T00:03:29.497Z,75.30
2022-12-23T00:05:56.499Z,75.80
2022-12-23T00:08:24.853Z,75.68
2022-12-23T00:10:52.254Z,75.94
2022-12-23T00:13:38.227Z,76.27
2022-12-23T00:16:07.397Z,76.38
2022-12-23T00:18:34.798Z,76.68
2022-12-23T00:21:08.557Z,76.91
2022-12-23T00:23:38.763Z,76.81
2022-12-23T00:26:06.616Z,76.96
2022-12-23T00:28:33.496Z,77.25
2022-12-23T00:31:04.001Z,77.19
2022-12-23T00:33:42.528Z,77.70
2022-12-23T00:36:12.370Z,77.99
2022-12-23T00:38:57.730Z,77.94
2022-12-23T00:41:43.008Z,77.93
2022-12-23T00:44:09.854Z,78.23
2022-12-23T00:46:36.781Z,78.02
2022-12-23T00:49:21.919Z,77.98
2022-12-23T00:51:48.755Z,78.29
2022-12-23T00:54:15.583Z,78.03
2022-12-23T00:56:42.254Z,78.40
2022-12-23T00:59:09.109Z,78.19
2022-12-23T01:01:54.512Z,78.43
2022-12-23T01:04:40.025Z,78.63
2022-12-23T01:07:07.111Z,78.82
2022-12-23T01:09:34.489Z,78.99
2022-12-23T01:12:01.583Z,79.12
2022-12-23T01:14:28.908Z,79.14
2022-12-23T01:16:55.721Z,79.50
2022-12-23T01:19:22.780Z,79.48
2022-12-23T01:21:49.516Z,79.35
2022-12-23T01:24:16.361Z,79.64
2022-12-23T01:26:43.145Z,79.91
2022-12-23T01:29:09.856Z,79.71
2022-12-23T01:31:36.706Z,79.99
2022-12-23T01:34:03.449Z,80.02
2022-12-23T01:36:30.149Z,79.97
2022-12-23T01:38:57.397Z,80.16
2022-12-23T01:41:45.247Z,80.31
2022-12-23T01:44:49.184Z,80.48
2022-12-23T01:47:28.077Z,80.72
2022-12-23T01:50:12.796Z,80.77
2022-12-23T01:53:07.781Z,80.74
2022-12-23T01:56:00.845Z,80.77
2022-12-23T01:58:36.754Z,81.03
2022-12-23T02:01:26.362Z,81.12
2022-12-23T02:03:59.788Z,81.30
2022-12-23T02:06:48.480Z,81.43
2022-12-23T02:09:21.397Z,81.74
2022-12-23T02:12:06.719Z,82.29
2022-12-23T02:15:10.707Z,82.50
2022-12-23T02:17:51.581Z,82.73
2022-12-23T02:20:40.247Z,82.68
2022-12-23T02:23:19.142Z,83.10
2022-12-23T02:25:54.981Z,82.90
2022-12-23T02:28:49.460Z,83.55
2022-12-23T02:31:39.162Z,83.66
2022-12-23T02:34:29.961Z,83.78
2022-12-23T02:37:10.528Z,83.55
2022-12-23T02:39:48.446Z,83.86
2022-12-23T02:42:22.843Z,83.53
2022-12-23T02:45:09.978Z,83.50
2022-12-23T02:47:41.218Z,83.65
2022-12-23T02:50:17.760Z,83.81
2022-12-23T02:52:47.631Z,83.87
2022-12-23T02:55:20.768Z,84.00
2022-12-23T02:57:51.080Z,84.00
2022-12-23T03:00:18.994Z,83.95
2022-12-23T03:02:46.132Z,84.07
2022-12-23T03:05:39.259Z,84.10
2022-12-23T03:08:12.489Z,84.24
2022-12-23T03:11:04.091Z,84.41
2022-12-23T03:13:42.521Z,84.41
2022-12-23T03:16:18.282Z,84.65
2022-12-23T03:19:23.513Z,85.07
2022-12-23T03:22:35.670Z,85.02
2022-12-23T03:25:17.462Z,84.88
2022-12-23T03:27:58.881Z,84.76
2022-12-23T03:30:25.801Z,84.80
2022-12-23T03:32:59.834Z,84.72
2022-12-23T03:35:33.803Z,84.80
2022-12-23T03:38:03.465Z,84.63
2022-12-23T03:40:36.858Z,84.81
2022-12-23T03:43:08.106Z,84.77
2022-12-23T03:45:43.659Z,84.56
2022-12-23T03:48:18.333Z,84.51
2022-12-23T03:50:48.775Z,84.43
2022-12-23T03:53:41.021Z,84.47
2022-12-23T03:56:19.334Z,84.45
2022-12-23T03:58:56.323Z,84.39
2022-12-23T04:01:52.352Z,84.22
2022-12-23T04:04:50.915Z,84.14
2022-12-23T04:07:23.696Z,84.01
2022-12-23T04:09:53.366Z,83.74
2022-12-23T04:12:24.055Z,83.86
2022-12-23T04:14:51.626Z,83.96
2022-12-23T04:17:19.265Z,83.88
2022-12-23T04:19:47.174Z,83.90
2022-12-23T04:22:15.488Z,84.04
2022-12-23T04:24:43.032Z,83.94
2022-12-23T04:27:13.075Z,84.02
2022-12-23T04:29:39.836Z,84.18
2022-12-23T04:32:07.908Z,84.32
2022-12-23T04:34:34.707Z,84.39
2022-12-23T04:37:01.577Z,84.77
2022-12-23T04:39:28.241Z,84.71
2022-12-23T04:41:55.056Z,85.06
2022-12-23T04:44:21.711Z,84.95
2022-12-23T04:46:48.376Z,85.12
2022-12-23T04:49:15.083Z,84.81
2022-12-23T04:51:41.739Z,84.74
2022-12-23T04:54:08.440Z,84.68
2022-12-23T04:56:35.051Z,84.92
2022-12-23T04:59:02.467Z,84.65
2022-12-23T05:01:29.809Z,84.73
2022-12-23T05:03:56.605Z,84.65
2022-12-23T05:06:23.293Z,84.47
2022-12-23T05:08:49.919Z,84.39
2022-12-23T05:11:16.663Z,84.42
2022-12-23T05:13:43.377Z,84.36
2022-12-23T05:16:10.234Z,84.42
2022-12-23T05:18:36.914Z,84.32
2022-12-23T05:21:03.725Z,84.26
2022-12-23T05:23:30.580Z,84.09
2022-12-23T05:25:57.191Z,83.96
2022-12-23T05:28:24.250Z,83.85
2022-12-23T05:31:01.527Z,84.05
2022-12-23T05:33:28.767Z,84.20
2022-12-23T05:35:55.914Z,84.39
2022-12-23T05:38:23.228Z,84.23
2022-12-23T05:40:50.175Z,84.31
2022-12-23T05:43:17.120Z,84.46
2022-12-23T05:45:50.280Z,84.61
2022-12-23T05:48:20.266Z,84.62
2022-12-23T05:50:51.076Z,84.54
2022-12-23T05:53:17.924Z,84.43
2022-12-23T05:55:44.643Z,84.37
2022-12-23T05:58:11.521Z,84.39
2022-12-23T06:00:38.220Z,84.40
2022-12-23T06:03:05.077Z,84.29
2022-12-23T06:05:31.855Z,84.33
2022-12-23T06:07:58.507Z,84.35
2022-12-23T06:10:25.205Z,84.54
2022-12-23T06:12:51.886Z,84.27
2022-12-23T06:15:18.628Z,84.19
2022-12-23T06:17:45.409Z,84.19
2022-12-23T06:20:19.938Z,84.12
2022-12-23T06:22:47.841Z,83.97
2022-12-23T06:25:14.583Z,83.83
2022-12-23T06:27:41.292Z,83.86
2022-12-23T06:30:11.508Z,83.77
2022-12-23T06:32:48.803Z,84.44
2022-12-23T06:35:15.640Z,84.58
2022-12-23T06:37:42.540Z,84.00
2022-12-23T06:40:09.888Z,83.86
2022-12-23T06:42:36.842Z,83.93
2022-12-23T06:45:06.595Z,83.86
2022-12-23T06:47:54.174Z,84.03
2022-12-23T06:50:24.167Z,84.15
2022-12-23T06:52:50.810Z,84.19
2022-12-23T06:55:17.443Z,84.36
2022-12-23T06:57:45.034Z,84.17
2022-12-23T07:00:15.456Z,84.09
2022-12-23T07:02:42.325Z,84.30
2022-12-23T07:05:09.648Z,84.16
2022-12-23T07:07:36.827Z,84.21
2022-12-23T07:10:03.929Z,84.19
2022-12-23T07:12:30.645Z,83.85
2022-12-23T07:14:57.335Z,84.23
2022-12-23T07:17:24.108Z,84.33
2022-12-23T07:20:05.973Z,84.20
2022-12-23T07:23:04.018Z,84.50
2022-12-23T07:25:34.564Z,84.58
2022-12-23T07:28:01.687Z,84.68
2022-12-23T07:30:30.488Z,85.04
2022-12-23T07:33:01.147Z,84.77
2022-12-23T07:35:28.289Z,84.91
2022-12-23T07:38:05.253Z,84.84
2022-12-23T07:40:34.895Z,85.18
2022-12-23T07:43:02.078Z,85.25
2022-12-23T07:46:05.606Z,85.45
2022-12-23T07:48:32.314Z,85.45
2022-12-23T07:51:03.117Z,86.16
2022-12-23T07:53:29.876Z,85.62
2022-12-23T07:55:57.148Z,85.18
2022-12-23T07:58:24.452Z,85.10
2022-12-23T08:00:51.637Z,85.09
2022-12-23T08:03:18.397Z,85.13
2022-12-23T08:05:45.283Z,85.06
2022-12-23T08:08:12.665Z,85.00
2022-12-23T08:10:46.150Z,84.85
2022-12-23T08:13:14.939Z,85.25
2022-12-23T08:15:41.743Z,84.95
2022-12-23T08:18:08.434Z,84.55
2022-12-23T08:20:35.123Z,84.69
2022-12-23T08:23:01.727Z,84.31
2022-12-23T08:25:28.432Z,84.56
2022-12-23T08:27:55.101Z,84.81
2022-12-23T08:30:22.043Z,84.79
2022-12-23T08:32:48.763Z,84.53
2022-12-23T08:35:15.644Z,84.78
2022-12-23T08:37:42.247Z,84.94
2022-12-23T08:40:09.408Z,84.90
2022-12-23T08:42:36.043Z,84.72
2022-12-23T08:45:02.830Z,84.95
2022-12-23T08:47:29.478Z,85.03
2022-12-23T08:49:56.224Z,84.83
2022-12-23T08:52:22.958Z,84.74
2022-12-23T08:54:49.589Z,84.84
2022-12-23T08:57:16.279Z,85.04
2022-12-23T08:59:43.107Z,85.34
2022-12-23T09:02:11.839Z,85.41
2022-12-23T09:04:38.551Z,85.13
2022-12-23T09:07:05.197Z,86.22
2022-12-23T09:09:31.997Z,86.54
2022-12-23T09:11:58.651Z,85.69
2022-12-23T09:14:25.338Z,85.75
2022-12-23T09:16:52.617Z,85.83
2022-12-23T09:19:19.339Z,85.89
2022-12-23T09:21:46.336Z,85.64
2022-12-23T09:24:13.013Z,85.62
2022-12-23T09:26:39.865Z,85.89
2022-12-23T09:29:06.618Z,86.16
2022-12-23T09:31:37.294Z,86.06
2022-12-23T09:34:05.828Z,86.45
2022-12-23T09:36:32.622Z,85.87
2022-12-23T09:38:59.662Z,86.07
2022-12-23T09:41:35.061Z,86.15
2022-12-23T09:44:07.449Z,86.24
2022-12-23T09:46:38.220Z,86.33
2022-12-23T09:49:12.375Z,86.24
2022-12-23T09:51:39.396Z,87.13
2022-12-23T09:54:20.420Z,86.98
2022-12-23T09:56:57.574Z,86.82
2022-12-23T09:59:42.223Z,86.62
2022-12-23T10:02:08.927Z,86.29
2022-12-23T10:04:45.629Z,86.26
2022-12-23T10:07:33.149Z,86.39
2022-12-23T10:10:07.464Z,86.03
2022-12-23T10:12:44.972Z,86.07
2022-12-23T10:15:39.334Z,86.29
2022-12-23T10:18:40.341Z,86.53
2022-12-23T10:21:15.559Z,86.23
2022-12-23T10:23:46.448Z,86.20
2022-12-23T10:26:25.154Z,86.49
2022-12-23T10:29:05.480Z,86.20
2022-12-23T10:31:45.581Z,86.11
2022-12-23T10:34:22.373Z,86.06
2022-12-23T10:36:59.045Z,86.21
2022-12-23T10:39:35.478Z,86.06
2022-12-23T10:42:08.583Z,85.86
2022-12-23T10:44:59.479Z,85.67
2022-12-23T10:47:41.030Z,85.64
2022-12-23T10:50:26.677Z,85.65
2022-12-23T10:52:57.913Z,85.60
2022-12-23T10:55:33.138Z,85.69
2022-12-23T10:58:07.729Z,85.56
2022-12-23T11:00:38.212Z,85.80
2022-12-23T11:03:27.441Z,85.89
2022-12-23T11:05:54.924Z,86.30
2022-12-23T11:08:23.146Z,87.09
2022-12-23T11:10:50.445Z,87.10
2022-12-23T11:13:36.649Z,88.26
2022-12-23T11:16:28.848Z,88.69
2022-12-23T11:19:13.517Z,88.52
2022-12-23T11:21:57.439Z,88.72
2022-12-23T11:24:25.398Z,88.54
2022-12-23T11:27:02.472Z,88.80
2022-12-23T11:29:36.482Z,88.62
2022-12-23T11:32:17.216Z,89.11
2022-12-23T11:34:47.536Z,89.21
2022-12-23T11:37:44.040Z,89.05
2022-12-23T11:40:35.657Z,89.16
2022-12-23T11:43:07.421Z,89.48
2022-12-23T11:45:36.909Z,89.22
2022-12-23T11:48:05.360Z,89.15
2022-12-23T11:50:31.991Z,89.36
2022-12-23T11:53:12.223Z,89.15
2022-12-23T11:55:46.512Z,89.05
2022-12-23T11:58:19.907Z,89.31
2022-12-23T12:00:56.450Z,88.72
2022-12-23T12:03:34.870Z,88.86
2022-12-23T12:06:05.154Z,88.57
2022-12-23T12:08:35.515Z,88.68
2022-12-23T12:11:07.558Z,88.99
2022-12-23T12:13:50.764Z,88.76
2022-12-23T12:16:52.759Z,88.54
2022-12-23T12:19:28.199Z,88.11
2022-12-23T12:21:59.537Z,87.77
2022-12-23T12:24:32.052Z,87.65
2022-12-23T12:27:04.841Z,87.69
2022-12-23T12:29:55.658Z,87.62
2022-12-23T12:32:41.043Z,86.97
2022-12-23T12:35:19.687Z,86.70
2022-12-23T12:37:57.576Z,86.77
2022-12-23T12:40:45.705Z,86.42
2022-12-23T12:43:37.961Z,86.43
2022-12-23T12:46:24.376Z,86.28
2022-12-23T12:49:15.172Z,85.96
2022-12-23T12:52:00.323Z,86.01
2022-12-23T12:54:39.751Z,85.95
2022-12-23T12:57:06.937Z,86.23
2022-12-23T12:59:39.035Z,86.05
2022-12-23T13:02:20.659Z,85.93
2022-12-23T13:04:47.962Z,86.08
2022-12-23T13:07:26.586Z,86.46
2022-12-23T13:10:20.174Z,86.60
2022-12-23T13:13:13.632Z,87.07
2022-12-23T13:15:49.560Z,87.34
2022-12-23T13:18:35.788Z,87.60
2022-12-23T13:21:12.714Z,88.04
2022-12-23T13:23:52.503Z,88.20
2022-12-23T13:26:31.888Z,88.07
2022-12-23T13:29:23.137Z,88.39
2022-12-23T13:32:14.821Z,88.98
2022-12-23T13:35:04.855Z,88.73
2022-12-23T13:37:45.592Z,89.08
2022-12-23T13:40:33.890Z,88.96
2022-12-23T13:43:10.217Z,89.00
2022-12-23T13:45:39.872Z,89.44
2022-12-23T13:49:05.012Z,89.41
2022-12-23T13:51:43.906Z,89.70
2022-12-23T13:54:16.387Z,89.73
2022-12-23T13:56:55.125Z,90.15
2022-12-23T13:59:21.825Z,90.18
2022-12-23T14:01:52.549Z,90.43
2022-12-23T14:04:35.867Z,90.70
2022-12-23T14:07:20.537Z,90.74
2022-12-23T14:09:59.171Z,90.90
2022-12-23T14:12:38.143Z,90.91
2022-12-23T14:15:32.578Z,90.98
2022-12-23T14:18:08.385Z,90.74
2022-12-23T14:20:53.005Z,90.81
2022-12-23T14:23:31.890Z,90.68
2022-12-23T14:26:25.193Z,90.55
2022-12-23T14:29:10.602Z,90.59
2022-12-23T14:31:42.666Z,90.51
2022-12-23T14:34:18.370Z,90.33
2022-12-23T14:37:20.446Z,90.97
2022-12-23T14:39:48.118Z,91.02
2022-12-23T14:42:34.254Z,90.74
2022-12-23T14:45:41.701Z,91.79
2022-12-23T14:48:36.062Z,91.89
2022-12-23T14:51:23.765Z,92.01
2022-12-23T14:53:59.529Z,92.16
2022-12-23T14:56:26.307Z,92.13
2022-12-23T14:59:14.611Z,91.95
2022-12-23T15:01:53.060Z,92.33
2022-12-23T15:04:24.871Z,92.02
2022-12-23T15:06:55.760Z,91.72
2022-12-23T15:09:26.896Z,92.14
2022-12-23T15:11:55.751Z,91.89
2022-12-23T15:14:35.803Z,91.75
2022-12-23T15:17:25.956Z,91.71
2022-12-23T15:19:53.409Z,91.53
2022-12-23T15:22:25.625Z,91.37
2022-12-23T15:24:55.051Z,91.28
2022-12-23T15:27:30.349Z,91.29
2022-12-23T15:29:57.851Z,91.07
2022-12-23T15:32:26.817Z,90.95
2022-12-23T15:35:04.301Z,90.49
2022-12-23T15:37:32.511Z,90.55
2022-12-23T15:40:09.289Z,90.55
2022-12-23T15:42:38.667Z,90.55
2022-12-23T15:45:41.574Z,90.52
2022-12-23T15:48:25.226Z,90.61
2022-12-23T15:50:55.231Z,90.35
2022-12-23T15:53:22.082Z,90.60
2022-12-23T15:55:49.920Z,90.57
2022-12-23T15:58:23.130Z,90.89
2022-12-23T16:00:53.293Z,90.92
2022-12-23T16:03:42.698Z,90.90
2022-12-23T16:06:18.543Z,90.65
2022-12-23T16:08:55.063Z,90.83
2022-12-23T16:11:22.988Z,91.04
2022-12-23T16:14:34.070Z,90.99
2022-12-23T16:17:13.172Z,91.13
2022-12-23T16:19:52.892Z,91.40
2022-12-23T16:22:22.836Z,91.17
2022-12-23T16:25:02.184Z,91.46
2022-12-23T16:27:43.942Z,91.88
2022-12-23T16:30:22.177Z,91.78
2022-12-23T16:36:46.897Z,91.52
2022-12-23T16:39:21.896Z,91.67
2022-12-23T16:41:49.907Z,91.82
2022-12-23T16:44:16.781Z,91.78
2022-12-23T16:46:48.272Z,91.72
2022-12-23T16:49:33.234Z,91.54
2022-12-23T16:52:01.091Z,91.25
2022-12-23T16:54:32.455Z,91.45
2022-12-23T16:57:03.505Z,91.09
2022-12-23T16:59:39.582Z,91.11
2022-12-23T17:02:24.202Z,91.14
2022-12-23T17:04:54.258Z,90.87
2022-12-23T17:07:23.324Z,90.12
2022-12-23T17:09:55.746Z,90.25
2022-12-23T17:12:22.838Z,90.02
2022-12-23T17:14:49.573Z,89.72
2022-12-23T17:17:16.310Z,89.53
2022-12-23T17:19:43.179Z,88.62
2022-12-23T17:22:13.248Z,88.74
2022-12-23T17:24:40.093Z,88.54
2022-12-23T17:27:13.712Z,88.37
2022-12-23T17:29:47.385Z,87.98
2022-12-23T17:32:17.951Z,88.00
2022-12-23T17:34:52.423Z,88.02
2022-12-23T17:37:21.602Z,87.58
2022-12-23T17:39:48.659Z,87.71
2022-12-23T17:42:24.976Z,87.33
2022-12-23T17:44:52.409Z,87.00
2022-12-23T17:47:22.395Z,87.02
2022-12-23T17:49:52.383Z,87.56
2022-12-23T17:52:26.639Z,87.66
2022-12-23T17:54:53.644Z,87.65
2022-12-23T17:57:23.461Z,87.67
2022-12-23T17:59:52.227Z,87.72
2022-12-23T18:02:26.092Z,87.65
2022-12-23T18:04:57.354Z,87.52
2022-12-23T18:07:28.121Z,87.25
2022-12-23T18:09:55.251Z,87.48
2022-12-23T18:12:39.879Z,87.82
2022-12-23T18:15:14.308Z,88.10
2022-12-23T18:17:41.119Z,87.96
2022-12-23T18:20:15.255Z,88.04
2022-12-23T18:22:42.448Z,87.61
2022-12-23T18:25:22.216Z,87.29
2022-12-23T18:27:49.721Z,86.85
2022-12-23T18:30:16.963Z,87.42
2022-12-23T18:32:44.625Z,87.47
2022-12-23T18:35:30.548Z,87.76
2022-12-23T18:37:58.938Z,87.22
2022-12-23T18:40:32.559Z,87.30
2022-12-23T18:43:00.009Z,86.95
2022-12-23T18:45:29.525Z,86.80
2022-12-23T18:47:57.342Z,86.28
2022-12-23T18:50:25.680Z,86.43
2022-12-23T18:52:52.703Z,86.10
2022-12-23T18:55:20.209Z,86.16
2022-12-23T18:57:48.575Z,85.41
2022-12-23T19:00:19.310Z,85.70
2022-12-23T19:02:46.621Z,85.25
2022-12-23T19:05:28.650Z,85.32
2022-12-23T19:07:57.570Z,85.06
2022-12-23T19:10:26.602Z,85.10
2022-12-23T19:12:54.176Z,85.07
2022-12-23T19:15:22.951Z,84.73
2022-12-23T19:17:52.963Z,84.56
2022-12-23T19:20:20.954Z,84.54
2022-12-23T19:22:48.771Z,84.25
2022-12-23T19:25:18.880Z,84.58
2022-12-23T19:27:46.441Z,84.37
2022-12-23T19:30:16.643Z,84.50
2022-12-23T19:32:44.291Z,84.46
2022-12-23T19:35:14.952Z,84.01
2022-12-23T19:37:42.779Z,84.13
2022-12-23T19:40:10.643Z,84.03
2022-12-23T19:42:39.172Z,84.03
2022-12-23T19:45:08.178Z,83.70
2022-12-23T19:47:36.657Z,84.04
2022-12-23T19:50:11.845Z,83.61
2022-12-23T19:52:41.256Z,83.56
2022-12-23T19:55:12.904Z,83.62
2022-12-23T19:57:39.943Z,83.39
2022-12-23T20:00:08.083Z,83.25
2022-12-23T20:02:40.798Z,83.23
2022-12-23T20:05:11.521Z,83.13
2022-12-23T20:07:38.534Z,82.96
2022-12-23T20:10:06.761Z,82.87
2022-12-23T20:12:33.631Z,82.64
2022-12-23T20:15:03.334Z,82.58
2022-12-23T20:17:30.102Z,82.84
2022-12-23T20:19:57.562Z,82.09
2022-12-23T20:22:24.479Z,82.41
2022-12-23T20:24:51.427Z,81.99
2022-12-23T20:27:22.656Z,81.76
2022-12-23T20:29:52.980Z,81.55
2022-12-23T20:32:19.808Z,81.74
2022-12-23T20:34:48.053Z,81.43
2022-12-23T20:37:16.169Z,81.40
2022-12-23T20:39:42.898Z,81.50
2022-12-23T20:42:09.588Z,81.02
2022-12-23T20:44:39.341Z,81.29
2022-12-23T20:47:06.507Z,81.28
2022-12-23T20:49:33.643Z,81.23
2022-12-23T20:52:01.101Z,81.54
2022-12-23T20:54:32.839Z,82.36
2022-12-23T20:57:01.923Z,83.56
2022-12-23T20:59:28.880Z,84.38
2022-12-23T21:02:02.758Z,84.62
2022-12-23T21:04:35.051Z,85.03
2022-12-23T21:07:05.857Z,85.78
2022-12-23T21:09:38.323Z,86.58
2022-12-23T21:12:07.675Z,86.55
2022-12-23T21:14:37.683Z,86.77
2022-12-23T21:17:04.617Z,86.71
2022-12-23T21:19:31.422Z,86.93
2022-12-23T21:21:58.379Z,87.09
2022-12-23T21:24:25.833Z,87.34
2022-12-23T21:27:04.415Z,88.37
2022-12-23T21:29:31.565Z,88.72
2022-12-23T21:32:00.364Z,88.78
2022-12-23T21:34:27.331Z,88.87
2022-12-23T21:36:54.304Z,88.85
2022-12-23T21:39:21.173Z,88.17
2022-12-23T21:41:51.057Z,87.29
2022-12-23T21:44:17.941Z,86.63
2022-12-23T21:46:44.870Z,86.61
2022-12-23T21:49:12.052Z,85.82
2022-12-23T21:51:41.253Z,86.34
2022-12-23T21:54:10.537Z,86.66
2022-12-23T21:56:49.014Z,86.78
2022-12-23T21:59:24.210Z,87.81
2022-12-23T22:02:05.169Z,88.19
2022-12-23T22:04:32.313Z,88.10
2022-12-23T22:06:59.447Z,88.03
2022-12-23T22:09:32.991Z,88.02
2022-12-23T22:11:59.975Z,88.07
2022-12-23T22:14:27.356Z,87.94
2022-12-23T22:16:54.171Z,87.97
2022-12-23T22:19:20.936Z,88.21
2022-12-23T22:21:47.685Z,88.23
2022-12-23T22:24:14.733Z,88.38
2022-12-23T22:26:41.994Z,88.47
2022-12-23T22:29:10.619Z,88.33
2022-12-23T22:31:43.086Z,88.48
2022-12-23T22:34:14.019Z,88.52
2022-12-23T22:36:40.815Z,88.91
2022-12-23T22:39:08.252Z,88.56
2022-12-23T22:41:35.511Z,88.76
2022-12-23T22:44:02.205Z,88.49
2022-12-23T22:46:29.228Z,88.79
2022-12-23T22:48:56.515Z,88.68
2022-12-23T22:51:26.463Z,88.56
2022-12-23T22:53:53.809Z,88.85
2022-12-23T22:56:21.823Z,88.79
2022-12-23T22:58:49.770Z,88.90
2022-12-23T23:01:26.018Z,88.91
2022-12-23T23:03:57.578Z,88.88
2022-12-23T23:06:30.091Z,89.02
2022-12-23T23:08:57.061Z,88.92
2022-12-23T23:11:25.564Z,88.82
2022-12-23T23:13:52.561Z,88.33
2022-12-23T23:16:19.451Z,87.77
2022-12-23T23:18:46.651Z,88.05
2022-12-23T23:21:14.636Z,87.87
2022-12-23T23:23:41.516Z,87.59
2022-12-23T23:26:11.039Z,87.63
2022-12-23T23:28:39.443Z,87.51
2022-12-23T23:31:40.616Z,87.75
2022-12-23T23:33:53.972Z,87.56
2022-12-23T23:36:20.997Z,87.64
2022-12-23T23:38:47.746Z,87.40
2022-12-23T23:41:18.897Z,87.44
2022-12-23T23:43:49.436Z,87.33
2022-12-23T23:46:16.123Z,87.74
2022-12-23T23:48:42.812Z,87.61
2022-12-23T23:51:09.488Z,87.35
2022-12-23T23:53:42.127Z,87.48
2022-12-23T23:56:09.366Z,87.46
2022-12-23T23:58:36.792Z,87.34
