createdAt,value
2017-10-26T00:01:03.031Z,98279.69
2017-10-26T00:03:30.583Z,98277.84
2017-10-26T00:05:58.303Z,98284.66
2017-10-26T00:08:25.831Z,98278.34
2017-10-26T00:10:53.363Z,98277.22
2017-10-26T00:13:21.332Z,98278.05
2017-10-26T00:15:48.859Z,98279.77
2017-10-26T00:18:16.457Z,98285.13
2017-10-26T00:20:45.036Z,98278.92
2017-10-26T00:23:12.565Z,98283.05
2017-10-26T00:25:40.085Z,98273.10
2017-10-26T00:28:07.915Z,98279.14
2017-10-26T00:30:35.477Z,98280.03
2017-10-26T00:33:03.009Z,98279.33
2017-10-26T00:35:31.104Z,98279.80
2017-10-26T00:37:58.663Z,98281.75
2017-10-26T00:40:26.234Z,98274.99
2017-10-26T00:42:53.991Z,98276.38
2017-10-26T00:45:21.515Z,98272.63
2017-10-26T00:47:49.044Z,98271.74
2017-10-26T00:50:16.885Z,98269.03
2017-10-26T00:52:44.428Z,98272.26
2017-10-26T00:55:11.988Z,98266.17
2017-10-26T00:57:39.642Z,98263.70
2017-10-26T01:00:07.164Z,98265.39
2017-10-26T01:02:34.688Z,98262.73
2017-10-26T01:05:02.255Z,98256.00
2017-10-26T01:07:29.807Z,98250.23
2017-10-26T01:09:57.334Z,98256.73
2017-10-26T01:12:24.904Z,98256.56
2017-10-26T01:14:52.461Z,98258.61
2017-10-26T01:17:20.443Z,98256.75
2017-10-26T01:19:47.994Z,98253.53
2017-10-26T01:22:15.546Z,98256.81
2017-10-26T01:24:43.106Z,98259.13
2017-10-26T01:27:11.689Z,98261.98
2017-10-26T01:29:39.250Z,98261.20
2017-10-26T01:32:06.835Z,98250.84
2017-10-26T01:34:34.550Z,98249.75
2017-10-26T01:37:02.071Z,98248.45
2017-10-26T01:39:29.690Z,98246.81
2017-10-26T01:41:57.352Z,98248.97
2017-10-26T01:44:24.887Z,98244.92
2017-10-26T01:46:52.411Z,98255.42
2017-10-26T01:49:20.849Z,98251.23
2017-10-26T01:51:48.407Z,98248.53
2017-10-26T01:54:15.967Z,98256.80
2017-10-26T01:56:43.555Z,98255.55
2017-10-26T01:59:11.095Z,98253.02
2017-10-26T02:01:38.643Z,98257.83
2017-10-26T02:04:06.407Z,98261.17
2017-10-26T02:06:33.948Z,98254.54
2017-10-26T02:09:01.524Z,98257.94
2017-10-26T02:11:29.289Z,98257.12
2017-10-26T02:13:56.848Z,98257.97
2017-10-26T02:16:24.408Z,98259.67
2017-10-26T02:18:52.172Z,98268.02
2017-10-26T02:21:19.732Z,98268.83
2017-10-26T02:23:47.290Z,98273.05
2017-10-26T02:26:15.053Z,98270.55
2017-10-26T02:28:54.616Z,98276.44
2017-10-26T02:31:34.052Z,98277.25
2017-10-26T02:34:01.591Z,98279.01
2017-10-26T02:36:29.150Z,98271.98
2017-10-26T02:38:56.913Z,98274.16
2017-10-26T02:41:24.453Z,98282.22
2017-10-26T02:43:51.977Z,98276.61
2017-10-26T02:46:19.796Z,98285.23
2017-10-26T02:48:48.276Z,98282.68
2017-10-26T02:51:15.819Z,98281.38
2017-10-26T02:53:43.599Z,98288.03
2017-10-26T02:56:11.158Z,98285.25
2017-10-26T02:58:38.718Z,98278.13
2017-10-26T03:01:06.481Z,98275.42
2017-10-26T03:03:34.020Z,98284.30
2017-10-26T03:06:01.543Z,98288.64
2017-10-26T03:08:29.575Z,98285.58
2017-10-26T03:10:57.128Z,98287.75
2017-10-26T03:13:24.686Z,98285.02
2017-10-26T03:15:52.451Z,98289.06
2017-10-26T03:18:20.009Z,98285.90
2017-10-26T03:20:47.569Z,98283.30
2017-10-26T03:23:15.332Z,98282.77
2017-10-26T03:25:42.893Z,98282.80
2017-10-26T03:28:10.463Z,98278.34
2017-10-26T03:30:38.411Z,98275.25
2017-10-26T03:33:05.980Z,98273.21
2017-10-26T03:35:33.538Z,98264.86
2017-10-26T03:38:01.507Z,98254.70
2017-10-26T03:40:29.474Z,98249.03
2017-10-26T03:42:57.050Z,98251.21
2017-10-26T03:45:24.887Z,98257.50
2017-10-26T03:47:53.284Z,98254.98
2017-10-26T03:50:20.839Z,98261.47
2017-10-26T03:52:48.419Z,98263.91
2017-10-26T03:55:15.959Z,98255.60
2017-10-26T03:57:43.515Z,98256.70
2017-10-26T04:00:11.262Z,98258.78
2017-10-26T04:02:38.798Z,98258.89
2017-10-26T04:05:07.114Z,98252.30
2017-10-26T04:07:34.881Z,98251.58
2017-10-26T04:10:02.438Z,98256.70
2017-10-26T04:12:29.999Z,98258.73
2017-10-26T04:14:57.760Z,98250.00
2017-10-26T04:17:25.321Z,98250.23
2017-10-26T04:19:52.879Z,98251.58
2017-10-26T04:22:20.622Z,98254.34
2017-10-26T04:24:48.144Z,98248.56
2017-10-26T04:27:15.673Z,98248.28
2017-10-26T04:29:44.139Z,98246.41
2017-10-26T04:32:11.676Z,98242.94
2017-10-26T04:34:39.211Z,98243.90
2017-10-26T04:37:07.021Z,98245.30
2017-10-26T04:39:34.581Z,98241.97
2017-10-26T04:42:02.107Z,98237.43
2017-10-26T04:44:29.906Z,98239.46
2017-10-26T04:46:57.443Z,98237.34
2017-10-26T04:49:24.975Z,98226.99
2017-10-26T04:51:52.686Z,98234.61
2017-10-26T04:54:20.242Z,98229.20
2017-10-26T04:56:47.801Z,98225.75
2017-10-26T04:59:15.979Z,98218.52
2017-10-26T05:01:44.457Z,98223.88
2017-10-26T05:04:12.018Z,98216.72
2017-10-26T05:06:39.781Z,98219.18
2017-10-26T05:09:07.337Z,98212.92
2017-10-26T05:11:34.904Z,98218.66
2017-10-26T05:14:02.752Z,98215.47
2017-10-26T05:16:30.323Z,98209.12
2017-10-26T05:18:57.882Z,98213.89
2017-10-26T05:21:25.646Z,98203.05
2017-10-26T05:23:53.614Z,98210.48
2017-10-26T05:26:21.133Z,98214.49
2017-10-26T05:28:48.731Z,98220.41
2017-10-26T05:31:16.909Z,98214.09
2017-10-26T05:33:44.464Z,98218.39
2017-10-26T05:36:12.229Z,98228.09
2017-10-26T05:38:40.237Z,98227.77
2017-10-26T05:41:07.780Z,98230.09
2017-10-26T05:43:35.368Z,98234.86
2017-10-26T05:46:02.899Z,98231.17
2017-10-26T05:48:30.438Z,98238.40
2017-10-26T05:50:58.021Z,98243.91
2017-10-26T05:53:25.571Z,98239.28
2017-10-26T05:55:53.112Z,98234.91
2017-10-26T05:58:20.876Z,98245.21
2017-10-26T06:00:48.452Z,98246.05
2017-10-26T06:03:15.996Z,98244.17
2017-10-26T06:05:43.843Z,98252.62
2017-10-26T06:08:11.419Z,98255.53
2017-10-26T06:10:38.978Z,98253.03
2017-10-26T06:13:06.679Z,98245.83
2017-10-26T06:15:34.220Z,98244.42
2017-10-26T06:18:02.271Z,98247.03
2017-10-26T06:20:29.846Z,98234.50
2017-10-26T06:22:57.388Z,98232.05
2017-10-26T06:25:24.948Z,98225.67
2017-10-26T06:27:52.918Z,98227.09
2017-10-26T06:30:20.475Z,98233.86
2017-10-26T06:32:48.016Z,98237.88
2017-10-26T06:35:15.779Z,98242.22
2017-10-26T06:37:43.363Z,98232.16
2017-10-26T06:40:10.917Z,98242.02
2017-10-26T06:42:38.885Z,98239.23
2017-10-26T06:45:06.444Z,98238.39
2017-10-26T06:47:33.971Z,98230.23
2017-10-26T06:50:01.854Z,98229.98
2017-10-26T06:52:29.430Z,98232.37
2017-10-26T06:54:56.963Z,98235.93
2017-10-26T06:57:24.547Z,98238.84
2017-10-26T06:59:52.515Z,98239.03
2017-10-26T07:02:20.043Z,98225.52
2017-10-26T07:04:47.819Z,98238.22
2017-10-26T07:07:15.352Z,98229.05
2017-10-26T07:09:42.893Z,98228.64
2017-10-26T07:12:10.566Z,98219.48
2017-10-26T07:14:38.111Z,98216.45
2017-10-26T07:17:05.637Z,98214.56
2017-10-26T07:19:33.383Z,98214.73
2017-10-26T07:22:00.924Z,98218.41
2017-10-26T07:24:28.450Z,98222.94
2017-10-26T07:26:56.191Z,98215.45
2017-10-26T07:29:23.718Z,98225.09
2017-10-26T07:31:51.297Z,98221.39
2017-10-26T07:34:19.062Z,98220.55
2017-10-26T07:36:46.632Z,98225.38
2017-10-26T07:39:14.178Z,98222.59
2017-10-26T07:41:42.149Z,98226.14
2017-10-26T07:44:09.773Z,98227.73
2017-10-26T07:46:37.301Z,98221.77
2017-10-26T07:49:05.644Z,98229.29
2017-10-26T07:51:33.172Z,98235.70
2017-10-26T07:54:00.762Z,98230.95
2017-10-26T07:56:28.455Z,98233.17
2017-10-26T07:58:55.987Z,98234.70
2017-10-26T08:01:23.520Z,98232.88
2017-10-26T08:03:51.088Z,98233.19
2017-10-26T08:06:19.069Z,98235.75
2017-10-26T08:08:46.629Z,98232.73
2017-10-26T08:11:14.391Z,98231.00
2017-10-26T08:13:42.003Z,98236.81
2017-10-26T08:16:09.527Z,98226.93
2017-10-26T08:18:37.211Z,98230.41
2017-10-26T08:21:04.732Z,98233.84
2017-10-26T08:23:32.394Z,98235.31
2017-10-26T08:25:59.964Z,98240.42
2017-10-26T08:28:27.500Z,98243.64
2017-10-26T08:30:55.067Z,98240.41
2017-10-26T08:33:22.813Z,98231.94
2017-10-26T08:35:50.335Z,98228.13
2017-10-26T08:38:18.772Z,98232.53
2017-10-26T08:40:46.346Z,98233.70
2017-10-26T08:43:13.873Z,98232.24
2017-10-26T08:45:41.393Z,98229.77
2017-10-26T08:48:09.532Z,98234.23
2017-10-26T08:50:37.069Z,98227.86
2017-10-26T08:53:04.591Z,98228.66
2017-10-26T08:55:32.300Z,98240.61
2017-10-26T08:57:59.859Z,98234.87
2017-10-26T09:00:27.419Z,98225.67
2017-10-26T09:02:55.181Z,98231.37
2017-10-26T09:05:22.740Z,98228.91
2017-10-26T09:07:50.291Z,98221.49
2017-10-26T09:10:17.858Z,98209.95
2017-10-26T09:12:45.420Z,98200.02
2017-10-26T09:15:12.978Z,98199.95
2017-10-26T09:17:41.663Z,98211.20
2017-10-26T09:20:09.223Z,98203.77
2017-10-26T09:22:36.797Z,98201.60
2017-10-26T09:25:04.653Z,98207.27
2017-10-26T09:27:32.784Z,98213.67
2017-10-26T09:30:00.381Z,98217.14
2017-10-26T09:32:28.127Z,98215.41
2017-10-26T09:34:55.649Z,98216.41
2017-10-26T09:37:23.185Z,98219.13
2017-10-26T09:39:51.232Z,98214.42
2017-10-26T09:42:18.791Z,98217.58
2017-10-26T09:44:46.315Z,98215.03
2017-10-26T09:47:13.990Z,98212.92
2017-10-26T09:49:42.391Z,98206.39
2017-10-26T09:52:09.950Z,98215.00
2017-10-26T09:54:37.508Z,98212.86
2017-10-26T09:57:05.066Z,98206.92
2017-10-26T09:59:32.626Z,98205.64
2017-10-26T10:02:01.311Z,98217.55
2017-10-26T10:04:28.871Z,98216.00
2017-10-26T10:06:56.430Z,98215.44
2017-10-26T10:09:24.083Z,98218.13
2017-10-26T10:11:51.599Z,98218.73
2017-10-26T10:14:19.112Z,98221.88
2017-10-26T10:16:47.632Z,98227.38
2017-10-26T10:19:15.152Z,98227.47
2017-10-26T10:21:42.707Z,98229.08
2017-10-26T10:24:10.573Z,98223.86
2017-10-26T10:26:39.506Z,98222.09
2017-10-26T10:29:07.023Z,98226.88
2017-10-26T10:31:34.786Z,98218.63
2017-10-26T10:34:02.344Z,98225.23
2017-10-26T10:36:30.314Z,98213.05
2017-10-26T10:38:58.082Z,98217.09
2017-10-26T10:41:25.602Z,98215.27
2017-10-26T10:43:53.601Z,98213.52
2017-10-26T10:46:21.299Z,98217.02
2017-10-26T10:48:48.821Z,98213.20
2017-10-26T10:51:16.339Z,98217.41
2017-10-26T10:53:44.234Z,98209.39
2017-10-26T10:56:11.759Z,98212.50
2017-10-26T10:58:39.281Z,98209.36
2017-10-26T11:01:07.011Z,98208.77
2017-10-26T11:03:34.531Z,98215.16
2017-10-26T11:06:02.048Z,98209.47
2017-10-26T11:08:29.605Z,98197.78
2017-10-26T11:10:57.127Z,98204.34
2017-10-26T11:13:25.134Z,98197.84
2017-10-26T11:15:52.897Z,98201.08
2017-10-26T11:18:20.412Z,98207.78
2017-10-26T11:20:47.939Z,98202.23
2017-10-26T11:23:15.693Z,98206.59
2017-10-26T11:25:43.211Z,98200.83
2017-10-26T11:28:10.735Z,98202.33
2017-10-26T11:30:38.457Z,98200.15
2017-10-26T11:33:06.017Z,98192.33
2017-10-26T11:35:33.576Z,98193.33
2017-10-26T11:38:01.319Z,98189.81
2017-10-26T11:40:28.835Z,98181.89
2017-10-26T11:42:56.387Z,98181.20
2017-10-26T11:45:24.026Z,98166.03
2017-10-26T11:47:51.575Z,98161.70
2017-10-26T11:50:19.136Z,98151.48
2017-10-26T11:52:46.698Z,98145.89
2017-10-26T11:55:14.254Z,98141.32
2017-10-26T11:57:43.391Z,98143.20
2017-10-26T12:00:11.026Z,98144.58
2017-10-26T12:02:38.679Z,98151.51
2017-10-26T12:05:06.217Z,98152.64
2017-10-26T12:07:33.784Z,98146.16
2017-10-26T12:10:02.271Z,98139.94
2017-10-26T12:12:29.798Z,98143.59
2017-10-26T12:14:57.390Z,98143.20
2017-10-26T12:17:24.915Z,98147.26
2017-10-26T12:19:52.448Z,98148.73
2017-10-26T12:22:20.046Z,98134.91
2017-10-26T12:24:47.625Z,98134.84
2017-10-26T12:27:15.185Z,98132.28
2017-10-26T12:29:43.051Z,98121.08
2017-10-26T12:32:10.623Z,98113.76
2017-10-26T12:34:38.169Z,98119.16
2017-10-26T12:37:06.019Z,98112.80
2017-10-26T12:39:33.780Z,98103.03
2017-10-26T12:42:01.376Z,98106.10
2017-10-26T12:44:28.928Z,98104.45
2017-10-26T12:46:56.476Z,98110.02
2017-10-26T12:49:24.052Z,98103.56
2017-10-26T12:51:51.902Z,98111.09
2017-10-26T12:54:19.584Z,98111.63
2017-10-26T12:56:47.147Z,98104.00
2017-10-26T12:59:14.812Z,98106.48
2017-10-26T13:01:42.352Z,98106.23
2017-10-26T13:04:09.906Z,98102.89
2017-10-26T13:06:37.755Z,98101.91
2017-10-26T13:09:05.375Z,98090.47
2017-10-26T13:11:32.895Z,98088.59
2017-10-26T13:14:00.739Z,98094.69
2017-10-26T13:16:28.314Z,98095.81
2017-10-26T13:18:55.871Z,98091.93
2017-10-26T13:21:23.435Z,98094.75
2017-10-26T13:23:50.990Z,98093.61
2017-10-26T13:26:19.495Z,98092.86
2017-10-26T13:28:47.059Z,98091.94
2017-10-26T13:31:14.595Z,98086.95
2017-10-26T13:33:42.112Z,98087.22
2017-10-26T13:36:09.905Z,98089.76
2017-10-26T13:38:37.424Z,98090.36
2017-10-26T13:41:04.952Z,98088.69
2017-10-26T13:43:32.674Z,98091.95
2017-10-26T13:46:01.174Z,98092.81
2017-10-26T13:48:28.704Z,98091.25
2017-10-26T13:50:56.376Z,98091.53
2017-10-26T13:53:23.953Z,98088.01
2017-10-26T13:55:51.478Z,98089.77
2017-10-26T13:58:19.275Z,98088.02
2017-10-26T14:00:46.796Z,98086.97
2017-10-26T14:03:14.327Z,98087.69
2017-10-26T14:05:41.887Z,98087.83
2017-10-26T14:08:09.414Z,98086.00
2017-10-26T14:10:36.969Z,98098.56
2017-10-26T14:13:04.938Z,98094.46
2017-10-26T14:15:32.502Z,98085.89
2017-10-26T14:18:00.043Z,98084.50
2017-10-26T14:20:27.904Z,98089.93
2017-10-26T14:22:55.447Z,98087.67
2017-10-26T14:25:22.995Z,98082.27
2017-10-26T14:27:50.961Z,98085.33
2017-10-26T14:30:18.514Z,98085.52
2017-10-26T14:32:46.044Z,98082.64
2017-10-26T14:35:13.930Z,98081.36
2017-10-26T14:37:42.475Z,98077.32
2017-10-26T14:40:10.060Z,98082.94
2017-10-26T14:42:37.998Z,98077.84
2017-10-26T14:45:05.768Z,98079.81
2017-10-26T14:47:33.346Z,98076.53
2017-10-26T14:50:00.931Z,98082.10
2017-10-26T14:52:28.547Z,98082.70
2017-10-26T14:54:56.688Z,98081.92
2017-10-26T14:57:24.488Z,98084.69
2017-10-26T14:59:52.081Z,98088.57
2017-10-26T15:02:19.657Z,98087.13
2017-10-26T15:04:47.775Z,98089.61
2017-10-26T15:07:15.658Z,98087.13
2017-10-26T15:09:43.406Z,98090.75
2017-10-26T15:12:11.169Z,98090.09
2017-10-26T15:14:38.942Z,98089.13
2017-10-26T15:17:06.494Z,98093.20
2017-10-26T15:19:34.256Z,98095.15
2017-10-26T15:22:01.919Z,98100.91
2017-10-26T15:24:29.682Z,98106.50
2017-10-26T15:26:57.260Z,98102.80
2017-10-26T15:29:24.812Z,98100.10
2017-10-26T15:31:52.361Z,98101.59
2017-10-26T15:34:20.124Z,98097.25
2017-10-26T15:36:47.703Z,98086.10
2017-10-26T15:39:15.273Z,98087.56
2017-10-26T15:41:42.837Z,98091.30
2017-10-26T15:44:10.975Z,98089.36
2017-10-26T15:46:38.635Z,98090.38
2017-10-26T15:49:06.506Z,98092.67
2017-10-26T15:51:34.062Z,98084.81
2017-10-26T15:54:01.724Z,98088.06
2017-10-26T15:56:29.590Z,98082.88
2017-10-26T15:58:57.165Z,98078.84
2017-10-26T16:01:24.720Z,98080.41
2017-10-26T16:03:52.482Z,98082.72
2017-10-26T16:06:20.338Z,98077.30
2017-10-26T16:08:47.955Z,98075.39
2017-10-26T16:11:15.751Z,98077.38
2017-10-26T16:13:43.368Z,98074.93
2017-10-26T16:16:11.089Z,98072.34
2017-10-26T16:18:38.967Z,98065.34
2017-10-26T16:21:06.720Z,98062.95
2017-10-26T16:23:34.378Z,98062.78
2017-10-26T16:26:02.012Z,98063.37
2017-10-26T16:28:29.717Z,98063.84
2017-10-26T16:30:57.577Z,98062.52
2017-10-26T16:33:25.353Z,98063.55
2017-10-26T16:35:53.095Z,98066.67
2017-10-26T16:38:20.655Z,98066.42
2017-10-26T16:40:48.403Z,98063.77
2017-10-26T16:43:15.945Z,98067.57
2017-10-26T16:45:43.538Z,98070.98
2017-10-26T16:48:11.297Z,98063.88
2017-10-26T16:50:38.888Z,98063.30
2017-10-26T16:53:06.459Z,98067.86
2017-10-26T16:55:34.081Z,98069.34
2017-10-26T16:58:01.696Z,98069.50
2017-10-26T17:00:29.534Z,98068.35
2017-10-26T17:02:57.562Z,98064.64
2017-10-26T17:05:25.347Z,98059.99
2017-10-26T17:07:52.980Z,98059.67
2017-10-26T17:10:20.884Z,98067.52
2017-10-26T17:12:48.633Z,98067.84
2017-10-26T17:15:16.269Z,98073.03
2017-10-26T17:17:44.059Z,98069.61
2017-10-26T17:20:12.415Z,98071.41
2017-10-26T17:22:40.085Z,98074.31
2017-10-26T17:25:08.272Z,98080.08
2017-10-26T17:27:35.843Z,98078.80
2017-10-26T17:30:03.390Z,98075.48
2017-10-26T17:32:31.165Z,98083.75
2017-10-26T17:34:58.737Z,98078.56
2017-10-26T17:37:26.472Z,98074.55
2017-10-26T17:39:54.270Z,98080.41
2017-10-26T17:42:21.848Z,98084.88
2017-10-26T17:44:49.563Z,98090.27
2017-10-26T17:47:17.326Z,98081.14
2017-10-26T17:49:45.096Z,98077.95
2017-10-26T17:52:12.759Z,98082.17
2017-10-26T17:54:40.780Z,98073.11
2017-10-26T17:57:08.405Z,98075.98
2017-10-26T17:59:36.111Z,98079.38
2017-10-26T18:02:04.137Z,98083.60
2017-10-26T18:04:31.984Z,98079.41
2017-10-26T18:06:59.815Z,98079.88
2017-10-26T18:09:27.658Z,98082.72
2017-10-26T18:11:55.396Z,98083.38
2017-10-26T18:14:23.143Z,98082.26
2017-10-26T18:16:51.225Z,98083.83
2017-10-26T18:19:19.797Z,98081.76
2017-10-26T18:21:47.577Z,98077.59
2017-10-26T18:24:15.633Z,98070.48
2017-10-26T18:26:43.292Z,98062.97
2017-10-26T18:29:11.161Z,98058.38
2017-10-26T18:31:39.229Z,98059.66
2017-10-26T18:34:07.731Z,98056.19
2017-10-26T18:36:36.610Z,98061.19
2017-10-26T18:39:04.839Z,98059.88
2017-10-26T18:41:33.370Z,98060.22
2017-10-26T18:44:01.129Z,98056.70
2017-10-26T18:46:29.000Z,98053.34
2017-10-26T18:48:57.356Z,98042.39
2017-10-26T18:51:25.152Z,98047.89
2017-10-26T18:53:53.303Z,98049.63
2017-10-26T18:56:21.131Z,98046.39
2017-10-26T18:58:49.039Z,98042.49
2017-10-26T19:01:17.032Z,98046.09
2017-10-26T19:03:44.775Z,98044.20
2017-10-26T19:06:12.634Z,98036.14
2017-10-26T19:08:41.226Z,98036.73
2017-10-26T19:11:10.780Z,98032.66
2017-10-26T19:13:39.026Z,98032.03
2017-10-26T19:16:07.175Z,98029.92
2017-10-26T19:18:34.960Z,98030.64
2017-10-26T19:21:03.111Z,98024.27
2017-10-26T19:23:30.937Z,98023.29
2017-10-26T19:25:59.687Z,98018.06
2017-10-26T19:28:27.441Z,98015.30
2017-10-26T19:30:56.432Z,98006.84
2017-10-26T19:33:24.493Z,98012.59
2017-10-26T19:35:52.274Z,98008.30
2017-10-26T19:38:20.530Z,98003.66
2017-10-26T19:40:48.464Z,98007.09
2017-10-26T19:43:16.281Z,98003.10
2017-10-26T19:45:44.112Z,97999.30
2017-10-26T19:48:11.795Z,97997.39
2017-10-26T19:50:39.672Z,98003.77
2017-10-26T19:53:07.623Z,97993.72
2017-10-26T19:55:35.405Z,97988.19
2017-10-26T19:58:03.166Z,97991.64
2017-10-26T20:00:31.125Z,97989.71
2017-10-26T20:02:58.886Z,97994.45
2017-10-26T20:05:26.554Z,97993.30
2017-10-26T20:07:54.413Z,97991.48
2017-10-26T20:10:22.013Z,97993.00
2017-10-26T20:12:49.667Z,97987.75
2017-10-26T20:15:17.607Z,97996.08
2017-10-26T20:17:46.299Z,97989.63
2017-10-26T20:20:13.949Z,97989.42
2017-10-26T20:22:43.052Z,97991.48
2017-10-26T20:25:10.810Z,97994.37
2017-10-26T20:27:38.580Z,97992.01
2017-10-26T20:30:06.543Z,97989.42
2017-10-26T20:32:35.212Z,97988.73
2017-10-26T20:35:03.031Z,97978.88
2017-10-26T20:37:30.932Z,97981.45
2017-10-26T20:39:58.572Z,97983.92
2017-10-26T20:42:26.131Z,97979.47
2017-10-26T20:44:53.800Z,97980.23
2017-10-26T20:47:21.510Z,97974.11
2017-10-26T20:49:55.208Z,97973.36
2017-10-26T20:52:28.406Z,97968.39
2017-10-26T20:55:01.474Z,97972.64
2017-10-26T20:57:34.421Z,97967.42
2017-10-26T21:00:07.743Z,97965.45
2017-10-26T21:02:41.178Z,97973.62
2017-10-26T21:05:15.022Z,97972.38
2017-10-26T21:07:48.368Z,97974.03
2017-10-26T21:10:21.747Z,97973.50
2017-10-26T21:12:55.084Z,97976.64
2017-10-26T21:15:22.834Z,97967.93
2017-10-26T21:17:50.482Z,97962.32
2017-10-26T21:20:18.040Z,97963.27
2017-10-26T21:22:45.692Z,97960.41
2017-10-26T21:25:13.264Z,97961.48
2017-10-26T21:27:40.818Z,97956.75
2017-10-26T21:30:08.583Z,97952.13
2017-10-26T21:32:36.149Z,97952.94
2017-10-26T21:35:03.684Z,97966.21
2017-10-26T21:37:31.239Z,97958.77
2017-10-26T21:39:58.760Z,97958.21
2017-10-26T21:42:26.278Z,97955.69
2017-10-26T21:44:54.040Z,97960.66
2017-10-26T21:47:21.617Z,97960.55
2017-10-26T21:49:49.150Z,97960.58
2017-10-26T21:52:16.725Z,97961.66
2017-10-26T21:54:44.247Z,97966.91
2017-10-26T21:57:11.772Z,97964.66
2017-10-26T21:59:39.598Z,97964.94
2017-10-26T22:02:07.165Z,97960.19
2017-10-26T22:04:34.717Z,97956.72
2017-10-26T22:07:02.486Z,97949.81
2017-10-26T22:09:30.020Z,97945.37
2017-10-26T22:11:57.544Z,97948.09
2017-10-26T22:14:25.112Z,97951.25
2017-10-26T22:16:52.652Z,97946.56
2017-10-26T22:19:20.180Z,97948.92
2017-10-26T22:21:48.042Z,97951.36
2017-10-26T22:24:15.600Z,97947.36
2017-10-26T22:26:43.166Z,97939.56
2017-10-26T22:29:10.923Z,97938.17
2017-10-26T22:31:38.483Z,97931.27
2017-10-26T22:34:06.042Z,97934.73
2017-10-26T22:36:33.783Z,97933.60
2017-10-26T22:39:01.304Z,97934.85
2017-10-26T22:41:28.827Z,97927.91
2017-10-26T22:43:56.387Z,97929.05
2017-10-26T22:46:24.144Z,97918.27
2017-10-26T22:48:51.734Z,97922.05
2017-10-26T22:51:19.311Z,97927.64
2017-10-26T22:53:46.840Z,97920.86
2017-10-26T22:56:14.428Z,97920.69
2017-10-26T22:58:42.147Z,97918.00
2017-10-26T23:01:09.703Z,97918.17
2017-10-26T23:03:37.271Z,97916.93
2017-10-26T23:06:04.852Z,97915.87
2017-10-26T23:08:32.372Z,97914.63
2017-10-26T23:10:59.903Z,97916.53
2017-10-26T23:13:27.908Z,97909.79
2017-10-26T23:15:55.469Z,97902.84
2017-10-26T23:18:23.027Z,97911.98
2017-10-26T23:20:50.894Z,97907.20
2017-10-26T23:23:18.453Z,97913.23
2017-10-26T23:25:46.012Z,97913.41
2017-10-26T23:28:13.863Z,97905.33
2017-10-26T23:30:41.397Z,97908.72
2017-10-26T23:33:08.915Z,97907.30
2017-10-26T23:35:36.645Z,97907.26
2017-10-26T23:38:04.219Z,97917.51
2017-10-26T23:40:31.746Z,97906.09
2017-10-26T23:42:59.541Z,97910.26
2017-10-26T23:45:27.070Z,97909.48
2017-10-26T23:47:54.592Z,97908.92
2017-10-26T23:50:22.319Z,97897.59
2017-10-26T23:52:49.879Z,97895.31
2017-10-26T23:55:17.437Z,97895.01
2017-10-26T23:57:45.315Z,97896.87
