createdAt,value
2018-07-02T00:00:02.061Z,24.10
2018-07-02T00:02:30.902Z,24.10
2018-07-02T00:04:59.417Z,24.10
2018-07-02T00:07:28.372Z,24.10
2018-07-02T00:09:56.896Z,24.10
2018-07-02T00:12:26.159Z,24.10
2018-07-02T00:14:55.148Z,24.10
2018-07-02T00:17:23.678Z,24.10
2018-07-02T00:19:52.225Z,24.10
2018-07-02T00:22:20.989Z,24.10
2018-07-02T00:24:49.547Z,24.10
2018-07-02T00:27:18.057Z,24.10
2018-07-02T00:29:46.576Z,24.10
2018-07-02T00:32:15.112Z,24.10
2018-07-02T00:34:43.628Z,24.10
2018-07-02T00:37:12.917Z,24.10
2018-07-02T00:39:41.433Z,24.10
2018-07-02T00:42:09.949Z,24.10
2018-07-02T00:44:38.477Z,24.10
2018-07-02T00:47:07.250Z,24.10
2018-07-02T00:49:35.796Z,24.10
2018-07-02T00:52:04.308Z,24.10
2018-07-02T00:54:33.616Z,24.10
2018-07-02T00:57:02.153Z,24.10
2018-07-02T00:59:30.689Z,24.10
2018-07-02T01:01:59.289Z,24.10
2018-07-02T01:04:27.957Z,24.10
2018-07-02T01:06:56.620Z,24.10
2018-07-02T01:09:25.152Z,24.10
2018-07-02T01:11:53.792Z,24.00
2018-07-02T01:14:22.332Z,24.10
2018-07-02T01:16:50.853Z,24.10
2018-07-02T01:19:19.379Z,24.10
2018-07-02T01:21:47.904Z,24.00
2018-07-02T01:24:16.412Z,24.10
2018-07-02T01:26:44.933Z,24.00
2018-07-02T01:29:13.454Z,24.00
2018-07-02T01:31:42.279Z,24.10
2018-07-02T01:34:10.821Z,24.00
2018-07-02T01:36:39.341Z,24.00
2018-07-02T01:39:09.548Z,24.00
2018-07-02T01:41:38.105Z,24.00
2018-07-02T01:44:06.637Z,24.00
2018-07-02T01:46:35.190Z,24.00
2018-07-02T01:49:03.732Z,24.00
2018-07-02T01:51:32.268Z,24.00
2018-07-02T01:54:00.897Z,24.00
2018-07-02T01:56:29.546Z,24.00
2018-07-02T01:58:58.081Z,24.00
2018-07-02T02:01:26.601Z,24.00
2018-07-02T02:03:55.168Z,24.00
2018-07-02T02:06:23.914Z,24.00
2018-07-02T02:08:52.513Z,24.00
2018-07-02T02:11:21.460Z,24.00
2018-07-02T02:13:49.996Z,24.00
2018-07-02T02:16:18.578Z,24.00
2018-07-02T02:18:47.737Z,24.00
2018-07-02T02:21:16.269Z,24.00
2018-07-02T02:23:44.808Z,24.00
2018-07-02T02:26:13.417Z,24.00
2018-07-02T02:28:42.009Z,24.00
2018-07-02T02:31:10.544Z,24.00
2018-07-02T02:33:39.077Z,24.00
2018-07-02T02:36:07.595Z,24.00
2018-07-02T02:38:36.125Z,24.00
2018-07-02T02:41:04.645Z,24.00
2018-07-02T02:43:33.181Z,23.90
2018-07-02T02:46:01.690Z,24.00
2018-07-02T02:50:58.920Z,23.90
2018-07-02T02:53:27.494Z,23.90
2018-07-02T02:55:56.021Z,23.90
2018-07-02T02:58:24.540Z,23.90
2018-07-02T03:00:53.245Z,23.90
2018-07-02T03:03:21.761Z,23.90
2018-07-02T03:05:50.311Z,23.90
2018-07-02T03:08:18.855Z,23.90
2018-07-02T03:10:47.389Z,23.90
2018-07-02T03:13:15.925Z,23.90
2018-07-02T03:15:44.453Z,23.90
2018-07-02T03:18:13.005Z,23.90
2018-07-02T03:20:41.531Z,23.90
2018-07-02T03:23:10.069Z,23.90
2018-07-02T03:25:38.620Z,23.90
2018-07-02T03:28:07.260Z,23.90
2018-07-02T03:30:35.794Z,23.90
2018-07-02T03:33:04.345Z,23.90
2018-07-02T03:35:32.871Z,23.90
2018-07-02T03:38:01.421Z,23.90
2018-07-02T03:40:29.940Z,23.90
2018-07-02T03:42:58.469Z,23.90
2018-07-02T03:45:26.988Z,23.90
2018-07-02T03:47:55.540Z,23.90
2018-07-02T03:50:24.141Z,23.80
2018-07-02T03:55:21.054Z,23.80
2018-07-02T03:57:49.588Z,23.80
2018-07-02T04:02:46.357Z,23.90
2018-07-02T12:16:27.377Z,25.40
2018-07-02T12:18:56.205Z,25.50
2018-07-02T12:21:25.127Z,25.50
2018-07-02T12:23:53.660Z,25.60
2018-07-02T12:26:22.245Z,25.60
2018-07-02T12:28:50.847Z,25.60
2018-07-02T12:31:19.342Z,25.60
2018-07-02T12:33:48.157Z,25.60
2018-07-02T12:36:16.696Z,25.60
2018-07-02T12:38:45.248Z,25.60
2018-07-02T12:41:13.781Z,25.60
2018-07-02T12:43:42.289Z,25.60
2018-07-02T12:46:10.806Z,25.60
2018-07-02T12:51:07.555Z,25.60
2018-07-02T12:53:36.090Z,25.60
2018-07-02T12:56:04.577Z,25.60
2018-07-02T12:58:33.069Z,25.60
2018-07-02T13:01:01.553Z,25.60
2018-07-02T13:03:30.417Z,25.70
2018-07-02T13:05:59.037Z,25.70
2018-07-02T13:08:27.535Z,25.70
2018-07-02T13:10:56.828Z,25.70
2018-07-02T13:13:25.338Z,25.60
2018-07-02T13:15:53.886Z,25.70
2018-07-02T13:18:22.529Z,25.70
2018-07-02T13:20:51.056Z,25.60
2018-07-02T13:23:19.549Z,25.60
2018-07-02T13:25:48.059Z,25.70
2018-07-02T13:28:16.588Z,25.70
2018-07-02T13:30:45.115Z,25.70
2018-07-02T13:33:13.641Z,25.60
2018-07-02T13:35:42.146Z,25.60
2018-07-02T13:38:10.649Z,25.60
2018-07-02T13:40:39.178Z,25.60
2018-07-02T13:43:07.689Z,25.60
2018-07-02T13:45:36.209Z,25.60
2018-07-02T13:48:05.217Z,25.60
2018-07-02T13:50:33.779Z,25.60
2018-07-02T13:53:02.321Z,25.60
2018-07-02T13:55:30.844Z,25.60
2018-07-02T13:57:59.342Z,25.50
2018-07-02T14:00:27.858Z,25.50
2018-07-02T14:02:57.101Z,25.50
2018-07-02T14:05:25.617Z,25.50
2018-07-02T14:07:54.150Z,25.50
2018-07-02T14:10:22.655Z,25.50
2018-07-02T14:12:51.182Z,25.50
2018-07-02T14:15:19.690Z,25.50
2018-07-02T14:17:48.286Z,25.50
2018-07-02T14:20:16.821Z,25.50
2018-07-02T14:22:45.340Z,25.50
2018-07-02T14:25:13.845Z,25.50
2018-07-02T14:27:42.363Z,25.50
2018-07-02T14:30:10.885Z,25.50
2018-07-02T14:32:39.397Z,25.50
2018-07-02T14:35:08.212Z,25.50
2018-07-02T14:37:36.761Z,25.40
2018-07-02T14:40:05.381Z,25.40
2018-07-02T14:42:34.277Z,25.40
2018-07-02T14:45:03.090Z,25.40
2018-07-02T14:47:31.573Z,25.40
2018-07-02T14:50:00.068Z,25.40
2018-07-02T14:52:28.769Z,25.40
2018-07-02T14:54:57.318Z,25.40
2018-07-02T14:57:25.841Z,25.40
2018-07-02T14:59:54.398Z,25.40
2018-07-02T15:02:22.913Z,25.40
2018-07-02T15:04:51.444Z,25.40
2018-07-02T15:07:19.976Z,25.40
2018-07-02T15:09:48.489Z,25.40
2018-07-02T15:12:16.988Z,25.40
2018-07-02T15:14:45.489Z,25.40
2018-07-02T15:17:14.000Z,25.30
2018-07-02T15:19:42.515Z,25.30
2018-07-02T15:22:11.038Z,25.70
2018-07-02T15:24:39.533Z,25.60
2018-07-02T15:27:08.027Z,25.50
2018-07-02T15:29:36.717Z,25.50
2018-07-02T15:32:05.261Z,25.50
2018-07-02T15:34:33.828Z,25.40
2018-07-02T15:37:02.359Z,25.40
2018-07-02T15:39:30.945Z,25.40
2018-07-02T15:41:59.403Z,25.40
2018-07-02T15:44:27.959Z,25.40
2018-07-02T15:46:56.563Z,25.40
2018-07-02T15:49:25.104Z,25.40
2018-07-02T15:51:53.627Z,25.40
2018-07-02T15:54:22.250Z,25.30
2018-07-02T15:56:50.693Z,25.30
2018-07-02T15:59:19.230Z,25.30
2018-07-02T16:01:47.726Z,25.30
2018-07-02T16:04:16.232Z,25.40
2018-07-02T16:06:44.753Z,25.30
2018-07-02T16:09:13.304Z,25.30
2018-07-02T16:11:41.821Z,25.30
2018-07-02T16:14:10.333Z,25.30
2018-07-02T16:16:38.845Z,25.30
2018-07-02T16:19:07.537Z,25.30
2018-07-02T16:21:36.084Z,25.30
2018-07-02T16:24:04.785Z,25.30
2018-07-02T16:26:33.285Z,25.30
2018-07-02T16:29:02.345Z,25.30
2018-07-02T16:31:30.847Z,25.20
2018-07-02T16:33:59.369Z,25.20
2018-07-02T16:36:27.904Z,25.20
2018-07-02T16:38:56.405Z,25.20
2018-07-02T16:41:24.981Z,25.20
2018-07-02T16:43:53.881Z,25.20
2018-07-02T16:46:22.392Z,25.20
2018-07-02T16:48:50.919Z,25.10
2018-07-02T16:51:19.412Z,25.10
2018-07-02T16:53:47.941Z,25.10
2018-07-02T16:56:16.440Z,25.10
2018-07-02T16:58:44.953Z,25.10
2018-07-02T17:01:13.453Z,25.10
2018-07-02T17:03:41.961Z,25.10
2018-07-02T17:06:10.523Z,25.10
2018-07-02T17:08:39.016Z,25.10
2018-07-02T17:11:07.674Z,25.00
2018-07-02T17:13:36.177Z,25.00
2018-07-02T17:16:05.111Z,25.00
2018-07-02T17:18:33.644Z,25.00
2018-07-02T17:21:02.252Z,25.00
2018-07-02T17:23:30.748Z,25.00
2018-07-02T17:25:59.265Z,25.00
2018-07-02T17:28:27.810Z,25.00
2018-07-02T17:30:56.365Z,25.00
2018-07-02T17:33:24.901Z,25.00
2018-07-02T17:35:53.410Z,25.00
2018-07-02T17:38:21.914Z,25.00
2018-07-02T17:40:50.419Z,25.00
2018-07-02T17:43:18.914Z,25.00
2018-07-02T17:45:47.421Z,24.90
2018-07-02T17:48:15.951Z,24.90
2018-07-02T17:50:44.545Z,24.90
2018-07-02T17:53:13.044Z,24.90
2018-07-02T17:55:41.749Z,24.90
2018-07-02T17:58:10.258Z,24.90
2018-07-02T18:00:38.823Z,24.90
2018-07-02T18:03:07.341Z,24.90
2018-07-02T18:05:35.861Z,24.90
2018-07-02T18:08:04.475Z,24.90
2018-07-02T18:10:33.006Z,24.90
2018-07-02T18:13:01.757Z,24.90
2018-07-02T18:15:30.298Z,24.90
2018-07-02T18:17:58.805Z,24.90
2018-07-02T18:20:27.309Z,24.90
2018-07-02T18:22:56.168Z,24.80
2018-07-02T18:25:24.689Z,24.90
2018-07-02T18:27:54.437Z,24.80
2018-07-02T18:30:23.232Z,24.90
2018-07-02T18:32:52.038Z,24.80
2018-07-02T18:35:20.569Z,24.80
2018-07-02T18:37:49.101Z,24.80
2018-07-02T18:40:17.635Z,24.80
2018-07-02T18:42:46.153Z,24.80
2018-07-02T18:45:14.656Z,24.70
2018-07-02T18:50:11.362Z,24.70
2018-07-02T18:52:39.946Z,24.70
2018-07-02T18:55:08.478Z,24.60
2018-07-02T18:57:36.986Z,24.60
2018-07-02T19:00:06.333Z,24.60
2018-07-02T19:02:34.897Z,24.60
2018-07-02T19:05:03.478Z,24.60
2018-07-02T19:07:32.037Z,24.60
2018-07-02T19:10:00.545Z,24.60
2018-07-02T19:12:29.075Z,24.50
2018-07-02T19:14:57.601Z,24.50
2018-07-02T19:17:26.117Z,24.50
2018-07-02T19:19:54.648Z,24.50
2018-07-02T19:22:23.218Z,24.50
2018-07-02T19:24:51.729Z,24.50
2018-07-02T19:27:20.272Z,24.40
2018-07-02T19:29:48.820Z,24.50
2018-07-02T19:32:17.326Z,24.50
2018-07-02T19:34:45.833Z,24.40
2018-07-02T19:37:14.330Z,24.40
2018-07-02T19:39:42.865Z,24.40
2018-07-02T19:42:11.433Z,24.40
2018-07-02T19:44:39.923Z,24.40
2018-07-02T19:47:08.451Z,24.30
2018-07-02T19:49:36.957Z,24.30
2018-07-02T19:52:05.679Z,24.30
2018-07-02T19:54:34.197Z,24.30
2018-07-02T19:57:02.694Z,24.20
2018-07-02T19:59:31.186Z,24.30
2018-07-02T20:01:59.673Z,24.20
2018-07-02T20:04:29.265Z,24.20
2018-07-02T20:06:57.808Z,24.20
2018-07-02T20:09:26.273Z,24.20
2018-07-02T20:11:54.761Z,24.10
2018-07-02T20:14:23.249Z,24.10
2018-07-02T20:16:51.765Z,24.10
2018-07-02T20:19:20.282Z,24.10
2018-07-02T20:21:48.795Z,24.00
2018-07-02T20:26:45.466Z,24.00
2018-07-02T20:29:13.978Z,24.00
2018-07-02T20:31:42.545Z,24.00
2018-07-02T20:34:11.013Z,24.00
2018-07-02T20:36:39.541Z,23.90
2018-07-02T20:39:09.921Z,23.90
2018-07-02T20:41:38.437Z,23.80
2018-07-02T20:44:07.122Z,23.80
2018-07-02T20:46:35.633Z,23.70
2018-07-02T20:49:04.878Z,23.80
2018-07-02T20:51:33.569Z,23.90
2018-07-02T20:54:02.362Z,23.90
2018-07-02T20:56:31.077Z,24.00
2018-07-02T20:58:59.613Z,24.00
2018-07-02T21:01:28.133Z,24.00
2018-07-02T21:03:56.801Z,24.00
2018-07-02T21:06:25.345Z,24.00
2018-07-02T21:08:53.857Z,24.00
2018-07-02T21:11:22.393Z,24.10
2018-07-02T21:13:50.941Z,24.10
2018-07-02T21:16:19.446Z,24.10
2018-07-02T21:18:47.998Z,24.10
2018-07-02T21:21:16.567Z,24.10
2018-07-02T21:23:45.105Z,24.10
2018-07-02T21:26:13.647Z,24.10
2018-07-02T21:28:42.168Z,24.10
2018-07-02T21:31:10.693Z,24.20
2018-07-02T21:33:39.216Z,24.10
2018-07-02T21:36:07.711Z,24.10
2018-07-02T21:38:36.208Z,24.20
2018-07-02T21:41:04.693Z,24.20
2018-07-02T21:43:33.222Z,24.10
2018-07-02T21:46:01.739Z,24.10
2018-07-02T21:48:30.259Z,24.10
2018-07-02T21:50:58.752Z,24.20
2018-07-02T21:55:55.821Z,24.20
2018-07-02T21:58:24.536Z,24.20
2018-07-02T22:00:53.221Z,24.20
2018-07-02T22:03:21.716Z,24.20
2018-07-02T22:05:50.235Z,24.20
2018-07-02T22:08:18.798Z,24.20
2018-07-02T22:10:47.368Z,24.20
2018-07-02T22:13:15.829Z,24.20
2018-07-02T22:15:44.617Z,24.20
2018-07-02T22:18:13.149Z,24.20
2018-07-02T22:20:41.713Z,24.20
2018-07-02T22:23:10.281Z,24.20
2018-07-02T22:25:38.813Z,24.20
2018-07-02T22:28:07.313Z,24.20
2018-07-02T22:30:35.809Z,24.20
2018-07-02T22:33:04.597Z,24.20
2018-07-02T22:35:33.153Z,24.20
2018-07-02T22:38:01.685Z,24.20
2018-07-02T22:40:30.383Z,24.20
2018-07-02T22:42:58.877Z,24.20
2018-07-02T22:45:27.394Z,24.20
2018-07-02T22:47:55.909Z,24.20
2018-07-02T22:50:24.458Z,24.20
2018-07-02T22:52:52.987Z,24.20
2018-07-02T22:55:21.590Z,24.20
2018-07-02T22:57:50.125Z,24.20
2018-07-02T23:00:18.656Z,24.20
2018-07-02T23:02:47.156Z,24.20
2018-07-02T23:05:15.992Z,24.20
2018-07-02T23:07:44.504Z,24.20
2018-07-02T23:10:13.043Z,24.20
2018-07-02T23:12:41.631Z,24.20
2018-07-02T23:15:10.165Z,24.20
2018-07-02T23:17:38.674Z,24.20
2018-07-02T23:20:07.193Z,24.20
2018-07-02T23:22:46.453Z,24.20
2018-07-02T23:25:14.969Z,24.20
2018-07-02T23:27:43.460Z,24.20
2018-07-02T23:30:11.975Z,24.20
2018-07-02T23:32:40.509Z,24.20
2018-07-02T23:35:09.021Z,24.20
2018-07-02T23:37:37.536Z,24.20
2018-07-02T23:40:06.038Z,24.20
2018-07-02T23:42:34.537Z,24.20
2018-07-02T23:45:03.063Z,24.20
2018-07-02T23:47:31.834Z,24.20
2018-07-02T23:50:00.353Z,24.20
2018-07-02T23:52:28.866Z,24.20
2018-07-02T23:54:57.357Z,24.20
2018-07-02T23:57:25.873Z,24.10
2018-07-02T23:59:54.481Z,24.20
