createdAt,value
2023-02-11T00:02:24.658Z,1946.00
2023-02-11T00:05:24.641Z,1940.00
2023-02-11T00:08:24.660Z,1941.00
2023-02-11T00:11:24.678Z,1939.00
2023-02-11T00:14:24.712Z,1921.00
2023-02-11T00:17:24.721Z,1925.00
2023-02-11T00:20:24.773Z,1926.00
2023-02-11T00:23:24.763Z,1932.00
2023-02-11T00:26:24.806Z,1926.00
2023-02-11T00:29:24.804Z,1921.00
2023-02-11T00:32:24.826Z,1917.00
2023-02-11T00:35:24.865Z,1921.00
2023-02-11T00:38:24.889Z,1924.00
2023-02-11T00:41:24.891Z,1921.00
2023-02-11T00:44:24.918Z,1914.00
2023-02-11T00:47:24.933Z,1914.00
2023-02-11T00:50:24.944Z,1917.00
2023-02-11T00:53:24.977Z,1917.00
2023-02-11T00:56:25.016Z,1910.00
2023-02-11T00:59:25.029Z,1909.00
2023-02-11T01:02:25.031Z,1906.00
2023-02-11T01:05:25.109Z,1899.00
2023-02-11T01:08:25.073Z,1883.00
2023-02-11T01:11:25.105Z,1884.00
2023-02-11T01:14:25.144Z,1888.00
2023-02-11T01:17:25.148Z,1886.00
2023-02-11T01:20:25.159Z,1884.00
2023-02-11T01:23:25.189Z,1887.00
2023-02-11T01:26:25.219Z,1890.00
2023-02-11T01:29:25.235Z,1889.00
2023-02-11T01:32:25.276Z,1888.00
2023-02-11T01:35:25.270Z,1885.00
2023-02-11T01:38:25.358Z,1891.00
2023-02-11T01:41:25.334Z,1898.00
2023-02-11T01:44:25.329Z,1892.00
2023-02-11T01:47:25.348Z,1889.00
2023-02-11T01:50:25.401Z,1892.00
2023-02-11T01:53:25.395Z,1888.00
2023-02-11T01:56:25.431Z,1886.00
2023-02-11T01:59:25.436Z,1891.00
2023-02-11T02:02:25.467Z,1885.00
2023-02-11T02:05:25.484Z,1886.00
2023-02-11T02:08:25.521Z,1884.00
2023-02-11T02:11:25.519Z,1894.00
2023-02-11T02:14:25.555Z,1888.00
2023-02-11T02:17:25.562Z,1890.00
2023-02-11T02:20:25.587Z,1882.00
2023-02-11T02:23:25.600Z,1870.00
2023-02-11T02:26:25.637Z,1865.00
2023-02-11T02:29:25.651Z,1872.00
2023-02-11T02:32:25.663Z,1871.00
2023-02-11T02:35:25.692Z,1877.00
2023-02-11T02:38:25.708Z,1865.00
2023-02-11T02:41:25.719Z,1882.00
2023-02-11T02:44:25.790Z,1874.00
2023-02-11T02:47:25.787Z,1872.00
2023-02-11T02:50:25.794Z,1864.00
2023-02-11T02:53:25.813Z,1866.00
2023-02-11T02:56:25.842Z,1860.00
2023-02-11T02:59:25.873Z,1862.00
2023-02-11T03:02:25.891Z,1852.00
2023-02-11T03:05:25.899Z,1851.00
2023-02-11T03:08:25.915Z,1858.00
2023-02-11T03:11:25.945Z,1858.00
2023-02-11T03:14:25.978Z,1850.00
2023-02-11T03:17:25.992Z,1861.00
2023-02-11T03:20:26.022Z,1855.00
2023-02-11T03:23:26.036Z,1852.00
2023-02-11T03:26:26.064Z,1848.00
2023-02-11T03:29:26.073Z,1861.00
2023-02-11T03:32:26.086Z,1850.00
2023-02-11T03:35:26.124Z,1847.00
2023-02-11T03:38:26.178Z,1851.00
2023-02-11T03:41:26.148Z,1849.00
2023-02-11T03:44:26.172Z,1848.00
2023-02-11T03:47:26.194Z,1843.00
2023-02-11T03:50:26.233Z,1849.00
2023-02-11T03:53:26.242Z,1846.00
