createdAt,value
2023-02-13T00:01:17.580Z,28.27
2023-02-13T00:04:07.075Z,25.03
2023-02-13T00:06:57.948Z,27.17
2023-02-13T00:09:47.279Z,28.27
2023-02-13T00:12:36.621Z,27.83
2023-02-13T00:15:26.173Z,26.17
2023-02-13T00:18:15.481Z,31.00
2023-02-13T00:21:06.881Z,31.80
2023-02-13T00:23:57.778Z,31.77
2023-02-13T00:26:47.192Z,23.97
2023-02-13T00:29:36.471Z,30.53
2023-02-13T00:32:25.812Z,25.50
2023-02-13T00:35:15.210Z,33.47
2023-02-13T00:38:04.535Z,31.30
2023-02-13T00:40:55.602Z,25.17
2023-02-13T00:43:45.741Z,26.57
2023-02-13T00:46:35.033Z,25.37
2023-02-13T00:49:24.558Z,27.83
2023-02-13T00:52:14.129Z,30.87
2023-02-13T00:55:03.553Z,28.60
2023-02-13T00:57:54.342Z,29.40
2023-02-13T01:00:44.080Z,28.27
2023-02-13T01:03:33.518Z,25.80
2023-02-13T01:06:22.935Z,27.27
2023-02-13T01:09:12.451Z,24.03
2023-02-13T01:12:01.819Z,24.00
2023-02-13T01:14:52.937Z,27.13
2023-02-13T01:17:42.197Z,29.47
2023-02-13T01:20:32.352Z,30.87
2023-02-13T01:23:21.764Z,28.70
2023-02-13T01:26:18.188Z,22.73
2023-02-13T01:29:07.768Z,25.70
2023-02-13T01:31:59.161Z,30.07
2023-02-13T01:34:48.634Z,26.70
2023-02-13T01:37:39.252Z,22.33
2023-02-13T01:40:30.393Z,25.70
2023-02-13T01:43:20.166Z,23.30
2023-02-13T01:46:09.725Z,24.57
2023-02-13T01:49:04.633Z,25.40
2023-02-13T01:51:57.268Z,19.60
2023-02-13T01:54:47.542Z,17.07
2023-02-13T01:57:39.599Z,17.90
2023-02-13T02:00:29.745Z,22.90
2023-02-13T02:03:23.576Z,21.97
2023-02-13T02:06:20.286Z,25.93
2023-02-13T02:09:14.413Z,24.47
2023-02-13T02:12:08.508Z,22.53
2023-02-13T02:15:00.513Z,22.33
2023-02-13T02:17:51.189Z,19.73
2023-02-13T02:21:10.446Z,22.27
2023-02-13T02:24:49.569Z,25.13
2023-02-13T02:28:14.585Z,24.53
2023-02-13T02:31:42.915Z,23.77
2023-02-13T02:34:43.233Z,17.13
2023-02-13T02:37:52.390Z,22.00
2023-02-13T02:41:01.958Z,28.67
2023-02-13T02:44:00.616Z,18.40
2023-02-13T02:47:19.953Z,26.53
2023-02-13T02:50:24.883Z,24.80
2023-02-13T02:53:26.863Z,21.17
2023-02-13T02:56:20.336Z,19.00
2023-02-13T02:59:31.536Z,23.37
2023-02-13T03:02:38.412Z,23.37
2023-02-13T03:05:50.837Z,18.63
2023-02-13T03:08:57.728Z,17.83
2023-02-13T03:12:07.578Z,17.00
2023-02-13T03:14:56.837Z,16.73
2023-02-13T03:18:03.720Z,17.07
2023-02-13T03:21:19.056Z,20.07
2023-02-13T03:24:16.011Z,13.00
2023-02-13T03:27:13.538Z,19.17
2023-02-13T03:30:11.898Z,14.40
2023-02-13T03:33:13.947Z,15.70
2023-02-13T03:36:31.038Z,15.00
2023-02-13T03:39:25.200Z,16.73
2023-02-13T03:42:23.078Z,15.97
2023-02-13T03:45:33.804Z,13.13
2023-02-13T03:48:44.619Z,13.93
2023-02-13T03:51:39.817Z,15.20
2023-02-13T03:54:51.934Z,14.40
2023-02-13T03:58:00.825Z,12.27
2023-02-13T04:00:54.487Z,12.90
2023-02-13T04:03:48.950Z,14.60
2023-02-13T04:06:49.341Z,13.50
2023-02-13T04:09:42.181Z,12.30
2023-02-13T04:12:40.351Z,11.63
2023-02-13T04:15:35.056Z,11.27
2023-02-13T04:18:27.162Z,10.93
2023-02-13T04:21:16.473Z,16.00
2023-02-13T04:24:07.903Z,17.57
2023-02-13T04:26:58.029Z,9.67
2023-02-13T04:29:47.199Z,10.07
2023-02-13T04:32:37.149Z,10.63
2023-02-13T04:35:26.563Z,14.20
2023-02-13T04:38:15.930Z,11.47
2023-02-13T04:41:07.030Z,10.30
2023-02-13T04:43:56.320Z,10.47
2023-02-13T04:46:45.651Z,7.97
2023-02-13T04:49:34.825Z,7.83
2023-02-13T04:52:24.149Z,9.80
2023-02-13T04:55:13.736Z,7.73
2023-02-13T04:58:04.512Z,8.40
2023-02-13T05:00:53.791Z,9.67
2023-02-13T05:03:43.178Z,10.57
2023-02-13T05:06:32.557Z,7.50
2023-02-13T05:09:21.928Z,8.40
2023-02-13T05:12:11.316Z,9.70
2023-02-13T05:15:02.343Z,9.00
2023-02-13T05:17:52.027Z,9.10
2023-02-13T05:20:41.275Z,7.10
2023-02-13T05:23:29.484Z,11.10
2023-02-13T05:26:18.928Z,9.80
2023-02-13T05:29:24.065Z,9.47
2023-02-13T05:32:14.909Z,8.33
2023-02-13T05:35:04.655Z,9.87
2023-02-13T05:37:54.053Z,7.37
2023-02-13T05:40:43.282Z,9.03
2023-02-13T05:43:32.537Z,6.97
2023-02-13T05:46:21.741Z,8.10
2023-02-13T05:49:13.877Z,8.23
2023-02-13T05:52:03.125Z,8.57
2023-02-13T05:54:52.753Z,5.87
2023-02-13T05:57:42.030Z,7.77
2023-02-13T06:00:31.313Z,8.67
2023-02-13T06:03:20.624Z,6.20
2023-02-13T06:06:11.658Z,10.23
2023-02-13T06:09:01.022Z,8.70
2023-02-13T06:11:50.220Z,5.27
2023-02-13T06:14:39.763Z,5.67
2023-02-13T06:17:28.987Z,8.10
2023-02-13T06:20:18.281Z,8.37
2023-02-13T06:23:08.985Z,9.37
2023-02-13T06:25:58.212Z,7.70
2023-02-13T06:28:47.493Z,9.80
2023-02-13T06:31:36.833Z,6.27
2023-02-13T06:34:26.202Z,4.87
2023-02-13T06:37:15.302Z,7.07
2023-02-13T06:40:06.638Z,6.10
2023-02-13T06:42:55.995Z,8.73
2023-02-13T06:45:47.198Z,7.93
2023-02-13T06:48:36.561Z,6.50
2023-02-13T06:51:25.803Z,6.80
2023-02-13T06:54:15.103Z,5.33
2023-02-13T06:57:05.795Z,6.57
2023-02-13T06:59:55.032Z,6.30
2023-02-13T07:02:45.861Z,5.53
2023-02-13T07:05:35.392Z,6.97
2023-02-13T07:08:24.832Z,6.40
2023-02-13T07:11:19.633Z,6.20
2023-02-13T07:14:11.155Z,5.53
2023-02-13T07:17:00.711Z,3.87
2023-02-13T07:19:49.964Z,5.00
2023-02-13T07:22:39.184Z,6.60
2023-02-13T07:25:28.547Z,6.50
2023-02-13T07:28:17.865Z,5.97
2023-02-13T07:31:09.235Z,5.03
2023-02-13T07:33:58.737Z,8.60
2023-02-13T07:36:47.924Z,5.70
2023-02-13T07:39:39.267Z,6.70
2023-02-13T07:42:28.415Z,6.87
2023-02-13T07:45:17.988Z,5.87
2023-02-13T07:48:08.725Z,6.53
2023-02-13T07:51:02.300Z,6.80
2023-02-13T07:53:51.539Z,8.07
2023-02-13T07:56:40.741Z,4.60
2023-02-13T07:59:30.023Z,7.17
2023-02-13T08:02:19.284Z,5.87
2023-02-13T08:05:10.557Z,7.90
2023-02-13T08:07:59.870Z,8.33
2023-02-13T08:11:06.325Z,4.60
2023-02-13T08:13:55.721Z,4.40
2023-02-13T08:16:44.990Z,4.47
2023-02-13T08:19:34.288Z,6.63
2023-02-13T08:22:25.000Z,4.57
2023-02-13T08:25:15.063Z,4.83
2023-02-13T08:28:04.380Z,6.23
2023-02-13T08:30:53.743Z,5.63
2023-02-13T08:33:42.931Z,5.73
2023-02-13T08:36:32.232Z,3.63
2023-02-13T08:39:30.621Z,5.80
2023-02-13T08:42:19.815Z,4.93
2023-02-13T08:45:10.843Z,6.43
2023-02-13T08:48:01.265Z,5.93
2023-02-13T08:50:50.574Z,5.33
2023-02-13T08:53:40.422Z,4.23
2023-02-13T08:56:31.272Z,6.00
2023-02-13T08:59:20.584Z,4.20
2023-02-13T09:02:12.540Z,3.70
2023-02-13T09:05:01.906Z,4.43
2023-02-13T09:07:51.185Z,4.17
2023-02-13T09:10:41.041Z,3.43
2023-02-13T09:13:33.484Z,4.17
2023-02-13T09:16:23.087Z,5.50
2023-02-13T09:19:12.302Z,4.43
2023-02-13T09:22:01.654Z,5.47
2023-02-13T09:24:51.202Z,4.17
2023-02-13T09:27:40.598Z,4.43
2023-02-13T09:30:31.461Z,8.30
2023-02-13T09:33:20.826Z,6.60
2023-02-13T09:36:11.535Z,4.73
2023-02-13T09:39:00.984Z,5.10
2023-02-13T09:41:53.697Z,6.10
2023-02-13T09:44:44.950Z,6.50
2023-02-13T09:47:38.621Z,5.47
2023-02-13T09:50:31.157Z,4.80
2023-02-13T09:53:24.619Z,5.10
2023-02-13T09:56:17.948Z,7.57
2023-02-13T09:59:19.068Z,7.03
2023-02-13T10:02:21.966Z,8.43
2023-02-13T10:05:25.180Z,4.60
2023-02-13T10:08:24.955Z,6.47
2023-02-13T10:11:34.456Z,6.27
2023-02-13T10:14:29.158Z,6.93
2023-02-13T10:17:25.041Z,7.83
2023-02-13T10:20:29.142Z,4.57
2023-02-13T10:23:27.681Z,6.23
2023-02-13T10:26:22.923Z,6.30
2023-02-13T10:29:36.380Z,5.77
2023-02-13T10:32:32.514Z,5.60
2023-02-13T10:35:29.782Z,7.07
2023-02-13T10:38:22.128Z,5.40
2023-02-13T10:41:38.388Z,5.70
2023-02-13T10:44:44.547Z,5.20
2023-02-13T10:47:49.056Z,7.67
2023-02-13T10:50:48.161Z,3.97
2023-02-13T10:53:51.584Z,4.20
2023-02-13T10:56:46.608Z,5.57
2023-02-13T11:00:04.025Z,4.80
2023-02-13T11:02:53.420Z,5.23
2023-02-13T11:05:44.819Z,4.93
2023-02-13T11:08:36.903Z,4.33
2023-02-13T11:11:33.728Z,5.23
2023-02-13T11:14:24.283Z,5.03
2023-02-13T11:17:19.781Z,3.87
2023-02-13T11:20:24.674Z,4.10
2023-02-13T11:23:28.266Z,5.57
2023-02-13T11:26:25.337Z,5.67
2023-02-13T11:29:22.770Z,4.00
2023-02-13T11:32:24.296Z,4.77
2023-02-13T11:35:30.526Z,4.90
2023-02-13T11:38:26.867Z,4.47
2023-02-13T11:41:19.459Z,3.70
2023-02-13T11:44:22.335Z,5.20
2023-02-13T11:47:11.735Z,3.67
2023-02-13T11:50:01.782Z,5.30
2023-02-13T11:52:59.542Z,6.97
2023-02-13T11:56:05.438Z,3.67
2023-02-13T11:59:06.347Z,4.73
2023-02-13T12:02:14.467Z,5.50
2023-02-13T12:05:19.192Z,4.10
2023-02-13T12:08:11.741Z,7.00
2023-02-13T12:11:05.597Z,3.53
2023-02-13T12:13:55.266Z,5.43
2023-02-13T12:16:47.673Z,5.67
2023-02-13T12:19:48.619Z,3.27
2023-02-13T12:22:49.421Z,3.93
2023-02-13T12:25:58.891Z,4.83
2023-02-13T12:29:07.011Z,4.37
2023-02-13T12:32:12.316Z,4.57
2023-02-13T12:35:30.933Z,6.77
2023-02-13T12:38:32.162Z,2.97
2023-02-13T12:41:24.206Z,6.40
2023-02-13T12:44:51.339Z,5.80
2023-02-13T12:47:50.002Z,5.23
2023-02-13T12:50:57.925Z,4.50
2023-02-13T12:54:02.928Z,4.43
2023-02-13T12:57:10.512Z,5.83
2023-02-13T13:00:20.218Z,5.83
2023-02-13T13:03:39.197Z,6.90
2023-02-13T13:06:54.109Z,4.83
2023-02-13T13:10:05.796Z,5.07
2023-02-13T13:13:03.791Z,3.80
2023-02-13T13:16:03.778Z,5.37
2023-02-13T13:19:03.703Z,4.70
2023-02-13T13:22:01.337Z,4.50
2023-02-13T13:24:58.450Z,3.33
2023-02-13T13:27:52.036Z,5.83
2023-02-13T13:30:43.249Z,5.47
2023-02-13T13:33:37.263Z,5.27
2023-02-13T13:36:37.646Z,4.40
2023-02-13T13:39:38.481Z,6.00
2023-02-13T13:42:37.071Z,4.07
2023-02-13T13:45:44.596Z,5.23
2023-02-13T13:49:01.439Z,4.13
2023-02-13T13:51:50.744Z,5.13
2023-02-13T13:54:40.011Z,4.87
2023-02-13T13:57:49.812Z,4.67
2023-02-13T14:00:39.449Z,4.63
2023-02-13T14:03:37.902Z,16.90
2023-02-13T14:06:30.921Z,4.07
2023-02-13T14:09:44.419Z,6.20
2023-02-13T14:12:48.247Z,4.53
2023-02-13T14:15:55.414Z,3.67
2023-02-13T14:18:50.233Z,4.03
2023-02-13T14:21:42.101Z,7.77
2023-02-13T14:24:31.708Z,6.00
2023-02-13T14:27:24.852Z,4.90
2023-02-13T14:30:29.517Z,5.10
2023-02-13T14:33:31.837Z,7.43
2023-02-13T14:36:27.970Z,4.53
2023-02-13T14:39:28.139Z,3.90
2023-02-13T14:42:29.329Z,5.27
2023-02-13T14:45:21.336Z,3.90
2023-02-13T14:48:16.009Z,4.03
2023-02-13T14:51:06.965Z,3.63
2023-02-13T14:54:00.523Z,5.50
2023-02-13T14:56:53.477Z,3.97
2023-02-13T14:59:48.715Z,4.20
2023-02-13T15:02:45.365Z,6.63
2023-02-13T15:05:36.896Z,4.87
2023-02-13T15:08:29.663Z,4.70
2023-02-13T15:11:37.675Z,4.57
2023-02-13T15:14:42.806Z,3.67
2023-02-13T15:17:38.564Z,5.20
2023-02-13T15:20:31.745Z,4.63
2023-02-13T15:23:25.092Z,5.23
2023-02-13T15:26:23.982Z,6.40
2023-02-13T15:29:27.881Z,4.93
2023-02-13T15:32:28.616Z,6.10
2023-02-13T15:35:25.650Z,7.77
2023-02-13T15:38:22.398Z,4.67
2023-02-13T15:41:16.940Z,4.53
2023-02-13T15:44:07.926Z,6.70
2023-02-13T15:47:09.212Z,7.97
2023-02-13T15:50:00.787Z,4.73
2023-02-13T15:52:52.205Z,6.20
2023-02-13T15:55:42.914Z,6.60
2023-02-13T15:58:35.416Z,8.47
2023-02-13T16:01:26.406Z,3.03
2023-02-13T16:04:19.895Z,6.40
2023-02-13T16:07:14.178Z,5.07
2023-02-13T16:10:23.600Z,7.03
2023-02-13T16:13:21.412Z,5.93
2023-02-13T16:16:12.840Z,5.40
2023-02-13T16:19:02.759Z,8.13
2023-02-13T16:21:53.090Z,5.77
2023-02-13T16:24:58.820Z,9.73
2023-02-13T16:27:51.590Z,4.47
2023-02-13T16:30:43.584Z,4.17
2023-02-13T16:33:35.830Z,5.60
2023-02-13T16:36:32.977Z,4.83
2023-02-13T16:39:28.889Z,3.73
2023-02-13T16:42:22.736Z,4.03
2023-02-13T16:45:30.656Z,3.10
2023-02-13T16:48:21.190Z,5.77
2023-02-13T19:01:54.054Z,4.47
2023-02-13T20:27:42.649Z,6.83
2023-02-13T23:45:15.061Z,10.97
