createdAt,value
2019-01-02T00:00:40.418Z,5.63
2019-01-02T00:03:20.412Z,5.50
2019-01-02T00:06:00.552Z,5.00
2019-01-02T00:08:40.487Z,4.40
2019-01-02T00:11:26.569Z,4.73
2019-01-02T00:14:06.650Z,5.03
2019-01-02T00:16:45.765Z,5.00
2019-01-02T00:19:24.876Z,4.93
2019-01-02T00:22:05.003Z,4.13
2019-01-02T00:24:44.964Z,4.87
2019-01-02T00:27:27.038Z,4.97
2019-01-02T00:30:07.126Z,3.77
2019-01-02T00:32:46.255Z,4.50
2019-01-02T00:35:25.435Z,4.50
2019-01-02T00:38:05.634Z,6.27
2019-01-02T00:40:45.662Z,4.40
2019-01-02T00:43:22.798Z,5.73
2019-01-02T00:46:09.234Z,4.47
2019-01-02T00:49:09.091Z,4.63
2019-01-02T00:51:48.391Z,5.00
2019-01-02T00:54:31.343Z,4.57
2019-01-02T00:57:10.449Z,5.80
2019-01-02T00:59:49.646Z,4.87
2019-01-02T01:02:29.829Z,3.50
2019-01-02T01:05:08.937Z,3.40
2019-01-02T01:07:48.834Z,3.63
2019-01-02T01:10:28.909Z,4.70
2019-01-02T01:13:08.065Z,4.40
2019-01-02T01:15:48.136Z,4.57
2019-01-02T01:18:27.388Z,4.80
2019-01-02T01:21:10.537Z,4.63
2019-01-02T01:23:50.413Z,4.13
2019-01-02T01:26:32.546Z,4.53
2019-01-02T01:29:14.658Z,5.13
2019-01-02T01:31:56.704Z,7.10
2019-01-02T01:34:35.952Z,4.20
2019-01-02T01:37:16.103Z,6.00
2019-01-02T01:39:55.279Z,4.03
2019-01-02T01:42:35.315Z,4.37
2019-01-02T01:45:14.422Z,6.20
2019-01-02T01:47:56.517Z,4.27
2019-01-02T01:50:36.433Z,5.13
2019-01-02T01:53:16.403Z,4.10
2019-01-02T01:55:58.448Z,4.97
2019-01-02T01:58:38.478Z,3.10
2019-01-02T02:01:20.636Z,4.80
2019-01-02T02:04:00.976Z,6.20
2019-01-02T02:06:43.196Z,5.37
2019-01-02T02:09:23.185Z,5.27
2019-01-02T02:12:02.323Z,5.20
2019-01-02T02:14:43.461Z,4.73
2019-01-02T02:17:25.676Z,4.50
2019-01-02T02:20:25.779Z,5.33
2019-01-02T02:23:07.730Z,4.97
2019-01-02T02:26:07.875Z,4.23
2019-01-02T02:29:07.927Z,5.27
2019-01-02T02:31:48.028Z,4.83
2019-01-02T02:34:28.052Z,5.07
2019-01-02T02:37:10.236Z,4.57
2019-01-02T02:39:49.353Z,5.50
2019-01-02T02:42:29.190Z,5.20
2019-01-02T02:45:09.119Z,4.90
2019-01-02T02:47:49.286Z,4.93
2019-01-02T02:50:29.472Z,4.70
2019-01-02T02:53:29.524Z,4.93
2019-01-02T02:56:12.637Z,4.97
2019-01-02T02:58:52.532Z,4.10
2019-01-02T03:01:32.692Z,4.60
2019-01-02T03:04:12.806Z,4.53
2019-01-02T03:06:55.404Z,5.50
2019-01-02T03:09:34.413Z,4.83
2019-01-02T03:12:14.269Z,5.43
2019-01-02T03:14:53.509Z,5.30
2019-01-02T03:17:35.546Z,4.60
2019-01-02T03:20:15.681Z,4.93
2019-01-02T03:22:55.840Z,4.63
2019-01-02T03:25:39.000Z,4.67
2019-01-02T03:28:19.044Z,5.77
2019-01-02T03:30:59.449Z,4.97
2019-01-02T03:33:39.548Z,4.77
2019-01-02T03:36:21.692Z,4.50
2019-01-02T03:39:00.743Z,4.93
2019-01-02T03:41:39.917Z,5.60
2019-01-02T03:44:19.177Z,4.70
2019-01-02T03:46:58.267Z,4.50
2019-01-02T03:49:38.285Z,4.87
2019-01-02T03:52:20.124Z,5.33
2019-01-02T03:55:00.233Z,4.60
2019-01-02T03:57:40.020Z,5.10
2019-01-02T04:00:19.285Z,5.27
2019-01-02T04:02:58.397Z,4.73
2019-01-02T04:05:37.390Z,5.47
2019-01-02T04:08:17.282Z,5.90
2019-01-02T04:11:16.632Z,4.70
2019-01-02T04:13:58.930Z,4.73
2019-01-02T04:16:41.133Z,5.40
2019-01-02T04:19:23.257Z,4.80
2019-01-02T04:22:03.214Z,5.33
2019-01-02T04:24:42.734Z,5.50
2019-01-02T04:27:21.859Z,5.07
2019-01-02T04:30:01.100Z,5.47
2019-01-02T04:32:40.497Z,4.67
2019-01-02T04:35:19.816Z,4.63
2019-01-02T04:37:59.111Z,4.60
2019-01-02T04:40:39.061Z,5.73
2019-01-02T04:43:18.904Z,5.00
2019-01-02T04:46:00.984Z,4.50
2019-01-02T04:48:40.069Z,4.60
2019-01-02T04:51:19.454Z,3.97
2019-01-02T04:53:58.626Z,4.27
2019-01-02T04:56:38.585Z,4.60
2019-01-02T04:59:20.869Z,4.17
2019-01-02T05:02:20.023Z,4.17
2019-01-02T05:04:59.139Z,4.13
2019-01-02T05:07:38.466Z,4.07
2019-01-02T05:10:18.494Z,4.40
2019-01-02T05:12:58.381Z,3.90
2019-01-02T05:15:37.488Z,4.43
2019-01-02T05:18:19.458Z,4.87
2019-01-02T05:20:58.574Z,4.23
2019-01-02T05:23:37.741Z,3.47
2019-01-02T05:26:17.223Z,4.50
2019-01-02T05:28:56.319Z,4.47
2019-01-02T05:31:36.347Z,4.67
2019-01-02T05:34:18.677Z,4.37
2019-01-02T05:36:57.861Z,4.40
2019-01-02T05:39:37.098Z,4.67
2019-01-02T05:42:17.213Z,4.50
2019-01-02T05:44:56.403Z,3.70
2019-01-02T05:47:55.502Z,4.60
2019-01-02T05:50:34.638Z,4.83
2019-01-02T05:53:13.704Z,4.57
2019-01-02T05:55:53.017Z,4.23
2019-01-02T05:58:35.120Z,4.47
2019-01-02T06:01:15.157Z,4.23
2019-01-02T06:03:54.317Z,4.77
2019-01-02T06:06:33.543Z,4.97
2019-01-02T06:09:13.538Z,4.93
2019-01-02T06:12:12.861Z,4.00
2019-01-02T06:14:52.015Z,4.33
2019-01-02T06:17:34.030Z,4.37
2019-01-02T06:20:13.166Z,4.67
2019-01-02T06:22:53.171Z,4.47
2019-01-02T06:25:35.313Z,4.40
2019-01-02T06:28:17.447Z,3.77
2019-01-02T06:30:57.394Z,4.23
2019-01-02T06:33:36.482Z,3.87
2019-01-02T06:36:15.604Z,4.67
2019-01-02T06:38:54.662Z,4.57
2019-01-02T06:41:33.929Z,3.87
2019-01-02T06:44:13.943Z,4.10
2019-01-02T06:46:53.175Z,3.73
2019-01-02T06:49:33.281Z,5.10
2019-01-02T06:52:33.510Z,3.70
2019-01-02T06:55:32.546Z,4.10
2019-01-02T06:58:12.671Z,3.67
2019-01-02T07:00:39.098Z,4.43
2019-01-02T07:03:25.234Z,3.83
2019-01-02T07:06:04.856Z,4.33
2019-01-02T07:08:46.907Z,3.07
2019-01-02T07:11:26.150Z,4.23
2019-01-02T07:14:05.245Z,3.97
2019-01-02T07:16:45.246Z,4.83
2019-01-02T07:19:24.388Z,4.87
2019-01-02T07:22:21.688Z,3.87
2019-01-02T07:25:31.225Z,4.20
2019-01-02T07:28:30.828Z,4.43
2019-01-02T07:31:10.291Z,3.93
2019-01-02T07:33:49.586Z,4.77
2019-01-02T07:36:31.869Z,3.97
2019-01-02T07:39:13.982Z,3.67
2019-01-02T07:41:53.049Z,4.53
2019-01-02T07:44:32.126Z,4.67
2019-01-02T07:47:11.186Z,4.13
2019-01-02T07:49:50.303Z,3.80
2019-01-02T07:52:29.551Z,4.00
2019-01-02T07:55:08.630Z,4.07
2019-01-02T07:57:50.644Z,4.23
2019-01-02T08:00:32.643Z,4.70
2019-01-02T08:03:14.914Z,3.70
2019-01-02T08:05:56.839Z,3.77
2019-01-02T08:08:36.856Z,4.10
2019-01-02T08:11:19.201Z,3.73
2019-01-02T08:14:01.065Z,4.83
2019-01-02T08:16:43.248Z,4.97
2019-01-02T08:19:22.242Z,3.97
2019-01-02T08:22:01.497Z,4.83
2019-01-02T08:24:43.537Z,4.50
2019-01-02T08:27:23.564Z,5.23
2019-01-02T08:30:03.618Z,4.43
2019-01-02T08:32:42.853Z,5.13
2019-01-02T08:35:22.900Z,4.00
2019-01-02T08:38:22.868Z,5.30
2019-01-02T08:41:04.986Z,4.80
2019-01-02T08:43:45.038Z,5.07
2019-01-02T08:46:27.141Z,5.03
2019-01-02T08:49:06.271Z,4.83
2019-01-02T08:51:45.474Z,5.53
2019-01-02T08:54:24.613Z,5.33
2019-01-02T08:57:06.658Z,4.50
2019-01-02T08:59:48.746Z,5.13
2019-01-02T09:02:30.858Z,5.00
2019-01-02T09:05:10.814Z,4.70
2019-01-02T09:07:50.009Z,4.93
2019-01-02T09:10:29.925Z,5.13
2019-01-02T09:13:29.002Z,4.23
2019-01-02T09:16:11.183Z,4.93
2019-01-02T09:19:11.301Z,4.20
2019-01-02T09:21:53.719Z,5.50
2019-01-02T09:24:52.887Z,5.77
2019-01-02T09:27:35.075Z,5.67
2019-01-02T09:30:15.117Z,4.00
2019-01-02T09:32:55.111Z,4.83
2019-01-02T09:35:35.125Z,4.60
2019-01-02T09:38:34.628Z,4.57
2019-01-02T09:41:13.696Z,4.63
2019-01-02T09:43:53.769Z,4.33
2019-01-02T09:46:53.994Z,4.53
2019-01-02T09:49:35.894Z,5.40
2019-01-02T09:52:14.977Z,3.90
2019-01-02T09:55:01.233Z,4.57
2019-01-02T09:57:39.006Z,3.77
2019-01-02T10:00:21.010Z,4.10
2019-01-02T10:03:00.114Z,3.63
2019-01-02T10:05:40.097Z,4.23
2019-01-02T10:08:20.074Z,4.67
2019-01-02T10:11:19.473Z,4.10
2019-01-02T10:14:01.840Z,3.90
2019-01-02T10:16:43.938Z,4.07
2019-01-02T10:19:25.885Z,3.20
2019-01-02T10:22:05.030Z,4.23
2019-01-02T10:24:44.116Z,3.10
2019-01-02T10:27:23.380Z,3.73
2019-01-02T10:30:02.568Z,3.77
2019-01-02T10:32:42.457Z,4.03
2019-01-02T10:35:22.433Z,3.93
2019-01-02T10:38:01.598Z,3.63
2019-01-02T10:40:40.641Z,3.50
2019-01-02T10:43:22.617Z,3.53
2019-01-02T10:46:05.021Z,2.80
2019-01-02T10:49:04.956Z,3.47
2019-01-02T10:51:44.248Z,3.50
2019-01-02T10:54:26.307Z,3.20
2019-01-02T10:57:06.481Z,2.83
2019-01-02T10:59:46.345Z,3.03
2019-01-02T11:02:45.801Z,3.00
2019-01-02T11:05:45.151Z,2.20
2019-01-02T11:08:25.519Z,2.70
2019-01-02T11:11:05.333Z,2.60
2019-01-02T11:13:47.509Z,2.30
2019-01-02T11:16:29.661Z,2.27
2019-01-02T11:19:09.617Z,2.80
2019-01-02T11:21:51.802Z,2.27
2019-01-02T11:24:51.717Z,2.20
2019-01-02T11:27:30.948Z,2.20
2019-01-02T11:30:10.170Z,1.77
2019-01-02T11:32:49.428Z,2.07
2019-01-02T11:35:29.284Z,2.30
2019-01-02T11:38:09.364Z,1.87
2019-01-02T11:40:49.343Z,1.67
2019-01-02T11:43:29.380Z,1.57
2019-01-02T11:46:09.377Z,1.40
2019-01-02T11:48:51.558Z,1.47
2019-01-02T11:51:51.613Z,1.53
2019-01-02T11:54:33.960Z,1.33
2019-01-02T11:57:33.485Z,1.30
2019-01-02T12:00:13.385Z,1.90
2019-01-02T12:03:13.459Z,0.80
2019-01-02T12:06:13.174Z,1.63
2019-01-02T12:08:53.111Z,1.23
2019-01-02T12:11:53.238Z,1.17
2019-01-02T12:14:52.319Z,0.90
2019-01-02T12:17:34.422Z,1.57
2019-01-02T12:20:14.388Z,2.03
2019-01-02T12:22:54.478Z,2.17
2019-01-02T12:25:36.417Z,1.70
2019-01-02T12:28:15.479Z,1.40
2019-01-02T12:30:54.634Z,1.17
2019-01-02T12:33:33.851Z,1.80
2019-01-02T12:36:12.933Z,1.40
2019-01-02T12:38:52.246Z,2.20
2019-01-02T12:41:32.241Z,2.13
2019-01-02T12:44:12.121Z,2.10
2019-01-02T12:46:54.226Z,1.50
2019-01-02T12:49:33.307Z,1.20
2019-01-02T12:52:13.391Z,1.40
2019-01-02T12:54:53.266Z,1.23
2019-01-02T12:57:35.387Z,1.30
2019-01-02T13:00:17.640Z,1.57
2019-01-02T13:02:59.575Z,1.13
2019-01-02T13:05:41.706Z,1.43
2019-01-02T13:08:23.655Z,1.43
2019-01-02T13:11:06.215Z,1.50
2019-01-02T13:13:46.191Z,1.10
2019-01-02T13:16:45.320Z,1.10
2019-01-02T13:19:27.323Z,1.40
2019-01-02T13:22:06.468Z,1.70
2019-01-02T13:24:45.569Z,1.27
2019-01-02T13:27:25.518Z,1.00
2019-01-02T13:30:07.626Z,1.57
2019-01-02T13:33:06.802Z,1.40
2019-01-02T13:36:06.077Z,1.13
2019-01-02T13:38:48.019Z,1.80
2019-01-02T13:41:30.273Z,1.40
2019-01-02T13:44:12.454Z,1.70
2019-01-02T13:46:54.555Z,1.07
2019-01-02T13:49:34.462Z,1.50
2019-01-02T13:52:16.527Z,1.50
2019-01-02T13:54:58.543Z,3.80
2019-01-02T13:57:37.739Z,1.23
2019-01-02T14:00:16.816Z,1.50
2019-01-02T14:02:56.736Z,2.03
2019-01-02T14:05:36.841Z,2.77
2019-01-02T14:08:36.153Z,1.63
2019-01-02T14:11:15.371Z,1.40
2019-01-02T14:13:55.482Z,3.70
2019-01-02T14:16:34.747Z,2.37
2019-01-02T14:19:13.944Z,4.70
2019-01-02T14:21:53.212Z,2.37
2019-01-02T14:24:33.205Z,1.57
2019-01-02T14:27:13.508Z,1.93
2019-01-02T14:29:52.793Z,1.53
2019-01-02T14:32:32.145Z,1.70
2019-01-02T14:35:11.255Z,1.90
2019-01-02T14:37:50.666Z,2.10
2019-01-02T14:40:30.494Z,1.60
2019-01-02T14:43:10.500Z,1.47
2019-01-02T14:45:49.979Z,1.87
2019-01-02T14:48:16.178Z,1.93
2019-01-02T14:51:02.223Z,1.77
2019-01-02T14:54:01.968Z,1.60
2019-01-02T14:56:41.192Z,1.53
2019-01-02T14:59:21.181Z,1.60
2019-01-02T15:02:00.337Z,1.20
2019-01-02T15:04:39.441Z,1.37
2019-01-02T15:07:19.534Z,3.00
2019-01-02T15:09:59.541Z,3.13
2019-01-02T15:12:41.488Z,1.80
2019-01-02T15:15:40.694Z,1.73
2019-01-02T15:18:39.893Z,1.90
2019-01-02T15:21:39.245Z,1.80
2019-01-02T15:24:38.512Z,2.20
2019-01-02T15:27:37.866Z,1.80
2019-01-02T15:30:17.774Z,1.80
2019-01-02T15:33:17.040Z,1.90
2019-01-02T15:36:17.207Z,1.80
2019-01-02T15:38:59.150Z,1.97
2019-01-02T15:41:38.218Z,1.90
2019-01-02T15:44:17.537Z,2.10
2019-01-02T15:46:56.742Z,2.00
2019-01-02T15:49:38.800Z,1.90
2019-01-02T15:52:18.069Z,1.67
2019-01-02T15:54:57.233Z,1.70
2019-01-02T15:57:36.262Z,2.10
2019-01-02T16:00:18.215Z,1.90
2019-01-02T16:03:00.511Z,1.90
2019-01-02T16:05:59.771Z,2.37
2019-01-02T16:08:59.115Z,2.40
2019-01-02T16:11:58.408Z,2.83
2019-01-02T16:14:57.632Z,2.50
2019-01-02T16:17:39.661Z,2.03
2019-01-02T16:20:21.827Z,2.60
2019-01-02T16:23:03.980Z,2.30
2019-01-02T16:26:03.290Z,2.33
2019-01-02T16:29:02.517Z,2.83
2019-01-02T16:31:59.739Z,3.40
2019-01-02T16:34:48.711Z,2.90
2019-01-02T16:37:28.496Z,2.90
2019-01-02T16:40:27.761Z,2.80
2019-01-02T16:43:27.730Z,3.50
2019-01-02T16:46:09.784Z,4.13
2019-01-02T16:48:48.998Z,3.67
2019-01-02T16:51:31.050Z,3.80
2019-01-02T16:54:11.152Z,3.23
2019-01-02T16:56:51.156Z,3.20
2019-01-02T16:59:31.178Z,3.60
2019-01-02T17:02:11.229Z,3.93
2019-01-02T17:04:53.276Z,4.10
2019-01-02T17:07:35.542Z,3.80
2019-01-02T17:10:17.737Z,4.07
2019-01-02T17:13:17.200Z,4.23
2019-01-02T17:16:00.306Z,4.23
2019-01-02T17:18:42.347Z,4.70
2019-01-02T17:21:24.448Z,6.50
2019-01-02T17:24:06.530Z,7.23
2019-01-02T17:26:48.649Z,7.20
2019-01-02T17:29:31.068Z,7.73
2019-01-02T17:32:12.988Z,8.27
2019-01-02T17:34:52.965Z,7.87
2019-01-02T17:37:32.204Z,9.53
2019-01-02T17:40:11.433Z,7.27
2019-01-02T17:42:51.467Z,7.23
2019-01-02T17:45:31.572Z,6.40
2019-01-02T17:48:11.543Z,7.30
2019-01-02T17:50:53.401Z,7.03
2019-01-02T17:53:35.625Z,7.20
2019-01-02T17:56:17.602Z,8.30
2019-01-02T17:58:57.037Z,9.17
2019-01-02T18:01:39.122Z,8.40
2019-01-02T18:04:21.299Z,7.00
2019-01-02T18:07:03.563Z,7.23
2019-01-02T18:09:42.715Z,7.50
2019-01-02T18:12:21.873Z,6.23
2019-01-02T18:15:00.996Z,7.50
2019-01-02T18:17:40.050Z,7.17
2019-01-02T18:20:20.062Z,10.07
2019-01-02T18:23:02.338Z,8.00
2019-01-02T18:25:42.305Z,7.27
2019-01-02T18:28:21.447Z,7.10
2019-01-02T18:31:20.706Z,8.63
2019-01-02T18:34:02.973Z,8.80
2019-01-02T18:37:02.106Z,9.77
2019-01-02T18:40:01.253Z,7.77
2019-01-02T18:42:43.516Z,8.23
2019-01-02T18:45:43.459Z,8.10
2019-01-02T18:48:22.909Z,8.87
2019-01-02T18:51:05.016Z,8.20
2019-01-02T18:53:44.150Z,9.47
2019-01-02T18:56:23.412Z,8.93
2019-01-02T18:59:02.510Z,9.17
2019-01-02T19:01:42.319Z,11.00
2019-01-02T19:04:22.387Z,9.97
2019-01-02T19:07:04.535Z,8.93
2019-01-02T19:09:46.375Z,9.77
2019-01-02T19:12:25.511Z,8.13
2019-01-02T19:15:07.421Z,9.20
2019-01-02T19:17:46.647Z,7.50
2019-01-02T19:20:26.651Z,6.00
2019-01-02T19:23:05.780Z,5.07
2019-01-02T19:25:44.899Z,5.33
2019-01-02T19:28:23.978Z,5.63
2019-01-02T19:31:23.143Z,5.90
2019-01-02T19:34:05.190Z,5.93
2019-01-02T19:36:45.092Z,4.30
2019-01-02T19:39:24.473Z,4.40
2019-01-02T19:42:04.476Z,5.90
2019-01-02T19:44:44.378Z,6.93
2019-01-02T19:47:44.370Z,7.70
2019-01-02T19:50:26.569Z,6.77
2019-01-02T19:53:25.910Z,7.43
2019-01-02T19:56:25.016Z,5.30
2019-01-02T19:59:07.219Z,4.77
2019-01-02T20:01:49.369Z,4.90
2019-01-02T20:04:31.501Z,4.63
2019-01-02T20:07:13.583Z,5.00
2019-01-02T20:09:53.491Z,4.60
2019-01-02T20:12:32.684Z,6.07
2019-01-02T20:15:12.570Z,4.63
2019-01-02T20:17:54.647Z,5.67
2019-01-02T20:20:53.729Z,4.90
2019-01-02T20:23:53.191Z,6.73
2019-01-02T20:26:32.393Z,6.80
2019-01-02T20:29:12.234Z,6.13
2019-01-02T20:31:54.205Z,5.20
2019-01-02T20:34:33.406Z,5.13
2019-01-02T20:37:12.561Z,5.17
2019-01-02T20:39:51.669Z,5.53
2019-01-02T20:42:30.819Z,6.90
2019-01-02T20:45:10.046Z,5.73
2019-01-02T20:47:50.021Z,7.37
2019-01-02T20:50:29.880Z,6.97
2019-01-02T20:53:12.008Z,6.10
2019-01-02T20:55:54.005Z,6.77
2019-01-02T20:58:33.896Z,7.00
2019-01-02T21:01:13.093Z,7.53
2019-01-02T21:03:53.337Z,6.43
2019-01-02T21:06:33.351Z,7.07
2019-01-02T21:09:32.508Z,6.67
2019-01-02T21:12:14.598Z,6.57
2019-01-02T21:14:56.893Z,6.23
2019-01-02T21:17:56.313Z,6.33
2019-01-02T21:20:35.400Z,6.63
2019-01-02T21:23:35.477Z,5.80
2019-01-02T21:26:15.419Z,5.17
2019-01-02T21:28:54.621Z,5.00
2019-01-02T21:31:34.557Z,4.33
2019-01-02T21:34:33.639Z,4.33
2019-01-02T21:37:15.550Z,4.23
2019-01-02T21:39:55.652Z,3.47
2019-01-02T21:42:34.807Z,4.03
2019-01-02T21:45:14.030Z,4.30
2019-01-02T21:47:53.178Z,4.00
2019-01-02T21:50:52.444Z,4.07
2019-01-02T21:53:32.484Z,3.80
2019-01-02T21:56:31.660Z,4.07
2019-01-02T21:59:31.731Z,4.00
2019-01-02T22:02:13.784Z,3.63
2019-01-02T22:04:53.793Z,3.87
2019-01-02T22:07:33.861Z,3.33
2019-01-02T22:10:13.787Z,3.17
2019-01-02T22:13:13.091Z,3.73
2019-01-02T22:16:10.401Z,3.57
2019-01-02T22:18:50.415Z,4.00
2019-01-02T22:21:30.460Z,4.17
2019-01-02T22:24:09.961Z,3.37
2019-01-02T22:26:49.876Z,3.77
2019-01-02T22:29:29.055Z,3.53
2019-01-02T22:32:11.070Z,4.20
2019-01-02T22:34:50.410Z,4.13
2019-01-02T22:37:29.540Z,4.00
2019-01-02T22:40:09.505Z,4.87
2019-01-02T22:42:51.749Z,4.53
2019-01-02T22:45:33.716Z,4.50
2019-01-02T22:48:12.690Z,4.20
2019-01-02T22:50:51.782Z,4.33
2019-01-02T22:53:31.632Z,5.23
2019-01-02T22:56:13.733Z,3.97
2019-01-02T22:58:52.829Z,3.80
2019-01-02T23:01:34.767Z,5.23
2019-01-02T23:04:15.938Z,5.20
2019-01-02T23:07:35.163Z,4.90
2019-01-02T23:10:19.392Z,4.63
2019-01-02T23:13:21.577Z,4.83
2019-01-02T23:16:22.971Z,3.60
2019-01-02T23:19:04.061Z,4.43
2019-01-02T23:22:05.149Z,6.27
2019-01-02T23:24:46.248Z,4.40
2019-01-02T23:27:45.527Z,4.10
2019-01-02T23:30:44.902Z,3.63
2019-01-02T23:33:28.985Z,3.80
2019-01-02T23:36:10.057Z,3.77
2019-01-02T23:39:09.100Z,3.53
2019-01-02T23:42:11.477Z,3.30
2019-01-02T23:45:13.705Z,3.97
2019-01-02T23:48:00.596Z,3.97
2019-01-02T23:50:41.952Z,3.57
2019-01-02T23:53:41.228Z,3.83
2019-01-02T23:56:40.501Z,4.10
2019-01-02T23:59:39.672Z,4.50
