createdAt,value
2017-12-19T00:01:11.942Z,103295.50
2017-12-19T00:03:41.028Z,103302.34
2017-12-19T00:06:09.328Z,103310.13
2017-12-19T00:08:38.402Z,103328.39
2017-12-19T00:11:06.708Z,103328.59
2017-12-19T00:13:35.780Z,103323.12
2017-12-19T00:16:04.074Z,103315.28
2017-12-19T00:18:32.404Z,103316.86
2017-12-19T00:21:00.720Z,103316.16
2017-12-19T00:23:29.040Z,103317.23
2017-12-19T00:25:58.148Z,103312.50
2017-12-19T00:28:26.468Z,103317.05
2017-12-19T00:30:54.790Z,103323.01
2017-12-19T00:33:23.102Z,103322.25
2017-12-19T00:35:52.250Z,103321.83
2017-12-19T00:38:20.556Z,103309.52
2017-12-19T00:40:48.876Z,103315.89
2017-12-19T00:43:17.842Z,103312.91
2017-12-19T00:45:46.903Z,103312.54
2017-12-19T00:48:15.219Z,103312.94
2017-12-19T00:50:44.300Z,103313.47
2017-12-19T00:53:13.453Z,103311.55
2017-12-19T00:55:41.802Z,103325.28
2017-12-19T00:58:10.870Z,103327.14
2017-12-19T01:00:39.188Z,103325.02
2017-12-19T01:03:08.261Z,103323.16
2017-12-19T01:05:36.591Z,103321.23
2017-12-19T01:08:04.918Z,103313.05
2017-12-19T01:10:33.219Z,103314.69
2017-12-19T01:13:01.530Z,103317.65
2017-12-19T01:15:29.839Z,103312.65
2017-12-19T01:17:58.129Z,103322.48
2017-12-19T01:20:26.433Z,103327.12
2017-12-19T01:22:54.766Z,103330.14
2017-12-19T01:25:23.083Z,103325.56
2017-12-19T01:27:51.396Z,103333.64
2017-12-19T01:30:20.476Z,103343.98
2017-12-19T01:32:48.786Z,103352.14
2017-12-19T01:35:17.851Z,103356.86
2017-12-19T01:37:46.157Z,103363.88
2017-12-19T01:40:15.235Z,103363.50
2017-12-19T01:42:43.555Z,103363.08
2017-12-19T01:45:11.981Z,103367.38
2017-12-19T01:47:40.292Z,103371.21
2017-12-19T01:50:08.619Z,103368.33
2017-12-19T01:52:36.933Z,103375.17
2017-12-19T01:55:05.250Z,103376.27
2017-12-19T01:57:35.095Z,103378.87
2017-12-19T02:00:03.393Z,103378.33
2017-12-19T02:02:31.693Z,103377.64
2017-12-19T02:05:00.005Z,103389.86
2017-12-19T02:07:29.110Z,103384.71
2017-12-19T02:09:57.423Z,103388.87
2017-12-19T02:12:26.577Z,103394.02
2017-12-19T02:14:54.875Z,103400.18
2017-12-19T02:17:23.949Z,103398.91
2017-12-19T02:19:52.255Z,103391.16
2017-12-19T02:22:21.335Z,103391.14
2017-12-19T02:24:49.623Z,103404.20
2017-12-19T02:27:17.927Z,103391.20
2017-12-19T02:29:46.986Z,103389.95
2017-12-19T02:32:15.313Z,103398.77
2017-12-19T02:34:43.643Z,103400.63
2017-12-19T02:37:11.951Z,103394.32
2017-12-19T02:39:40.249Z,103399.68
2017-12-19T02:42:08.566Z,103400.49
2017-12-19T02:44:36.883Z,103399.53
2017-12-19T02:47:05.188Z,103404.31
2017-12-19T02:49:34.520Z,103407.78
2017-12-19T02:52:02.817Z,103409.41
2017-12-19T02:54:31.137Z,103401.78
2017-12-19T02:56:59.476Z,103399.61
2017-12-19T02:59:27.813Z,103397.27
2017-12-19T03:01:56.955Z,103400.98
2017-12-19T03:04:25.351Z,103395.14
2017-12-19T03:06:53.665Z,103395.02
2017-12-19T03:09:21.959Z,103398.95
2017-12-19T03:11:50.257Z,103394.39
2017-12-19T03:14:19.327Z,103396.98
2017-12-19T03:16:47.655Z,103388.80
2017-12-19T03:19:15.953Z,103387.32
2017-12-19T03:21:44.248Z,103386.83
2017-12-19T03:24:12.601Z,103387.14
2017-12-19T03:26:40.915Z,103387.75
2017-12-19T03:29:10.005Z,103385.36
2017-12-19T03:31:38.311Z,103377.03
2017-12-19T03:34:06.613Z,103369.25
2017-12-19T03:36:35.679Z,103369.19
2017-12-19T03:39:04.013Z,103362.19
2017-12-19T03:41:32.325Z,103366.59
2017-12-19T03:44:00.624Z,103352.03
2017-12-19T03:46:28.926Z,103353.53
2017-12-19T03:48:57.243Z,103353.20
2017-12-19T03:51:25.601Z,103356.72
2017-12-19T03:53:54.717Z,103363.56
2017-12-19T03:56:22.983Z,103365.58
2017-12-19T03:58:52.060Z,103363.08
2017-12-19T04:01:20.377Z,103360.42
2017-12-19T04:03:49.438Z,103371.20
2017-12-19T04:06:17.741Z,103369.30
2017-12-19T04:08:46.811Z,103381.92
2017-12-19T04:11:15.119Z,103383.78
2017-12-19T04:13:43.426Z,103393.55
2017-12-19T04:16:11.735Z,103388.83
2017-12-19T04:18:40.033Z,103386.54
2017-12-19T04:21:08.340Z,103391.59
2017-12-19T04:23:36.641Z,103388.93
2017-12-19T04:26:06.373Z,103392.80
2017-12-19T04:28:34.682Z,103395.45
2017-12-19T04:31:02.997Z,103403.22
2017-12-19T04:33:32.075Z,103408.00
2017-12-19T04:36:00.379Z,103402.46
2017-12-19T04:38:28.708Z,103405.91
2017-12-19T04:40:57.087Z,103396.63
2017-12-19T04:43:25.413Z,103396.31
2017-12-19T04:45:53.739Z,103392.37
2017-12-19T04:48:22.029Z,103396.67
2017-12-19T04:50:50.344Z,103399.16
2017-12-19T04:53:18.657Z,103413.57
2017-12-19T04:55:46.947Z,103417.86
2017-12-19T04:58:16.017Z,103420.26
2017-12-19T05:00:44.321Z,103426.05
2017-12-19T05:03:13.415Z,103429.07
2017-12-19T05:05:41.719Z,103430.45
2017-12-19T05:08:10.779Z,103432.63
2017-12-19T05:10:39.130Z,103432.63
2017-12-19T05:13:07.435Z,103432.94
2017-12-19T05:15:35.809Z,103427.47
2017-12-19T05:18:04.123Z,103427.52
2017-12-19T05:20:32.457Z,103427.63
2017-12-19T05:23:00.768Z,103431.61
2017-12-19T05:25:29.097Z,103438.14
2017-12-19T05:27:57.438Z,103432.13
2017-12-19T05:30:26.591Z,103430.81
2017-12-19T05:32:54.898Z,103428.84
2017-12-19T05:35:23.223Z,103430.02
2017-12-19T05:37:52.298Z,103438.39
2017-12-19T05:40:20.611Z,103435.73
2017-12-19T05:42:49.673Z,103434.50
2017-12-19T05:45:17.982Z,103433.72
2017-12-19T05:47:47.054Z,103436.19
2017-12-19T05:50:15.400Z,103428.47
2017-12-19T05:52:43.821Z,103443.59
2017-12-19T05:55:12.127Z,103432.00
2017-12-19T05:57:40.472Z,103430.81
2017-12-19T06:00:08.764Z,103432.66
2017-12-19T06:02:37.085Z,103435.78
2017-12-19T06:05:06.168Z,103442.03
2017-12-19T06:07:34.467Z,103449.94
2017-12-19T06:10:03.558Z,103445.78
2017-12-19T06:12:32.640Z,103446.52
2017-12-19T06:15:00.942Z,103435.94
2017-12-19T06:17:30.396Z,103439.92
2017-12-19T06:19:58.698Z,103445.92
2017-12-19T06:22:26.998Z,103449.65
2017-12-19T06:24:55.296Z,103444.19
2017-12-19T06:27:24.389Z,103438.93
2017-12-19T06:29:53.455Z,103440.63
2017-12-19T06:32:22.899Z,103438.39
2017-12-19T06:34:51.977Z,103436.89
2017-12-19T06:37:20.274Z,103442.58
2017-12-19T06:39:48.588Z,103437.08
2017-12-19T06:42:16.904Z,103441.07
2017-12-19T06:44:45.223Z,103434.00
2017-12-19T06:47:14.621Z,103437.94
2017-12-19T06:49:43.101Z,103436.12
2017-12-19T06:52:11.553Z,103444.52
2017-12-19T06:54:39.880Z,103444.09
2017-12-19T06:57:09.044Z,103441.13
2017-12-19T06:59:37.356Z,103439.91
2017-12-19T07:02:05.673Z,103433.81
2017-12-19T07:04:34.076Z,103424.73
2017-12-19T07:07:02.372Z,103430.53
2017-12-19T07:09:30.791Z,103438.31
2017-12-19T07:11:59.101Z,103442.78
2017-12-19T07:14:27.415Z,103443.94
2017-12-19T07:16:55.740Z,103449.39
2017-12-19T07:19:24.844Z,103447.05
2017-12-19T07:21:54.121Z,103450.13
2017-12-19T07:24:22.460Z,103450.78
2017-12-19T07:26:50.770Z,103445.64
2017-12-19T07:29:19.090Z,103454.04
2017-12-19T07:31:48.164Z,103459.47
2017-12-19T07:34:16.462Z,103462.24
2017-12-19T07:36:45.562Z,103466.71
2017-12-19T07:39:14.634Z,103464.03
2017-12-19T07:41:42.948Z,103462.77
2017-12-19T07:44:12.077Z,103459.00
2017-12-19T07:46:40.408Z,103456.63
2017-12-19T07:49:09.297Z,103463.55
2017-12-19T07:51:37.658Z,103464.41
2017-12-19T07:54:06.063Z,103458.47
2017-12-19T07:56:34.372Z,103455.07
2017-12-19T07:59:02.700Z,103464.73
2017-12-19T08:01:30.997Z,103472.17
2017-12-19T08:03:59.324Z,103470.94
2017-12-19T08:06:28.392Z,103472.43
2017-12-19T08:08:56.692Z,103467.09
2017-12-19T08:11:25.832Z,103463.61
2017-12-19T08:13:58.872Z,103469.03
2017-12-19T08:16:27.973Z,103477.52
2017-12-19T08:18:56.280Z,103482.49
2017-12-19T08:21:25.361Z,103481.30
2017-12-19T08:23:54.442Z,103488.52
2017-12-19T08:26:22.757Z,103496.63
2017-12-19T08:28:51.822Z,103496.20
2017-12-19T08:31:20.123Z,103497.18
2017-12-19T08:33:48.411Z,103503.12
2017-12-19T08:36:17.508Z,103505.82
2017-12-19T08:38:46.552Z,103521.75
2017-12-19T08:41:14.864Z,103523.97
2017-12-19T08:43:43.179Z,103520.11
2017-12-19T08:46:11.546Z,103530.41
2017-12-19T08:48:40.393Z,103533.23
2017-12-19T08:51:08.702Z,103528.64
2017-12-19T08:53:37.010Z,103535.35
2017-12-19T08:56:06.089Z,103527.69
2017-12-19T08:58:34.421Z,103527.44
2017-12-19T09:01:03.601Z,103529.30
2017-12-19T09:03:32.670Z,103530.34
2017-12-19T09:06:00.990Z,103521.75
2017-12-19T09:08:29.302Z,103526.53
2017-12-19T09:10:57.613Z,103524.28
2017-12-19T09:13:25.916Z,103523.92
2017-12-19T09:15:55.042Z,103521.81
2017-12-19T09:18:23.348Z,103527.18
2017-12-19T09:20:51.708Z,103539.35
2017-12-19T09:23:20.012Z,103536.64
2017-12-19T09:25:48.312Z,103542.73
2017-12-19T09:28:16.594Z,103536.08
2017-12-19T09:30:44.906Z,103530.44
2017-12-19T09:33:13.972Z,103535.70
2017-12-19T09:35:42.274Z,103538.67
2017-12-19T09:38:10.582Z,103544.89
2017-12-19T09:40:39.651Z,103543.05
2017-12-19T09:43:07.972Z,103541.12
2017-12-19T09:45:36.278Z,103544.36
2017-12-19T09:48:04.642Z,103543.99
2017-12-19T09:50:32.958Z,103543.44
2017-12-19T09:53:01.269Z,103540.98
2017-12-19T09:55:30.516Z,103545.16
2017-12-19T09:57:59.504Z,103544.73
2017-12-19T10:00:27.865Z,103533.19
2017-12-19T10:02:56.934Z,103536.34
2017-12-19T10:05:25.242Z,103536.35
2017-12-19T10:07:54.326Z,103529.47
2017-12-19T10:10:22.625Z,103523.62
2017-12-19T10:12:50.963Z,103517.36
2017-12-19T10:15:19.314Z,103513.59
2017-12-19T10:17:47.622Z,103515.77
2017-12-19T10:20:15.936Z,103508.65
2017-12-19T10:22:44.256Z,103497.13
2017-12-19T10:25:12.557Z,103498.37
2017-12-19T10:27:40.868Z,103494.72
2017-12-19T10:30:09.174Z,103503.39
2017-12-19T10:32:38.266Z,103495.34
2017-12-19T10:35:06.581Z,103502.41
2017-12-19T10:37:34.876Z,103497.87
2017-12-19T10:40:03.182Z,103503.53
2017-12-19T10:42:31.477Z,103501.70
2017-12-19T10:44:59.785Z,103500.34
2017-12-19T10:47:28.855Z,103495.67
2017-12-19T10:49:57.163Z,103485.25
2017-12-19T10:52:26.250Z,103481.92
2017-12-19T10:54:54.550Z,103481.77
2017-12-19T10:57:23.727Z,103474.54
2017-12-19T10:59:52.811Z,103475.25
2017-12-19T11:02:21.122Z,103473.07
2017-12-19T11:04:50.188Z,103473.07
2017-12-19T11:07:18.534Z,103458.94
2017-12-19T11:09:46.877Z,103465.70
2017-12-19T11:12:15.214Z,103466.55
2017-12-19T11:14:43.510Z,103474.60
2017-12-19T11:17:11.837Z,103472.78
2017-12-19T11:19:40.902Z,103469.55
2017-12-19T11:22:09.208Z,103472.00
2017-12-19T11:24:38.320Z,103476.39
2017-12-19T11:27:07.526Z,103476.91
2017-12-19T11:29:36.689Z,103469.52
2017-12-19T11:32:04.999Z,103475.52
2017-12-19T11:34:34.093Z,103470.70
2017-12-19T11:37:02.574Z,103475.45
2017-12-19T11:39:31.672Z,103475.94
2017-12-19T11:42:00.833Z,103471.31
2017-12-19T11:44:29.193Z,103467.88
2017-12-19T11:46:57.541Z,103470.64
2017-12-19T11:49:26.636Z,103459.89
2017-12-19T11:51:54.958Z,103461.58
2017-12-19T11:54:23.284Z,103450.05
2017-12-19T11:56:51.607Z,103446.05
2017-12-19T11:59:19.946Z,103445.06
2017-12-19T12:01:48.259Z,103453.08
2017-12-19T12:04:17.353Z,103447.73
2017-12-19T12:06:46.455Z,103444.84
2017-12-19T12:09:14.761Z,103449.89
2017-12-19T12:11:43.106Z,103448.77
2017-12-19T12:14:11.416Z,103451.08
2017-12-19T12:16:39.762Z,103450.36
2017-12-19T12:19:08.087Z,103451.28
2017-12-19T12:21:36.424Z,103444.66
2017-12-19T12:24:04.747Z,103442.98
2017-12-19T12:26:33.086Z,103444.17
2017-12-19T12:29:01.405Z,103453.33
2017-12-19T12:31:29.733Z,103452.34
2017-12-19T12:33:58.064Z,103446.11
2017-12-19T12:36:26.405Z,103442.87
2017-12-19T12:38:54.816Z,103445.56
2017-12-19T12:41:23.915Z,103444.63
2017-12-19T12:43:53.001Z,103437.83
2017-12-19T12:46:21.319Z,103445.84
2017-12-19T12:48:49.627Z,103435.21
2017-12-19T12:51:17.956Z,103429.80
2017-12-19T12:53:47.051Z,103427.13
2017-12-19T12:56:15.378Z,103422.27
2017-12-19T12:58:43.832Z,103419.77
2017-12-19T13:01:12.902Z,103419.17
2017-12-19T13:03:41.220Z,103411.89
2017-12-19T13:06:10.321Z,103411.82
2017-12-19T13:08:38.628Z,103411.59
2017-12-19T13:11:07.089Z,103429.59
2017-12-19T13:13:35.487Z,103421.87
2017-12-19T13:16:03.819Z,103426.30
2017-12-19T13:18:32.295Z,103436.14
2017-12-19T13:21:00.622Z,103428.70
2017-12-19T13:23:28.931Z,103431.80
2017-12-19T13:25:57.244Z,103423.42
2017-12-19T13:28:25.555Z,103422.14
2017-12-19T13:30:54.631Z,103422.63
2017-12-19T13:33:22.940Z,103429.86
2017-12-19T13:35:52.009Z,103430.58
2017-12-19T13:38:20.367Z,103426.08
2017-12-19T13:40:48.680Z,103421.78
2017-12-19T13:43:17.012Z,103426.64
2017-12-19T13:45:45.318Z,103426.85
2017-12-19T13:48:13.638Z,103430.63
2017-12-19T13:50:42.711Z,103426.97
2017-12-19T13:53:11.037Z,103434.80
2017-12-19T13:55:39.358Z,103434.58
2017-12-19T13:58:07.897Z,103426.14
2017-12-19T14:00:36.543Z,103419.45
2017-12-19T14:03:05.751Z,103403.20
2017-12-19T14:05:35.676Z,103418.59
2017-12-19T14:08:05.142Z,103427.72
2017-12-19T14:10:34.643Z,103433.13
2017-12-19T14:13:02.983Z,103425.55
2017-12-19T14:15:31.453Z,103427.77
2017-12-19T14:18:00.615Z,103434.64
2017-12-19T14:20:28.926Z,103435.05
2017-12-19T14:22:57.249Z,103436.67
2017-12-19T14:25:26.355Z,103437.00
2017-12-19T14:27:54.688Z,103433.81
2017-12-19T14:30:22.986Z,103433.39
2017-12-19T14:32:51.301Z,103431.34
2017-12-19T14:35:20.374Z,103435.45
2017-12-19T14:37:48.700Z,103431.16
2017-12-19T14:40:17.009Z,103428.06
2017-12-19T14:42:45.336Z,103425.95
2017-12-19T14:45:14.413Z,103427.77
2017-12-19T14:47:42.746Z,103421.55
2017-12-19T14:50:11.139Z,103417.91
2017-12-19T14:52:39.446Z,103429.33
2017-12-19T14:55:07.742Z,103430.80
2017-12-19T14:57:36.061Z,103426.98
2017-12-19T15:00:04.352Z,103422.91
2017-12-19T15:02:39.028Z,103432.02
2017-12-19T15:05:08.491Z,103425.48
2017-12-19T15:07:37.587Z,103419.07
2017-12-19T15:10:05.904Z,103420.83
2017-12-19T15:12:34.735Z,103425.12
2017-12-19T15:15:03.189Z,103424.77
2017-12-19T15:17:32.000Z,103442.10
2017-12-19T15:20:01.202Z,103440.83
2017-12-19T15:22:29.851Z,103432.70
2017-12-19T15:24:58.987Z,103432.63
2017-12-19T15:27:27.286Z,103429.25
2017-12-19T15:29:56.379Z,103429.38
2017-12-19T15:32:29.345Z,103431.00
2017-12-19T15:34:58.207Z,103422.48
2017-12-19T15:37:27.354Z,103425.86
2017-12-19T15:39:56.837Z,103415.74
2017-12-19T15:42:27.346Z,103424.84
2017-12-19T15:44:57.311Z,103425.45
2017-12-19T15:47:28.018Z,103416.91
2017-12-19T15:50:00.604Z,103422.80
2017-12-19T15:52:29.875Z,103429.27
2017-12-19T15:55:02.514Z,103436.54
2017-12-19T15:57:31.071Z,103433.69
2017-12-19T16:00:01.519Z,103436.64
2017-12-19T16:02:31.449Z,103438.04
2017-12-19T16:05:00.605Z,103433.69
2017-12-19T16:07:28.905Z,103438.47
2017-12-19T16:09:57.933Z,103434.95
2017-12-19T16:12:26.355Z,103436.22
2017-12-19T16:14:55.572Z,103430.34
2017-12-19T16:17:23.905Z,103428.58
2017-12-19T16:19:52.979Z,103434.17
2017-12-19T16:22:21.305Z,103437.33
2017-12-19T16:24:49.617Z,103434.09
2017-12-19T16:27:17.918Z,103426.34
2017-12-19T16:29:46.239Z,103426.18
2017-12-19T16:32:15.341Z,103421.59
2017-12-19T16:34:44.416Z,103424.54
2017-12-19T16:37:12.747Z,103436.17
2017-12-19T16:39:41.049Z,103434.50
2017-12-19T16:42:10.160Z,103438.97
2017-12-19T16:44:38.941Z,103441.44
2017-12-19T16:47:07.265Z,103440.53
2017-12-19T16:49:35.765Z,103440.41
2017-12-19T16:52:04.885Z,103442.94
2017-12-19T16:54:33.232Z,103447.50
2017-12-19T16:57:01.755Z,103447.80
2017-12-19T16:59:30.071Z,103452.06
2017-12-19T17:01:58.385Z,103450.34
2017-12-19T17:04:26.712Z,103449.46
2017-12-19T17:06:55.033Z,103438.95
2017-12-19T17:09:23.337Z,103435.07
2017-12-19T17:11:52.420Z,103432.19
2017-12-19T17:14:20.737Z,103422.19
2017-12-19T17:16:49.080Z,103426.31
2017-12-19T17:19:17.396Z,103430.02
2017-12-19T17:21:45.796Z,103423.27
2017-12-19T17:24:14.160Z,103430.55
2017-12-19T17:26:43.255Z,103431.70
2017-12-19T17:29:12.334Z,103431.83
2017-12-19T17:31:40.701Z,103438.56
2017-12-19T17:34:09.025Z,103438.98
2017-12-19T17:36:38.107Z,103444.50
2017-12-19T17:39:07.186Z,103445.17
2017-12-19T17:41:35.524Z,103453.26
2017-12-19T17:44:03.842Z,103451.41
2017-12-19T17:46:32.239Z,103452.17
2017-12-19T17:49:00.564Z,103451.75
2017-12-19T17:51:28.886Z,103452.17
2017-12-19T17:53:57.196Z,103453.02
2017-12-19T17:56:25.510Z,103449.52
2017-12-19T17:58:53.844Z,103454.47
2017-12-19T18:01:22.160Z,103450.91
2017-12-19T18:03:50.470Z,103446.84
2017-12-19T18:06:18.826Z,103448.58
2017-12-19T18:08:47.894Z,103448.95
2017-12-19T18:11:16.188Z,103455.19
2017-12-19T18:13:45.248Z,103445.73
2017-12-19T18:16:13.560Z,103444.70
2017-12-19T18:18:41.874Z,103450.52
2017-12-19T18:21:10.192Z,103454.09
2017-12-19T18:23:38.513Z,103457.66
2017-12-19T18:26:07.571Z,103448.83
2017-12-19T18:28:35.886Z,103448.28
2017-12-19T18:31:04.208Z,103437.54
2017-12-19T18:33:32.511Z,103433.73
2017-12-19T18:36:00.851Z,103422.36
2017-12-19T18:38:29.943Z,103411.34
2017-12-19T18:40:59.049Z,103413.09
2017-12-19T18:43:28.156Z,103406.08
2017-12-19T18:45:56.497Z,103404.87
2017-12-19T18:48:24.818Z,103407.28
2017-12-19T18:50:53.144Z,103414.37
2017-12-19T18:53:21.518Z,103422.59
2017-12-19T18:55:49.853Z,103410.43
2017-12-19T18:58:18.445Z,103411.45
2017-12-19T19:00:46.838Z,103405.04
2017-12-19T19:03:15.158Z,103403.70
2017-12-19T19:05:44.258Z,103407.22
2017-12-19T19:08:12.585Z,103409.60
2017-12-19T19:10:41.872Z,103394.64
2017-12-19T19:13:10.996Z,103404.81
2017-12-19T19:15:39.316Z,103402.14
2017-12-19T19:18:07.624Z,103397.08
2017-12-19T19:20:36.012Z,103394.66
2017-12-19T19:23:05.101Z,103403.25
2017-12-19T19:25:33.412Z,103415.96
2017-12-19T19:28:01.726Z,103415.71
2017-12-19T19:30:30.031Z,103423.84
2017-12-19T19:32:58.337Z,103426.58
2017-12-19T19:35:26.662Z,103426.94
2017-12-19T19:37:54.988Z,103432.81
2017-12-19T19:40:23.292Z,103436.33
2017-12-19T19:42:51.622Z,103435.41
2017-12-19T19:45:19.958Z,103439.05
2017-12-19T19:47:48.268Z,103444.86
2017-12-19T19:50:17.822Z,103449.28
2017-12-19T19:52:46.134Z,103453.03
2017-12-19T19:55:14.460Z,103457.27
2017-12-19T19:57:42.776Z,103461.20
2017-12-19T20:00:11.083Z,103470.53
2017-12-19T20:02:40.174Z,103472.59
2017-12-19T20:05:08.678Z,103475.25
2017-12-19T20:07:37.804Z,103473.86
2017-12-19T20:10:06.136Z,103470.79
2017-12-19T20:12:34.448Z,103474.72
2017-12-19T20:15:02.787Z,103469.76
2017-12-19T20:17:31.214Z,103483.44
2017-12-19T20:19:59.553Z,103476.78
2017-12-19T20:22:27.848Z,103475.38
2017-12-19T20:24:56.169Z,103473.08
2017-12-19T20:27:24.474Z,103466.66
2017-12-19T20:29:52.775Z,103459.45
2017-12-19T20:32:21.099Z,103463.50
2017-12-19T20:34:49.421Z,103454.84
2017-12-19T20:37:17.796Z,103451.34
2017-12-19T20:39:46.123Z,103455.02
2017-12-19T20:42:14.456Z,103454.74
2017-12-19T20:44:42.807Z,103453.56
2017-12-19T20:47:11.880Z,103455.81
2017-12-19T20:49:41.125Z,103448.66
2017-12-19T20:52:09.515Z,103448.50
2017-12-19T20:54:37.816Z,103451.10
2017-12-19T20:57:06.108Z,103447.95
2017-12-19T20:59:34.445Z,103447.95
2017-12-19T21:02:03.591Z,103438.56
2017-12-19T21:04:31.911Z,103433.47
2017-12-19T21:07:00.980Z,103439.39
2017-12-19T21:09:29.297Z,103428.85
2017-12-19T21:11:58.381Z,103427.58
2017-12-19T21:14:26.755Z,103427.65
2017-12-19T21:16:55.862Z,103429.70
2017-12-19T21:19:24.169Z,103432.66
2017-12-19T21:21:53.374Z,103425.58
2017-12-19T21:24:22.418Z,103426.06
2017-12-19T21:26:50.770Z,103421.22
2017-12-19T21:29:19.079Z,103424.18
2017-12-19T21:31:47.373Z,103427.27
2017-12-19T21:34:15.680Z,103419.34
2017-12-19T21:36:44.012Z,103419.76
2017-12-19T21:39:13.537Z,103413.70
2017-12-19T21:41:42.806Z,103428.38
2017-12-19T21:44:12.647Z,103422.42
2017-12-19T21:46:46.303Z,103429.81
2017-12-19T21:49:15.500Z,103429.39
2017-12-19T21:51:44.607Z,103425.45
2017-12-19T21:54:13.666Z,103425.64
2017-12-19T21:56:41.987Z,103434.61
2017-12-19T21:59:10.308Z,103435.33
2017-12-19T22:01:38.637Z,103442.16
2017-12-19T22:04:06.953Z,103441.59
2017-12-19T22:06:35.281Z,103440.42
2017-12-19T22:09:03.582Z,103445.39
2017-12-19T22:11:31.904Z,103444.78
2017-12-19T22:14:00.217Z,103445.02
2017-12-19T22:16:28.539Z,103448.95
2017-12-19T22:18:57.652Z,103447.01
2017-12-19T22:21:26.720Z,103448.11
2017-12-19T22:23:55.025Z,103447.08
2017-12-19T22:26:24.128Z,103442.66
2017-12-19T22:28:56.181Z,103437.88
2017-12-19T22:31:21.543Z,103441.67
2017-12-19T22:33:49.852Z,103443.13
2017-12-19T22:36:18.183Z,103442.71
2017-12-19T22:38:46.489Z,103438.35
2017-12-19T22:41:14.781Z,103438.90
2017-12-19T22:43:43.115Z,103433.14
2017-12-19T22:46:12.175Z,103431.33
2017-12-19T22:48:40.489Z,103421.92
2017-12-19T22:51:09.618Z,103428.84
2017-12-19T22:53:38.147Z,103418.17
2017-12-19T22:56:06.465Z,103422.38
2017-12-19T22:58:35.556Z,103431.16
2017-12-19T23:01:04.647Z,103419.87
2017-12-19T23:03:32.965Z,103421.34
2017-12-19T23:06:01.288Z,103416.68
2017-12-19T23:08:29.610Z,103419.83
2017-12-19T23:10:58.693Z,103433.65
2017-12-19T23:13:27.789Z,103439.34
2017-12-19T23:15:56.150Z,103438.37
2017-12-19T23:18:24.457Z,103439.70
2017-12-19T23:20:52.752Z,103438.50
2017-12-19T23:23:21.823Z,103428.41
2017-12-19T23:25:50.146Z,103431.62
2017-12-19T23:28:18.454Z,103429.94
2017-12-19T23:30:46.763Z,103421.94
2017-12-19T23:33:15.081Z,103421.09
2017-12-19T23:35:44.147Z,103418.06
2017-12-19T23:38:12.443Z,103410.38
2017-12-19T23:40:41.549Z,103399.97
2017-12-19T23:43:10.679Z,103400.39
2017-12-19T23:45:38.997Z,103396.34
2017-12-19T23:48:07.301Z,103404.81
2017-12-19T23:50:35.614Z,103398.88
2017-12-19T23:53:04.694Z,103399.91
2017-12-19T23:55:33.764Z,103387.72
2017-12-19T23:58:02.087Z,103393.48
