createdAt,value
2022-07-31T13:37:57.989Z,33.70
2022-07-31T14:25:49.614Z,62.60
2022-07-31T16:13:24.278Z,73.30
2022-07-31T16:15:54.890Z,70.30
2022-07-31T16:18:22.433Z,69.30
2022-07-31T16:20:50.149Z,68.80
2022-07-31T16:23:17.704Z,69.30
2022-07-31T16:25:45.156Z,64.20
2022-07-31T16:28:13.003Z,61.40
2022-07-31T16:30:40.459Z,60.40
2022-07-31T16:33:07.931Z,57.90
2022-07-31T16:35:35.323Z,56.40
2022-07-31T16:38:02.745Z,50.30
2022-07-31T16:40:33.858Z,45.80
2022-07-31T16:43:50.387Z,45.40
2022-07-31T16:45:55.581Z,45.70
2022-07-31T16:48:23.200Z,46.20
2022-07-31T16:50:54.252Z,47.80
2022-07-31T16:54:10.989Z,48.90
2022-07-31T16:56:16.908Z,49.70
2022-07-31T16:58:45.000Z,52.50
2022-07-31T17:01:57.906Z,53.20
2022-07-31T17:04:03.874Z,53.60
2022-07-31T17:06:37.526Z,53.20
2022-07-31T17:09:16.346Z,53.20
2022-07-31T17:11:56.733Z,53.60
2022-07-31T17:14:26.754Z,53.90
2022-07-31T17:16:55.945Z,54.30
2022-07-31T17:19:41.260Z,54.50
2022-07-31T17:22:11.763Z,54.40
2022-07-31T17:24:51.842Z,53.70
2022-07-31T17:27:21.166Z,53.60
2022-07-31T17:29:49.308Z,52.70
2022-07-31T17:32:17.830Z,50.50
2022-07-31T17:34:46.609Z,50.30
2022-07-31T17:37:14.415Z,52.80
2022-07-31T17:39:42.133Z,55.60
2022-07-31T17:42:09.845Z,59.00
2022-07-31T17:44:39.817Z,61.30
2022-07-31T17:47:08.773Z,63.40
2022-07-31T17:49:37.145Z,64.50
2022-07-31T17:52:05.648Z,65.80
2022-07-31T17:54:33.502Z,66.50
2022-07-31T17:57:01.486Z,66.60
2022-07-31T17:59:29.928Z,67.30
2022-07-31T18:02:03.792Z,68.50
2022-07-31T18:04:34.578Z,69.00
2022-07-31T18:07:04.570Z,69.90
2022-07-31T18:09:32.865Z,70.40
2022-07-31T18:12:00.909Z,71.10
2022-07-31T18:14:28.699Z,70.90
2022-07-31T18:16:56.494Z,71.70
2022-07-31T18:19:24.651Z,72.20
2022-07-31T18:21:52.725Z,72.00
2022-07-31T18:24:21.992Z,72.40
2022-07-31T18:26:51.293Z,73.70
2022-07-31T18:29:19.135Z,72.40
2022-07-31T18:31:47.727Z,73.10
2022-07-31T18:34:15.374Z,73.90
2022-07-31T18:36:43.168Z,73.40
2022-07-31T18:39:11.019Z,73.30
2022-07-31T18:41:38.791Z,73.50
2022-07-31T18:44:07.027Z,73.40
2022-07-31T18:46:35.452Z,73.80
2022-07-31T18:49:03.423Z,73.20
2022-07-31T18:51:31.466Z,73.30
2022-07-31T18:53:59.171Z,72.80
2022-07-31T18:56:27.202Z,75.00
2022-07-31T18:58:55.386Z,75.10
2022-07-31T19:01:24.210Z,74.90
2022-07-31T19:03:52.877Z,74.50
2022-07-31T19:06:20.966Z,75.80
2022-07-31T19:08:49.811Z,75.70
2022-07-31T19:11:17.983Z,76.30
2022-07-31T19:13:46.068Z,90.50
2022-07-31T19:16:14.429Z,92.20
2022-07-31T19:18:44.074Z,91.80
2022-07-31T19:21:23.637Z,91.60
2022-07-31T19:23:59.520Z,91.10
2022-07-31T19:26:27.135Z,91.00
2022-07-31T19:28:54.876Z,91.60
2022-07-31T19:31:22.946Z,91.20
2022-07-31T19:33:50.910Z,90.40
2022-07-31T19:36:18.611Z,90.60
2022-07-31T19:38:46.253Z,90.90
2022-07-31T19:41:15.914Z,90.90
2022-07-31T19:43:47.363Z,91.00
2022-07-31T19:46:15.081Z,91.30
2022-07-31T19:48:45.038Z,91.30
2022-07-31T19:51:14.526Z,91.30
2022-07-31T19:53:43.497Z,91.80
2022-07-31T19:56:18.133Z,93.40
2022-07-31T19:58:48.643Z,93.20
2022-07-31T20:01:16.544Z,92.90
2022-07-31T20:03:44.507Z,93.20
2022-07-31T20:06:12.537Z,93.10
2022-07-31T20:08:40.386Z,93.30
2022-07-31T20:11:08.267Z,93.70
2022-07-31T20:13:38.819Z,93.60
2022-07-31T20:16:07.373Z,94.10
2022-07-31T20:18:35.229Z,94.50
2022-07-31T20:21:12.338Z,95.50
2022-07-31T20:23:41.801Z,95.60
2022-07-31T20:26:12.207Z,94.40
2022-07-31T20:28:44.544Z,94.00
2022-07-31T20:31:16.138Z,93.50
2022-07-31T20:33:57.434Z,93.30
2022-07-31T20:36:27.549Z,93.00
2022-07-31T20:38:56.839Z,93.00
2022-07-31T20:41:24.993Z,93.60
2022-07-31T20:43:52.883Z,93.10
2022-07-31T20:46:20.724Z,92.70
2022-07-31T20:48:50.226Z,93.00
2022-07-31T20:51:23.131Z,93.10
2022-07-31T20:53:53.288Z,92.90
2022-07-31T20:56:22.471Z,92.70
2022-07-31T20:58:52.020Z,93.30
2022-07-31T21:01:21.831Z,94.60
2022-07-31T21:03:50.019Z,95.00
2022-07-31T21:06:17.644Z,95.20
2022-07-31T21:08:45.900Z,94.20
2022-07-31T21:11:13.760Z,93.30
2022-07-31T21:13:42.364Z,93.60
2022-07-31T21:16:12.696Z,94.30
2022-07-31T21:18:43.233Z,96.50
2022-07-31T21:21:11.905Z,95.50
2022-07-31T21:23:39.716Z,95.50
2022-07-31T21:26:08.079Z,95.90
2022-07-31T21:28:36.105Z,96.20
2022-07-31T21:31:04.691Z,95.90
2022-07-31T21:33:33.092Z,95.90
2022-07-31T21:36:01.273Z,96.10
2022-07-31T21:38:29.079Z,96.40
2022-07-31T21:40:57.216Z,97.00
2022-07-31T21:43:25.324Z,96.90
2022-07-31T21:45:57.618Z,96.40
2022-07-31T21:48:32.428Z,96.90
2022-07-31T21:51:01.236Z,96.80
2022-07-31T21:53:29.333Z,96.50
2022-07-31T21:56:02.266Z,96.60
2022-07-31T21:58:29.820Z,97.00
2022-07-31T22:00:57.787Z,96.60
2022-07-31T22:03:25.799Z,96.80
2022-07-31T22:06:12.269Z,96.90
2022-07-31T22:08:40.243Z,97.00
2022-07-31T22:11:07.802Z,97.70
2022-07-31T22:13:35.530Z,97.40
2022-07-31T22:16:03.106Z,97.40
2022-07-31T22:18:33.281Z,97.30
2022-07-31T22:21:05.498Z,97.30
2022-07-31T22:23:34.028Z,96.90
2022-07-31T22:26:02.847Z,96.60
2022-07-31T22:28:31.291Z,97.00
2022-07-31T22:31:02.261Z,96.90
2022-07-31T22:33:30.067Z,96.70
2022-07-31T22:36:02.801Z,97.20
2022-07-31T22:38:31.119Z,97.60
2022-07-31T22:41:00.424Z,97.40
2022-07-31T22:44:10.224Z,97.80
2022-07-31T22:46:17.021Z,97.70
2022-07-31T22:48:46.732Z,97.80
2022-07-31T22:51:15.617Z,98.30
2022-07-31T22:53:48.840Z,98.70
2022-07-31T22:56:18.240Z,99.50
2022-07-31T22:58:45.820Z,99.70
2022-07-31T23:01:13.817Z,99.90
2022-07-31T23:03:41.271Z,99.90
2022-07-31T23:06:30.645Z,99.90
2022-07-31T23:08:56.466Z,99.90
2022-07-31T23:11:24.975Z,99.90
2022-07-31T23:13:53.163Z,99.90
2022-07-31T23:16:21.300Z,99.90
2022-07-31T23:18:50.661Z,99.90
2022-07-31T23:21:19.741Z,99.90
2022-07-31T23:23:49.142Z,99.90
