createdAt,value
2018-06-22T00:00:17.391Z,60.7
2018-06-22T00:01:18.754Z,60.4
2018-06-22T00:02:20.134Z,60.7
2018-06-22T00:03:21.492Z,60.7
2018-06-22T00:04:22.856Z,61.2
2018-06-22T00:05:24.223Z,61.0
2018-06-22T00:06:25.573Z,61.3
2018-06-22T00:07:26.939Z,61.0
2018-06-22T00:08:28.297Z,61.1
2018-06-22T00:09:29.670Z,61.1
2018-06-22T00:10:31.029Z,61.1
2018-06-22T00:11:32.387Z,61.4
2018-06-22T00:12:33.739Z,61.5
2018-06-22T00:13:35.104Z,61.5
2018-06-22T00:14:36.454Z,61.3
2018-06-22T00:15:37.817Z,61.8
2018-06-22T00:16:39.176Z,61.6
2018-06-22T00:17:40.545Z,61.6
2018-06-22T00:18:41.905Z,61.4
2018-06-22T00:19:43.258Z,61.8
2018-06-22T00:20:44.614Z,61.8
2018-06-22T00:21:45.969Z,62.4
2018-06-22T00:22:47.325Z,62.9
2018-06-22T00:23:48.684Z,62.8
2018-06-22T00:24:50.063Z,62.6
2018-06-22T00:25:51.427Z,62.8
2018-06-22T00:26:52.782Z,62.7
2018-06-22T00:27:54.141Z,63.0
2018-06-22T00:28:55.501Z,62.7
2018-06-22T00:29:56.855Z,62.8
2018-06-22T00:30:58.215Z,63.1
2018-06-22T00:31:59.569Z,63.6
2018-06-22T00:33:00.924Z,63.4
2018-06-22T00:34:02.279Z,63.3
2018-06-22T00:35:03.635Z,63.2
2018-06-22T00:36:04.993Z,63.3
2018-06-22T00:37:06.356Z,63.9
2018-06-22T00:38:07.723Z,63.8
2018-06-22T00:39:09.073Z,63.7
2018-06-22T00:40:10.438Z,63.8
2018-06-22T00:41:11.788Z,64.1
2018-06-22T00:42:13.150Z,63.8
2018-06-22T00:43:14.513Z,64.1
2018-06-22T00:44:15.874Z,64.1
2018-06-22T00:45:17.241Z,64.2
2018-06-22T00:46:18.588Z,64.1
2018-06-22T00:47:20.409Z,63.9
2018-06-22T00:48:21.779Z,64.1
2018-06-22T00:49:23.125Z,63.9
2018-06-22T00:50:24.494Z,64.2
2018-06-22T00:51:25.860Z,64.6
2018-06-22T00:52:27.235Z,64.3
2018-06-22T00:53:28.595Z,64.5
2018-06-22T00:54:29.960Z,64.7
2018-06-22T00:55:31.325Z,64.9
2018-06-22T00:56:32.673Z,64.7
2018-06-22T00:57:34.034Z,64.7
2018-06-22T00:58:35.379Z,64.5
2018-06-22T00:59:36.734Z,64.8
2018-06-22T01:00:38.093Z,65.4
2018-06-22T01:01:39.465Z,64.9
2018-06-22T01:02:40.818Z,65.5
2018-06-22T01:03:42.190Z,65.4
2018-06-22T01:04:43.529Z,65.2
2018-06-22T01:05:44.884Z,65.6
2018-06-22T01:06:46.231Z,65.7
2018-06-22T01:07:47.599Z,65.6
2018-06-22T01:08:48.903Z,65.4
2018-06-22T01:09:50.261Z,65.6
2018-06-22T01:10:51.620Z,65.6
2018-06-22T01:11:52.976Z,65.6
2018-06-22T01:12:54.333Z,65.8
2018-06-22T01:13:55.685Z,65.7
2018-06-22T01:14:57.040Z,66.1
2018-06-22T01:15:58.419Z,65.7
2018-06-22T01:16:59.771Z,66.1
2018-06-22T01:18:01.131Z,66.1
2018-06-22T01:19:02.500Z,65.8
2018-06-22T01:20:03.850Z,66.0
2018-06-22T01:21:05.208Z,65.9
2018-06-22T01:22:06.559Z,66.7
2018-06-22T01:23:07.911Z,66.6
2018-06-22T01:24:09.264Z,66.6
2018-06-22T01:25:10.622Z,66.6
2018-06-22T01:26:12.010Z,66.4
2018-06-22T01:27:13.320Z,66.9
2018-06-22T01:28:14.684Z,66.6
2018-06-22T01:29:16.043Z,66.7
2018-06-22T01:30:17.409Z,66.6
2018-06-22T01:31:18.754Z,67.2
2018-06-22T01:32:20.150Z,67.1
2018-06-22T01:33:21.504Z,67.0
2018-06-22T01:34:22.851Z,66.7
2018-06-22T01:35:24.198Z,67.0
2018-06-22T01:36:25.564Z,67.0
2018-06-22T01:37:26.921Z,66.8
2018-06-22T01:38:28.286Z,67.7
2018-06-22T01:39:29.640Z,67.5
2018-06-22T01:40:30.996Z,67.7
2018-06-22T01:41:32.351Z,67.2
2018-06-22T01:42:33.715Z,67.4
2018-06-22T01:43:35.074Z,67.5
2018-06-22T01:44:36.428Z,67.1
2018-06-22T01:45:37.791Z,67.3
2018-06-22T01:46:39.156Z,67.3
2018-06-22T01:47:40.505Z,67.3
2018-06-22T01:48:41.870Z,67.6
2018-06-22T01:49:43.235Z,67.9
2018-06-22T01:50:44.603Z,67.8
2018-06-22T01:51:45.970Z,67.7
2018-06-22T01:52:47.321Z,67.9
2018-06-22T01:53:48.673Z,68.1
2018-06-22T01:54:50.034Z,67.8
2018-06-22T01:55:51.397Z,68.1
2018-06-22T01:56:52.750Z,68.1
2018-06-22T01:57:54.109Z,67.6
2018-06-22T01:58:55.454Z,67.6
2018-06-22T01:59:56.815Z,68.2
2018-06-22T02:00:58.175Z,67.8
2018-06-22T02:01:59.536Z,67.4
2018-06-22T02:03:00.896Z,67.4
2018-06-22T02:04:02.269Z,68.2
2018-06-22T02:05:03.615Z,68.0
2018-06-22T02:06:04.969Z,67.8
2018-06-22T02:07:06.338Z,68.3
2018-06-22T02:08:07.690Z,68.3
2018-06-22T02:09:09.044Z,68.3
2018-06-22T02:10:10.406Z,68.4
2018-06-22T02:11:11.752Z,68.6
2018-06-22T02:12:13.111Z,68.4
2018-06-22T02:13:14.472Z,68.6
2018-06-22T02:14:15.837Z,68.3
2018-06-22T02:15:17.195Z,68.3
2018-06-22T02:16:18.541Z,68.5
2018-06-22T02:17:19.914Z,68.4
2018-06-22T02:18:21.284Z,69.4
2018-06-22T02:19:22.645Z,69.2
2018-06-22T02:20:23.996Z,69.2
2018-06-22T02:21:25.354Z,68.9
2018-06-22T02:22:26.720Z,69.2
2018-06-22T02:23:28.073Z,69.3
2018-06-22T02:24:29.422Z,69.2
2018-06-22T02:25:30.777Z,69.4
2018-06-22T02:26:32.129Z,69.5
2018-06-22T02:27:33.489Z,69.7
2018-06-22T02:28:34.844Z,69.6
2018-06-22T02:29:36.217Z,70.0
2018-06-22T02:30:37.565Z,69.6
2018-06-22T02:31:38.974Z,69.9
2018-06-22T02:32:40.279Z,69.9
2018-06-22T02:33:41.628Z,70.0
2018-06-22T02:34:42.990Z,70.0
2018-06-22T02:35:44.369Z,69.9
2018-06-22T02:36:45.725Z,70.2
2018-06-22T02:37:47.082Z,70.0
2018-06-22T02:38:48.434Z,70.4
2018-06-22T02:39:50.460Z,70.1
2018-06-22T02:40:51.820Z,70.3
2018-06-22T02:41:53.183Z,70.3
2018-06-22T02:42:54.529Z,70.0
2018-06-22T02:43:55.890Z,70.1
2018-06-22T02:44:57.259Z,70.1
2018-06-22T02:45:58.611Z,70.3
2018-06-22T02:46:59.964Z,70.6
2018-06-22T02:48:01.313Z,70.6
2018-06-22T02:49:02.672Z,70.7
2018-06-22T02:50:04.043Z,70.8
2018-06-22T02:51:05.391Z,71.4
2018-06-22T02:52:06.750Z,71.1
2018-06-22T02:53:08.106Z,70.9
2018-06-22T02:54:09.460Z,71.0
2018-06-22T02:55:10.832Z,71.3
2018-06-22T02:56:12.177Z,71.5
2018-06-22T02:57:13.542Z,71.8
2018-06-22T02:58:14.900Z,71.7
2018-06-22T02:59:16.253Z,71.8
2018-06-22T03:00:17.611Z,71.6
2018-06-22T03:01:18.971Z,71.6
2018-06-22T03:02:20.341Z,71.5
2018-06-22T03:03:21.691Z,71.3
2018-06-22T03:04:23.052Z,71.5
2018-06-22T03:05:24.422Z,71.8
2018-06-22T03:06:25.777Z,72.0
2018-06-22T03:07:27.120Z,71.9
2018-06-22T03:08:28.482Z,72.0
2018-06-22T03:09:29.844Z,71.7
2018-06-22T03:10:31.205Z,72.0
2018-06-22T03:11:32.562Z,72.0
2018-06-22T03:12:33.921Z,71.9
2018-06-22T03:13:35.278Z,71.9
2018-06-22T03:14:36.633Z,72.2
2018-06-22T03:15:37.991Z,72.6
2018-06-22T03:16:39.360Z,72.4
2018-06-22T03:17:40.717Z,72.3
2018-06-22T03:18:42.081Z,72.6
2018-06-22T03:19:43.437Z,72.4
2018-06-22T03:20:44.786Z,72.1
2018-06-22T03:21:46.150Z,72.1
2018-06-22T03:22:47.501Z,72.0
2018-06-22T03:23:48.866Z,72.7
2018-06-22T03:24:50.234Z,72.7
2018-06-22T03:25:51.582Z,72.7
2018-06-22T03:26:52.950Z,72.6
2018-06-22T03:27:54.306Z,72.5
2018-06-22T03:28:55.656Z,72.7
2018-06-22T03:29:57.018Z,72.5
2018-06-22T03:30:58.390Z,72.5
2018-06-22T03:31:59.802Z,72.7
2018-06-22T03:33:01.105Z,72.8
2018-06-22T03:34:02.467Z,72.8
2018-06-22T03:35:03.826Z,72.7
2018-06-22T03:36:05.175Z,72.4
2018-06-22T03:37:06.545Z,73.1
2018-06-22T03:38:07.897Z,72.9
2018-06-22T03:39:09.265Z,72.8
2018-06-22T03:40:10.622Z,72.7
2018-06-22T03:41:12.000Z,72.7
2018-06-22T03:42:13.348Z,73.4
2018-06-22T03:43:14.702Z,73.1
2018-06-22T03:44:16.060Z,73.3
2018-06-22T03:45:17.421Z,73.5
2018-06-22T03:46:18.787Z,73.1
2018-06-22T03:47:20.146Z,73.0
2018-06-22T03:48:21.506Z,73.1
2018-06-22T03:49:22.872Z,73.2
2018-06-22T03:50:24.232Z,73.3
2018-06-22T03:51:25.597Z,73.6
2018-06-22T03:52:27.127Z,73.6
2018-06-22T03:53:28.467Z,73.8
2018-06-22T03:54:29.828Z,73.3
2018-06-22T03:55:31.200Z,73.5
2018-06-22T03:56:32.558Z,73.7
2018-06-22T03:57:33.916Z,73.6
2018-06-22T03:58:35.281Z,73.7
2018-06-22T03:59:36.646Z,73.5
2018-06-22T04:00:38.001Z,73.6
2018-06-22T04:01:39.365Z,73.7
2018-06-22T04:02:40.738Z,73.4
2018-06-22T04:03:42.102Z,73.3
2018-06-22T04:04:43.461Z,73.6
2018-06-22T04:05:44.829Z,73.2
2018-06-22T04:06:46.181Z,73.5
2018-06-22T04:07:47.549Z,73.3
2018-06-22T04:08:48.903Z,73.4
2018-06-22T04:09:50.257Z,73.8
2018-06-22T04:10:51.625Z,73.5
2018-06-22T04:11:52.977Z,74.3
2018-06-22T04:12:54.346Z,73.7
2018-06-22T04:13:55.706Z,74.1
2018-06-22T04:14:57.088Z,74.1
2018-06-22T04:15:58.443Z,73.9
2018-06-22T04:16:59.807Z,74.2
2018-06-22T04:18:01.176Z,74.1
2018-06-22T04:19:02.556Z,74.1
2018-06-22T04:20:03.911Z,74.2
2018-06-22T04:21:05.383Z,74.2
2018-06-22T04:22:06.704Z,74.0
2018-06-22T04:23:08.071Z,74.0
2018-06-22T04:24:11.606Z,74.6
2018-06-22T04:25:12.960Z,74.3
2018-06-22T04:26:14.326Z,74.4
2018-06-22T04:27:15.681Z,74.3
2018-06-22T04:28:17.040Z,74.4
2018-06-22T04:29:18.396Z,74.5
2018-06-22T04:30:19.774Z,74.2
2018-06-22T04:31:21.142Z,74.4
2018-06-22T04:32:22.511Z,75.0
2018-06-22T04:33:23.868Z,75.0
2018-06-22T04:34:25.233Z,74.7
2018-06-22T04:35:26.604Z,74.9
2018-06-22T04:36:27.972Z,74.6
2018-06-22T04:37:29.337Z,74.5
2018-06-22T04:38:30.702Z,74.7
2018-06-22T04:39:32.058Z,74.7
2018-06-22T04:40:33.424Z,74.7
2018-06-22T04:41:34.797Z,74.6
2018-06-22T04:42:36.168Z,74.8
2018-06-22T04:43:37.547Z,74.9
2018-06-22T04:44:38.898Z,74.7
2018-06-22T04:45:40.273Z,74.7
2018-06-22T04:46:42.281Z,74.8
2018-06-22T04:47:43.716Z,74.9
2018-06-22T04:48:44.992Z,74.9
2018-06-22T04:49:46.362Z,74.7
2018-06-22T04:50:47.731Z,74.8
2018-06-22T04:51:49.906Z,74.8
2018-06-22T04:52:51.287Z,74.8
2018-06-22T04:53:52.679Z,75.0
2018-06-22T04:54:54.038Z,74.4
2018-06-22T04:55:55.401Z,74.4
2018-06-22T04:56:56.763Z,74.5
2018-06-22T04:57:58.130Z,74.6
2018-06-22T04:58:59.504Z,74.6
2018-06-22T05:00:00.868Z,74.3
2018-06-22T05:01:02.229Z,74.2
2018-06-22T05:02:03.594Z,74.5
2018-06-22T05:03:04.962Z,74.5
2018-06-22T05:04:06.317Z,74.4
2018-06-22T05:05:07.698Z,74.6
2018-06-22T05:06:09.064Z,74.5
2018-06-22T05:07:10.434Z,74.4
2018-06-22T05:08:11.922Z,74.6
2018-06-22T05:09:13.294Z,74.2
2018-06-22T05:10:14.659Z,74.4
2018-06-22T05:11:16.043Z,74.4
2018-06-22T05:12:17.415Z,74.6
2018-06-22T05:13:18.788Z,74.6
2018-06-22T05:14:20.179Z,74.0
2018-06-22T05:15:21.539Z,74.0
2018-06-22T05:16:22.920Z,74.3
2018-06-22T05:17:24.279Z,74.1
2018-06-22T05:18:25.654Z,74.1
2018-06-22T05:19:27.032Z,73.6
2018-06-22T05:20:28.413Z,73.4
2018-06-22T05:21:29.789Z,73.7
2018-06-22T05:22:31.154Z,73.4
2018-06-22T05:23:32.529Z,73.6
2018-06-22T05:24:33.883Z,73.4
2018-06-22T05:25:35.259Z,73.6
2018-06-22T05:26:36.680Z,73.8
2018-06-22T05:27:38.030Z,73.5
2018-06-22T05:28:39.399Z,73.4
2018-06-22T05:29:40.768Z,73.6
2018-06-22T05:30:42.144Z,73.1
2018-06-22T05:31:43.509Z,73.5
2018-06-22T05:32:44.870Z,73.6
2018-06-22T05:33:46.240Z,73.2
2018-06-22T05:34:47.613Z,73.1
2018-06-22T05:35:48.984Z,73.3
2018-06-22T05:36:50.348Z,72.9
2018-06-22T05:37:51.748Z,72.7
2018-06-22T05:38:53.112Z,72.2
2018-06-22T05:39:54.753Z,72.1
2018-06-22T05:40:56.118Z,71.3
2018-06-22T05:41:57.487Z,71.0
2018-06-22T05:42:58.857Z,70.6
2018-06-22T05:44:00.232Z,70.4
2018-06-22T05:45:01.605Z,70.0
2018-06-22T05:46:02.978Z,69.7
2018-06-22T05:47:04.349Z,68.7
2018-06-22T05:48:05.722Z,68.6
2018-06-22T05:49:07.099Z,67.6
2018-06-22T05:50:08.464Z,68.1
2018-06-22T05:51:09.837Z,67.5
2018-06-22T05:52:11.818Z,67.4
2018-06-22T05:53:13.198Z,67.0
2018-06-22T05:54:14.581Z,67.1
2018-06-22T05:55:15.954Z,66.7
2018-06-22T05:56:17.334Z,66.3
2018-06-22T05:57:18.714Z,66.0
2018-06-22T05:58:20.148Z,65.4
2018-06-22T05:59:21.547Z,65.3
2018-06-22T06:00:22.924Z,65.0
2018-06-22T06:01:24.309Z,64.9
2018-06-22T06:02:25.678Z,64.9
2018-06-22T06:03:27.111Z,64.2
2018-06-22T06:04:28.447Z,64.6
2018-06-22T06:05:29.814Z,64.1
2018-06-22T06:06:31.183Z,64.4
2018-06-22T06:07:32.564Z,64.1
2018-06-22T06:08:33.924Z,64.0
2018-06-22T06:09:35.318Z,63.5
2018-06-22T06:10:36.698Z,63.1
2018-06-22T06:11:38.102Z,62.8
2018-06-22T06:12:39.501Z,62.7
2018-06-22T06:13:40.833Z,62.0
2018-06-22T06:14:42.224Z,61.9
2018-06-22T06:15:43.609Z,62.1
2018-06-22T06:16:44.988Z,62.1
2018-06-22T06:17:46.358Z,61.7
2018-06-22T06:18:47.737Z,61.8
2018-06-22T06:19:49.130Z,61.8
2018-06-22T06:20:50.763Z,61.5
2018-06-22T06:21:52.153Z,61.9
2018-06-22T06:22:53.523Z,61.6
2018-06-22T06:23:54.958Z,62.3
2018-06-22T06:24:56.338Z,62.0
2018-06-22T06:25:57.724Z,62.0
2018-06-22T06:26:59.102Z,62.1
2018-06-22T06:28:00.468Z,61.9
2018-06-22T06:29:01.849Z,61.7
2018-06-22T06:30:03.225Z,61.5
2018-06-22T06:31:04.608Z,61.4
2018-06-22T06:32:06.000Z,61.6
2018-06-22T06:33:07.390Z,62.0
2018-06-22T06:34:08.778Z,61.7
2018-06-22T06:35:10.220Z,61.8
2018-06-22T06:36:11.560Z,61.8
2018-06-22T06:37:12.949Z,61.5
2018-06-22T06:38:14.318Z,61.5
2018-06-22T06:39:15.710Z,61.5
2018-06-22T06:40:17.080Z,61.5
2018-06-22T06:41:18.473Z,61.5
2018-06-22T06:42:19.855Z,61.2
2018-06-22T06:43:21.226Z,60.2
2018-06-22T06:44:22.614Z,60.0
2018-06-22T06:45:25.020Z,59.8
2018-06-22T06:46:26.439Z,59.8
2018-06-22T06:47:27.791Z,58.7
2018-06-22T06:48:29.161Z,58.6
2018-06-22T06:49:30.568Z,58.6
2018-06-22T06:50:31.915Z,58.5
2018-06-22T06:51:33.288Z,58.6
2018-06-22T06:52:34.706Z,58.9
2018-06-22T06:53:36.076Z,58.7
2018-06-22T06:54:37.471Z,58.2
2018-06-22T06:55:38.833Z,58.6
2018-06-22T06:56:40.212Z,58.0
2018-06-22T06:57:41.835Z,58.4
2018-06-22T06:58:43.225Z,57.9
2018-06-22T06:59:44.605Z,58.2
2018-06-22T07:00:45.987Z,57.6
2018-06-22T07:01:47.364Z,57.9
2018-06-22T07:02:48.734Z,58.2
2018-06-22T07:03:50.105Z,58.4
2018-06-22T07:04:51.490Z,58.5
2018-06-22T07:05:52.905Z,58.4
2018-06-22T07:06:54.319Z,58.5
2018-06-22T07:07:55.715Z,58.6
2018-06-22T07:08:57.085Z,59.0
2018-06-22T07:09:58.475Z,58.9
2018-06-22T07:10:59.847Z,58.9
2018-06-22T07:12:01.220Z,58.6
2018-06-22T07:13:02.595Z,59.0
2018-06-22T07:14:03.966Z,58.7
2018-06-22T07:15:05.342Z,58.9
2018-06-22T07:16:06.720Z,58.9
2018-06-22T07:17:08.093Z,58.8
2018-06-22T07:18:09.473Z,58.6
2018-06-22T07:19:10.846Z,59.0
2018-06-22T07:20:12.269Z,58.9
2018-06-22T07:21:13.662Z,59.0
2018-06-22T07:22:15.045Z,59.1
2018-06-22T07:23:16.415Z,59.1
2018-06-22T07:24:17.815Z,58.9
2018-06-22T07:25:19.309Z,59.0
2018-06-22T07:26:20.686Z,58.9
2018-06-22T07:27:22.092Z,59.1
2018-06-22T07:28:23.455Z,59.0
2018-06-22T07:29:24.831Z,59.0
2018-06-22T07:30:26.195Z,58.8
2018-06-22T07:31:27.581Z,58.4
2018-06-22T07:32:28.966Z,58.4
2018-06-22T07:33:30.324Z,58.5
2018-06-22T07:34:31.708Z,58.3
2018-06-22T07:35:33.071Z,57.9
2018-06-22T07:36:35.102Z,58.1
2018-06-22T07:37:36.477Z,58.0
2018-06-22T07:38:37.845Z,58.5
2018-06-22T07:39:39.253Z,58.2
2018-06-22T07:40:40.627Z,58.3
2018-06-22T07:41:41.991Z,57.9
2018-06-22T07:42:43.377Z,57.4
2018-06-22T07:43:44.749Z,57.6
2018-06-22T07:44:46.125Z,57.0
2018-06-22T07:45:47.501Z,56.8
2018-06-22T07:46:48.874Z,56.9
2018-06-22T07:47:50.256Z,56.8
2018-06-22T07:48:56.713Z,56.7
2018-06-22T07:49:58.363Z,56.6
2018-06-22T07:50:59.736Z,56.3
2018-06-22T07:52:01.121Z,56.0
2018-06-22T07:53:02.497Z,55.5
2018-06-22T07:54:03.875Z,55.3
2018-06-22T07:55:05.309Z,55.5
2018-06-22T07:56:06.662Z,55.1
2018-06-22T07:57:08.084Z,55.0
2018-06-22T07:58:09.425Z,55.2
2018-06-22T07:59:10.797Z,54.8
2018-06-22T08:00:12.161Z,54.5
2018-06-22T08:01:13.538Z,54.2
2018-06-22T08:02:14.921Z,54.8
2018-06-22T08:03:16.293Z,54.7
2018-06-22T08:04:17.678Z,54.7
2018-06-22T08:05:19.055Z,55.0
2018-06-22T08:06:20.448Z,54.8
2018-06-22T08:07:21.806Z,54.8
2018-06-22T08:08:23.212Z,54.7
2018-06-22T08:09:24.596Z,54.8
2018-06-22T08:10:25.967Z,54.2
2018-06-22T08:11:27.343Z,54.3
2018-06-22T08:12:28.727Z,54.4
2018-06-22T08:13:30.092Z,54.5
2018-06-22T08:14:31.473Z,54.2
2018-06-22T08:15:32.856Z,54.4
2018-06-22T08:16:34.228Z,54.5
2018-06-22T08:17:35.663Z,54.3
2018-06-22T08:18:37.033Z,54.3
2018-06-22T08:19:38.381Z,54.4
2018-06-22T08:20:39.833Z,54.4
2018-06-22T08:21:41.201Z,54.2
2018-06-22T08:22:42.581Z,54.2
2018-06-22T08:23:43.966Z,53.4
2018-06-22T08:24:45.343Z,53.4
2018-06-22T08:25:46.713Z,53.1
2018-06-22T08:26:48.100Z,52.5
2018-06-22T08:27:50.382Z,52.2
2018-06-22T08:28:51.760Z,51.4
2018-06-22T08:29:53.156Z,51.1
2018-06-22T08:30:54.526Z,50.8
2018-06-22T08:31:55.925Z,51.1
2018-06-22T08:32:57.304Z,51.4
2018-06-22T08:33:58.672Z,51.6
2018-06-22T08:35:00.109Z,52.1
2018-06-22T08:36:01.442Z,52.0
2018-06-22T08:37:02.815Z,52.2
2018-06-22T08:38:04.217Z,52.2
2018-06-22T08:39:05.597Z,52.2
2018-06-22T08:40:06.981Z,51.9
2018-06-22T08:41:08.374Z,51.7
2018-06-22T08:42:09.831Z,52.4
2018-06-22T08:43:11.152Z,52.3
2018-06-22T08:44:13.700Z,52.3
2018-06-22T08:45:15.077Z,52.3
2018-06-22T08:46:16.831Z,52.9
2018-06-22T08:47:18.212Z,52.6
2018-06-22T08:48:19.856Z,52.6
2018-06-22T08:49:21.250Z,52.6
2018-06-22T08:50:22.621Z,52.4
2018-06-22T08:51:24.007Z,52.9
2018-06-22T08:52:25.391Z,52.4
2018-06-22T08:53:26.778Z,51.9
2018-06-22T08:54:28.146Z,52.4
2018-06-22T08:55:29.532Z,51.4
2018-06-22T08:56:30.931Z,51.2
2018-06-22T08:57:32.304Z,50.8
2018-06-22T08:58:33.687Z,51.0
2018-06-22T08:59:35.073Z,51.0
2018-06-22T09:00:36.462Z,51.1
2018-06-22T09:01:37.846Z,51.3
2018-06-22T09:02:39.228Z,51.4
2018-06-22T09:03:40.609Z,51.6
2018-06-22T09:04:41.991Z,51.4
2018-06-22T09:05:43.363Z,51.9
2018-06-22T09:06:44.747Z,51.9
2018-06-22T09:07:46.171Z,52.2
2018-06-22T09:08:47.557Z,52.0
2018-06-22T09:09:48.938Z,52.0
2018-06-22T09:10:50.327Z,52.0
2018-06-22T09:11:51.711Z,52.5
2018-06-22T09:12:53.111Z,52.2
2018-06-22T09:13:54.491Z,52.3
2018-06-22T09:14:55.873Z,52.9
2018-06-22T09:15:57.297Z,52.8
2018-06-22T09:16:58.663Z,52.9
2018-06-22T09:18:00.121Z,52.8
2018-06-22T09:19:01.561Z,52.3
2018-06-22T09:20:02.934Z,52.2
2018-06-22T09:21:04.396Z,52.3
2018-06-22T09:22:05.786Z,52.3
2018-06-22T09:23:07.162Z,52.7
2018-06-22T09:24:08.541Z,52.3
2018-06-22T09:25:09.932Z,52.2
2018-06-22T09:26:11.307Z,52.4
2018-06-22T09:27:12.706Z,52.7
2018-06-22T09:28:14.069Z,52.9
2018-06-22T09:29:15.453Z,52.8
2018-06-22T09:30:16.825Z,52.9
2018-06-22T09:31:18.223Z,53.0
2018-06-22T09:32:19.618Z,52.7
2018-06-22T09:33:21.028Z,52.5
2018-06-22T09:34:22.463Z,52.5
2018-06-22T09:35:23.843Z,52.7
2018-06-22T09:36:25.216Z,52.4
2018-06-22T09:37:26.597Z,52.3
2018-06-22T09:38:27.977Z,52.6
2018-06-22T09:39:29.368Z,52.1
2018-06-22T09:40:30.753Z,52.4
2018-06-22T09:41:32.123Z,51.9
2018-06-22T09:42:33.604Z,51.9
2018-06-22T09:43:34.915Z,52.2
2018-06-22T09:44:36.288Z,52.1
2018-06-22T09:45:37.674Z,51.2
2018-06-22T09:46:39.052Z,51.8
2018-06-22T09:47:40.426Z,51.1
2018-06-22T09:48:41.821Z,51.0
2018-06-22T09:49:43.193Z,51.0
2018-06-22T09:50:44.566Z,50.6
2018-06-22T09:51:45.949Z,50.8
2018-06-22T09:52:47.343Z,50.6
2018-06-22T09:53:48.741Z,50.2
2018-06-22T09:54:50.168Z,50.1
2018-06-22T09:55:51.564Z,50.5
2018-06-22T09:56:52.962Z,50.3
2018-06-22T09:57:54.339Z,50.1
2018-06-22T09:58:55.711Z,50.2
2018-06-22T09:59:57.087Z,50.0
2018-06-22T10:00:58.509Z,50.4
2018-06-22T10:01:59.930Z,50.1
2018-06-22T10:03:01.316Z,50.0
2018-06-22T10:04:02.708Z,50.3
2018-06-22T10:05:04.081Z,50.0
2018-06-22T10:06:05.442Z,50.2
2018-06-22T10:07:06.824Z,50.2
2018-06-22T10:08:08.267Z,50.1
2018-06-22T10:09:09.616Z,50.0
2018-06-22T10:10:12.147Z,49.9
2018-06-22T10:11:13.788Z,50.4
2018-06-22T10:12:15.127Z,50.1
2018-06-22T10:13:16.527Z,50.2
2018-06-22T10:14:17.917Z,50.2
2018-06-22T10:15:19.367Z,50.2
2018-06-22T10:16:20.751Z,50.0
2018-06-22T10:17:22.148Z,49.9
2018-06-22T10:18:23.530Z,50.0
2018-06-22T10:19:24.907Z,50.3
2018-06-22T10:20:26.286Z,50.0
2018-06-22T10:21:27.665Z,49.9
2018-06-22T10:22:29.044Z,49.9
2018-06-22T10:23:30.445Z,49.4
2018-06-22T10:24:31.811Z,49.6
2018-06-22T10:25:33.187Z,49.3
2018-06-22T10:26:34.562Z,49.6
2018-06-22T10:27:35.943Z,49.4
2018-06-22T10:28:37.334Z,49.6
2018-06-22T10:29:38.708Z,49.7
2018-06-22T10:30:40.089Z,49.6
2018-06-22T10:31:41.481Z,49.2
2018-06-22T10:32:42.862Z,49.4
2018-06-22T10:33:44.245Z,49.1
2018-06-22T10:34:45.647Z,49.4
2018-06-22T10:35:47.028Z,49.1
2018-06-22T10:36:48.438Z,49.5
2018-06-22T10:37:50.556Z,49.6
2018-06-22T10:38:51.989Z,49.4
2018-06-22T10:39:53.364Z,49.5
2018-06-22T10:40:54.738Z,49.4
2018-06-22T10:41:56.122Z,49.5
2018-06-22T10:42:57.513Z,49.3
2018-06-22T10:43:58.912Z,49.5
2018-06-22T10:45:00.286Z,49.6
2018-06-22T10:46:01.695Z,49.5
2018-06-22T10:47:03.026Z,49.5
2018-06-22T10:48:04.419Z,49.5
2018-06-22T10:49:05.792Z,49.5
2018-06-22T10:50:07.182Z,49.1
2018-06-22T10:51:08.578Z,48.7
2018-06-22T10:52:09.960Z,48.7
2018-06-22T10:53:11.349Z,48.6
2018-06-22T10:54:12.724Z,48.7
2018-06-22T10:55:14.114Z,48.5
2018-06-22T10:56:15.498Z,48.4
2018-06-22T10:57:16.892Z,48.2
2018-06-22T10:58:18.277Z,48.0
2018-06-22T10:59:19.734Z,48.2
2018-06-22T11:00:21.258Z,48.0
2018-06-22T11:01:22.632Z,47.5
2018-06-22T11:02:24.012Z,46.9
2018-06-22T11:03:25.395Z,47.2
2018-06-22T11:04:26.778Z,47.1
2018-06-22T11:05:28.157Z,47.3
2018-06-22T11:06:29.533Z,47.0
2018-06-22T11:07:30.927Z,47.3
2018-06-22T11:08:32.317Z,47.2
2018-06-22T11:09:33.694Z,47.0
2018-06-22T11:10:35.089Z,47.3
2018-06-22T11:11:36.463Z,47.1
2018-06-22T11:12:37.847Z,47.2
2018-06-22T11:13:39.227Z,47.0
2018-06-22T11:14:40.605Z,47.0
2018-06-22T11:15:41.998Z,47.3
2018-06-22T11:16:43.547Z,47.4
2018-06-22T11:17:44.878Z,47.3
2018-06-22T11:18:46.253Z,47.6
2018-06-22T11:19:47.627Z,47.4
2018-06-22T11:20:49.007Z,47.5
2018-06-22T11:21:50.393Z,47.9
2018-06-22T11:22:51.802Z,47.8
2018-06-22T11:23:53.213Z,47.5
2018-06-22T11:24:54.622Z,47.5
2018-06-22T11:25:55.987Z,47.3
2018-06-22T11:26:57.364Z,47.3
2018-06-22T11:27:58.738Z,47.4
2018-06-22T11:29:00.110Z,47.7
2018-06-22T11:30:01.499Z,47.9
2018-06-22T11:31:02.918Z,47.7
2018-06-22T11:32:04.307Z,48.0
2018-06-22T11:33:05.687Z,47.7
2018-06-22T11:34:07.064Z,48.0
2018-06-22T11:35:08.463Z,48.4
2018-06-22T11:36:09.895Z,47.8
2018-06-22T11:37:11.280Z,47.6
2018-06-22T11:38:12.673Z,48.0
2018-06-22T11:39:14.085Z,48.0
2018-06-22T11:40:15.477Z,48.1
2018-06-22T11:41:16.874Z,47.7
2018-06-22T11:42:18.227Z,48.1
2018-06-22T11:43:19.612Z,47.9
2018-06-22T11:44:20.994Z,47.8
2018-06-22T11:45:22.609Z,47.8
2018-06-22T11:46:23.964Z,48.0
2018-06-22T11:47:25.338Z,47.9
2018-06-22T11:48:26.814Z,47.9
2018-06-22T11:49:28.190Z,48.2
2018-06-22T11:50:29.557Z,48.1
2018-06-22T11:51:30.952Z,47.7
2018-06-22T11:52:32.353Z,48.0
2018-06-22T11:53:33.725Z,48.4
2018-06-22T11:54:35.095Z,47.8
2018-06-22T11:55:36.486Z,48.0
2018-06-22T11:56:37.871Z,48.1
2018-06-22T11:57:39.273Z,48.1
2018-06-22T11:58:40.655Z,47.9
2018-06-22T11:59:42.040Z,47.3
2018-06-22T12:00:43.419Z,47.4
2018-06-22T12:01:44.811Z,48.1
2018-06-22T12:02:46.174Z,48.0
2018-06-22T12:03:47.543Z,47.8
2018-06-22T12:04:48.997Z,47.4
2018-06-22T12:05:50.358Z,47.2
2018-06-22T12:06:51.730Z,47.4
2018-06-22T12:07:53.174Z,47.0
2018-06-22T12:08:54.549Z,47.0
2018-06-22T12:09:55.943Z,47.0
2018-06-22T12:10:57.319Z,47.0
2018-06-22T12:11:58.709Z,46.2
2018-06-22T12:13:00.101Z,46.3
2018-06-22T12:14:01.485Z,46.7
2018-06-22T12:15:02.876Z,46.9
2018-06-22T12:16:04.264Z,46.9
2018-06-22T12:17:05.645Z,47.1
2018-06-22T12:18:07.048Z,46.9
2018-06-22T12:19:08.515Z,46.9
2018-06-22T12:20:09.770Z,47.1
2018-06-22T12:21:11.150Z,47.5
2018-06-22T12:22:12.524Z,46.9
2018-06-22T12:23:13.915Z,47.0
2018-06-22T12:24:15.313Z,47.1
2018-06-22T12:25:16.684Z,47.1
2018-06-22T12:26:18.101Z,46.9
2018-06-22T12:27:19.506Z,46.7
2018-06-22T12:28:20.899Z,46.3
2018-06-22T12:29:22.292Z,46.2
2018-06-22T12:30:23.686Z,46.3
2018-06-22T12:31:25.069Z,46.4
2018-06-22T12:32:26.455Z,45.6
2018-06-22T12:33:27.840Z,45.7
2018-06-22T12:34:29.234Z,45.6
2018-06-22T12:35:30.616Z,46.4
2018-06-22T12:36:32.002Z,46.4
2018-06-22T12:37:33.395Z,46.4
2018-06-22T12:38:34.833Z,46.5
2018-06-22T12:39:36.220Z,46.2
2018-06-22T12:40:37.539Z,46.4
2018-06-22T12:41:38.928Z,45.7
2018-06-22T12:42:40.299Z,45.6
2018-06-22T12:43:41.688Z,46.0
2018-06-22T12:44:43.069Z,45.7
2018-06-22T12:45:44.477Z,45.7
2018-06-22T12:46:45.859Z,45.4
2018-06-22T12:47:47.268Z,45.1
2018-06-22T12:48:48.687Z,44.9
2018-06-22T12:49:50.909Z,44.3
2018-06-22T12:50:52.335Z,44.4
2018-06-22T12:51:53.740Z,44.5
2018-06-22T12:52:55.131Z,44.4
2018-06-22T12:53:56.515Z,44.7
2018-06-22T12:54:57.914Z,44.9
2018-06-22T12:55:59.311Z,44.9
2018-06-22T12:57:00.689Z,45.2
2018-06-22T12:58:02.085Z,44.9
2018-06-22T12:59:03.526Z,44.9
2018-06-22T13:00:04.916Z,45.2
2018-06-22T13:01:06.307Z,45.1
2018-06-22T13:02:07.688Z,45.1
2018-06-22T13:03:09.109Z,45.0
2018-06-22T13:04:10.521Z,45.1
2018-06-22T13:05:11.901Z,45.0
2018-06-22T13:06:13.282Z,45.0
2018-06-22T13:07:14.683Z,45.2
2018-06-22T13:08:16.108Z,45.3
2018-06-22T13:09:17.549Z,45.2
2018-06-22T13:10:18.883Z,45.0
2018-06-22T13:11:20.256Z,45.0
2018-06-22T13:12:21.645Z,44.8
2018-06-22T13:13:23.034Z,45.0
2018-06-22T13:14:24.426Z,44.8
2018-06-22T13:15:25.801Z,44.7
2018-06-22T13:16:27.189Z,44.9
2018-06-22T13:17:28.581Z,44.9
2018-06-22T13:18:29.962Z,44.8
2018-06-22T13:19:31.350Z,44.8
2018-06-22T13:20:32.741Z,44.5
2018-06-22T13:21:34.116Z,44.3
2018-06-22T13:22:35.498Z,44.5
2018-06-22T13:23:36.898Z,44.2
2018-06-22T13:24:38.290Z,43.8
2018-06-22T13:25:39.669Z,44.3
2018-06-22T13:26:41.045Z,44.1
2018-06-22T13:27:42.447Z,44.0
2018-06-22T13:28:43.843Z,44.4
2018-06-22T13:29:45.221Z,44.3
2018-06-22T13:30:46.594Z,44.1
2018-06-22T13:31:47.975Z,43.9
2018-06-22T13:32:49.410Z,43.6
2018-06-22T13:33:50.872Z,43.9
2018-06-22T13:34:52.271Z,43.7
2018-06-22T13:35:53.668Z,43.8
2018-06-22T13:36:55.079Z,43.6