createdAt,value
2023-01-02T00:00:30.358Z,21.05
2023-01-02T00:03:00.640Z,18.88
2023-01-02T00:05:30.961Z,19.95
2023-01-02T00:08:01.267Z,20.58
2023-01-02T00:10:31.454Z,20.00
2023-01-02T00:13:01.654Z,19.58
2023-01-02T00:15:34.394Z,20.02
2023-01-02T00:18:04.766Z,20.48
2023-01-02T00:20:34.930Z,21.13
2023-01-02T00:23:05.229Z,20.25
2023-01-02T00:25:37.017Z,20.80
2023-01-02T00:28:07.723Z,22.33
2023-01-02T00:30:41.384Z,20.35
2023-01-02T00:33:11.571Z,21.20
2023-01-02T00:35:42.107Z,20.15
2023-01-02T00:38:12.496Z,19.63
2023-01-02T00:40:42.617Z,19.70
2023-01-02T00:43:12.806Z,21.55
2023-01-02T00:45:46.756Z,21.65
2023-01-02T00:50:47.494Z,19.95
2023-01-02T00:53:19.212Z,19.30
2023-01-02T00:55:49.746Z,18.38
2023-01-02T00:58:20.339Z,20.40
2023-01-02T01:00:53.546Z,19.50
2023-01-02T01:03:23.905Z,19.77
2023-01-02T01:05:54.381Z,18.42
2023-01-02T01:08:24.725Z,18.73
2023-01-02T01:10:54.910Z,19.25
2023-01-02T01:13:25.138Z,19.35
2023-01-02T01:15:58.039Z,19.25
2023-01-02T01:18:28.835Z,18.67
2023-01-02T01:20:58.988Z,19.77
2023-01-02T01:23:29.195Z,20.35
2023-01-02T01:25:59.572Z,18.20
2023-01-02T01:28:34.276Z,18.30
2023-01-02T01:31:09.388Z,19.88
2023-01-02T01:33:40.069Z,19.88
2023-01-02T01:36:12.551Z,18.95
2023-01-02T01:38:43.512Z,20.15
2023-01-02T01:41:15.394Z,18.83
2023-01-02T01:43:46.974Z,19.48
2023-01-02T01:46:28.424Z,17.85
2023-01-02T01:49:05.386Z,18.73
2023-01-02T01:51:40.698Z,16.98
2023-01-02T01:54:14.019Z,19.08
2023-01-02T01:56:50.406Z,18.38
2023-01-02T01:59:21.708Z,18.52
2023-01-02T02:01:55.115Z,18.83
2023-01-02T02:04:28.434Z,18.20
2023-01-02T02:06:58.794Z,18.27
2023-01-02T02:09:34.150Z,18.45
2023-01-02T02:12:04.644Z,17.60
2023-01-02T02:14:34.830Z,19.50
2023-01-02T02:17:17.379Z,16.92
2023-01-02T02:20:08.895Z,17.50
2023-01-02T02:23:05.176Z,17.85
2023-01-02T02:25:54.906Z,17.65
2023-01-02T02:29:00.424Z,17.42
2023-01-02T02:31:44.523Z,17.73
2023-01-02T02:34:24.798Z,17.77
2023-01-02T02:37:01.179Z,16.52
2023-01-02T02:39:43.059Z,16.77
2023-01-02T02:42:25.000Z,17.63
2023-01-02T02:45:09.299Z,16.80
2023-01-02T02:50:24.625Z,16.40
2023-01-02T02:52:59.691Z,17.25
2023-01-02T02:55:35.387Z,17.30
2023-01-02T02:58:08.265Z,17.23
2023-01-02T03:00:38.526Z,16.98
2023-01-02T03:03:20.693Z,17.30
2023-01-02T03:06:05.598Z,17.17
2023-01-02T03:08:44.062Z,15.27
2023-01-02T03:11:14.882Z,16.50
2023-01-02T03:13:58.366Z,17.98
2023-01-02T03:16:33.768Z,16.90
2023-01-02T03:19:10.292Z,18.20
2023-01-02T03:21:45.615Z,19.65
2023-01-02T03:24:20.822Z,17.38
2023-01-02T03:26:54.610Z,17.25
2023-01-02T03:29:33.996Z,18.20
2023-01-02T03:32:07.884Z,18.23
2023-01-02T03:34:44.754Z,17.65
2023-01-02T03:37:21.700Z,17.38
2023-01-02T03:39:55.392Z,18.48
2023-01-02T03:42:30.922Z,17.80
2023-01-02T03:45:07.050Z,19.13
2023-01-02T03:47:42.458Z,19.58
2023-01-02T03:50:20.454Z,18.80
2023-01-02T03:52:50.900Z,18.98
2023-01-02T03:55:21.619Z,18.52
2023-01-02T03:58:01.863Z,18.50
2023-01-02T04:00:38.876Z,17.80
2023-01-02T04:03:13.099Z,18.13
2023-01-02T04:05:51.939Z,17.40
2023-01-02T04:08:27.700Z,18.92
2023-01-02T04:11:01.438Z,17.90
2023-01-02T04:13:35.812Z,17.10
2023-01-02T04:16:08.148Z,17.85
2023-01-02T04:18:46.637Z,19.13
2023-01-02T04:21:24.657Z,18.23
2023-01-02T04:24:00.115Z,18.13
2023-01-02T04:26:36.642Z,18.10
2023-01-02T04:29:07.124Z,18.05
2023-01-02T04:31:41.695Z,17.80
2023-01-02T04:34:15.802Z,17.65
2023-01-02T04:36:48.730Z,17.45
2023-01-02T04:39:19.469Z,17.17
2023-01-02T04:41:49.949Z,18.27
2023-01-02T04:44:20.104Z,18.45
2023-01-02T04:46:50.262Z,19.38
2023-01-02T04:49:20.643Z,19.77
2023-01-02T04:51:54.067Z,20.45
2023-01-02T04:54:24.221Z,20.42
2023-01-02T04:56:54.434Z,19.80
2023-01-02T04:59:24.614Z,19.40
2023-01-02T05:01:55.269Z,20.15
2023-01-02T05:04:25.549Z,20.02
2023-01-02T05:06:58.531Z,19.23
2023-01-02T05:09:28.823Z,19.63
2023-01-02T05:11:59.182Z,19.05
2023-01-02T05:14:29.359Z,19.63
2023-01-02T05:16:59.607Z,18.65
2023-01-02T05:19:29.820Z,18.48
2023-01-02T05:22:14.938Z,19.33
2023-01-02T05:24:45.098Z,17.35
2023-01-02T05:27:15.331Z,20.13
2023-01-02T05:29:48.793Z,19.58
2023-01-02T05:32:19.026Z,20.05
2023-01-02T05:34:49.235Z,21.15
2023-01-02T05:37:22.028Z,21.63
2023-01-02T05:39:52.622Z,21.67
2023-01-02T05:42:22.827Z,21.65
2023-01-02T05:44:53.029Z,22.08
2023-01-02T05:47:23.347Z,23.13
2023-01-02T05:49:53.688Z,22.27
2023-01-02T05:52:26.589Z,22.38
2023-01-02T05:54:56.721Z,22.75
2023-01-02T05:57:26.874Z,23.77
2023-01-02T05:59:57.110Z,23.52
2023-01-02T06:02:27.620Z,24.20
2023-01-02T06:04:57.938Z,23.70
2023-01-02T06:07:30.717Z,23.33
2023-01-02T06:12:32.068Z,20.98
2023-01-02T06:15:02.280Z,24.08
2023-01-02T06:17:32.513Z,23.45
2023-01-02T06:20:07.129Z,24.13
2023-01-02T06:22:40.079Z,25.27
2023-01-02T06:25:11.379Z,25.88
2023-01-02T06:27:41.748Z,25.38
2023-01-02T06:30:13.343Z,25.08
2023-01-02T06:32:43.534Z,26.05
2023-01-02T06:35:13.718Z,24.58
2023-01-02T06:37:48.349Z,25.00
2023-01-02T06:40:19.508Z,24.95
2023-01-02T06:42:49.660Z,25.33
2023-01-02T06:45:19.866Z,25.50
2023-01-02T06:47:50.174Z,26.42
2023-01-02T06:50:24.812Z,23.92
2023-01-02T06:52:59.274Z,23.85
2023-01-02T06:55:29.457Z,24.60
2023-01-02T06:58:04.862Z,23.92
2023-01-02T07:00:41.205Z,24.83
2023-01-02T07:03:11.786Z,24.02
2023-01-02T07:05:42.223Z,24.73
2023-01-02T07:08:16.010Z,24.98
2023-01-02T07:10:52.523Z,26.40
2023-01-02T07:13:23.184Z,26.42
2023-01-02T07:15:53.267Z,25.42
2023-01-02T07:18:23.543Z,25.15
2023-01-02T07:20:58.685Z,25.17
2023-01-02T07:23:31.635Z,23.17
2023-01-02T07:26:03.793Z,22.67
2023-01-02T07:28:34.530Z,22.00
2023-01-02T07:31:06.820Z,22.83
2023-01-02T07:33:38.098Z,21.52
2023-01-02T07:36:10.925Z,19.40
2023-01-02T07:38:46.460Z,21.30
2023-01-02T07:41:18.927Z,18.90
2023-01-02T07:43:49.902Z,19.50
2023-01-02T07:46:21.735Z,21.13
2023-01-02T07:48:52.191Z,17.88
2023-01-02T07:51:26.968Z,19.00
2023-01-02T07:54:00.823Z,18.65
2023-01-02T07:56:30.933Z,20.23
2023-01-02T07:59:01.155Z,20.13
2023-01-02T08:01:31.434Z,20.13
2023-01-02T08:04:02.956Z,20.77
2023-01-02T08:06:33.818Z,21.58
2023-01-02T08:09:06.736Z,20.95
2023-01-02T08:11:37.594Z,20.95
2023-01-02T08:14:08.010Z,20.60
2023-01-02T08:16:38.196Z,21.50
2023-01-02T08:19:08.770Z,22.88
2023-01-02T08:21:38.980Z,23.98
2023-01-02T08:24:12.191Z,21.98
2023-01-02T08:26:42.355Z,22.10
2023-01-02T08:29:12.528Z,21.90
2023-01-02T08:31:44.020Z,19.45
2023-01-02T08:34:15.412Z,20.58
2023-01-02T08:36:45.733Z,21.48
2023-01-02T08:39:18.577Z,20.92
2023-01-02T08:41:48.747Z,20.02
2023-01-02T08:44:19.082Z,18.80
2023-01-02T08:46:49.378Z,20.27
2023-01-02T08:49:19.785Z,19.42
2023-01-02T08:51:50.608Z,20.95
2023-01-02T08:54:23.421Z,20.60
2023-01-02T08:56:53.644Z,20.80
2023-01-02T08:59:29.072Z,20.92
2023-01-02T09:01:59.596Z,21.95
2023-01-02T09:04:32.651Z,22.52
2023-01-02T09:07:02.862Z,23.15
2023-01-02T09:09:35.723Z,20.35
2023-01-02T09:12:08.470Z,21.98
2023-01-02T09:14:39.030Z,22.48
2023-01-02T09:17:09.202Z,23.40
2023-01-02T09:19:42.838Z,21.92
2023-01-02T09:22:13.182Z,22.75
2023-01-02T09:24:45.993Z,24.73
2023-01-02T09:27:17.420Z,25.05
2023-01-02T09:29:48.657Z,25.15
2023-01-02T09:32:19.775Z,24.05
2023-01-02T09:34:50.607Z,25.83
2023-01-02T09:37:20.881Z,24.80
2023-01-02T09:39:58.489Z,22.45
2023-01-02T09:42:28.958Z,22.63
2023-01-02T09:45:08.477Z,24.95
2023-01-02T09:47:44.214Z,23.83
2023-01-02T09:50:21.579Z,25.08
2023-01-02T09:52:57.087Z,26.73
2023-01-02T09:55:45.901Z,25.25
2023-01-02T09:58:26.675Z,25.98
2023-01-02T10:00:57.098Z,26.38
2023-01-02T10:03:34.350Z,24.38
2023-01-02T10:06:11.592Z,25.23
2023-01-02T10:08:50.820Z,24.00
2023-01-02T10:11:43.079Z,24.92
2023-01-02T10:14:20.761Z,22.35
2023-01-02T10:16:57.026Z,24.50
2023-01-02T10:19:33.760Z,24.45
2023-01-02T10:22:06.147Z,25.27
2023-01-02T10:24:45.020Z,26.38
2023-01-02T10:27:21.315Z,25.92
2023-01-02T10:29:56.674Z,24.73
2023-01-02T10:32:28.344Z,23.27
2023-01-02T10:35:06.405Z,20.85
2023-01-02T10:37:37.555Z,24.83
2023-01-02T10:40:08.805Z,26.45
2023-01-02T10:42:41.758Z,25.65
2023-01-02T10:45:18.797Z,26.25
2023-01-02T10:47:49.162Z,23.95
2023-01-02T10:50:23.717Z,26.98
2023-01-02T10:52:55.458Z,25.58
2023-01-02T10:55:33.891Z,27.85
2023-01-02T10:58:23.581Z,26.55
2023-01-02T11:00:55.441Z,26.77
2023-01-02T11:03:26.980Z,28.15
2023-01-02T11:06:05.832Z,27.90
2023-01-02T11:08:46.115Z,29.20
2023-01-02T11:11:17.568Z,28.35
2023-01-02T11:13:54.604Z,28.13
2023-01-02T11:16:27.251Z,28.50
2023-01-02T11:19:07.422Z,29.13
2023-01-02T11:21:39.904Z,29.10
2023-01-02T11:24:19.666Z,28.07
2023-01-02T11:26:52.440Z,29.45
2023-01-02T11:29:30.924Z,25.38
2023-01-02T11:32:03.609Z,27.20
2023-01-02T11:34:37.680Z,28.30
2023-01-02T11:39:39.796Z,26.55
2023-01-02T11:42:35.153Z,27.05
2023-01-02T11:45:11.725Z,24.42
2023-01-02T11:47:46.048Z,28.35
2023-01-02T11:50:26.471Z,28.83
2023-01-02T11:53:02.250Z,28.45
2023-01-02T11:55:42.772Z,28.85
2023-01-02T11:58:20.757Z,27.58
2023-01-02T12:00:57.851Z,23.02
2023-01-02T12:03:33.313Z,28.38
2023-01-02T12:06:17.317Z,27.10
2023-01-02T12:09:02.307Z,27.73
2023-01-02T12:11:43.703Z,24.75
2023-01-02T12:14:19.330Z,26.75
2023-01-02T12:17:05.318Z,26.15
2023-01-02T12:20:05.682Z,24.63
2023-01-02T12:23:07.551Z,25.65
2023-01-02T12:25:56.831Z,25.77
2023-01-02T12:28:55.193Z,25.33
2023-01-02T12:31:42.531Z,24.45
2023-01-02T12:34:28.880Z,26.17
2023-01-02T12:37:14.445Z,27.33
2023-01-02T12:40:08.298Z,26.33
2023-01-02T12:42:58.700Z,25.08
2023-01-02T12:45:41.042Z,24.30
2023-01-02T12:48:26.125Z,24.13
2023-01-02T12:51:13.552Z,24.17
2023-01-02T12:54:18.652Z,26.15
2023-01-02T12:56:59.102Z,27.27
2023-01-02T12:59:52.602Z,27.20
2023-01-02T13:02:40.680Z,26.73
2023-01-02T13:05:17.228Z,26.02
2023-01-02T13:07:53.954Z,24.67
2023-01-02T13:10:27.974Z,24.58
2023-01-02T13:15:33.818Z,24.42
2023-01-02T13:18:10.847Z,24.25
2023-01-02T13:20:49.749Z,26.55
2023-01-02T13:23:35.460Z,25.30
2023-01-02T13:26:11.004Z,25.90
2023-01-02T13:28:45.086Z,25.67
2023-01-02T13:34:11.921Z,23.77
2023-01-02T13:36:45.795Z,25.77
2023-01-02T13:39:25.723Z,23.45
2023-01-02T13:42:13.857Z,25.67
2023-01-02T13:44:51.758Z,26.48
2023-01-02T13:47:33.802Z,25.08
2023-01-02T13:50:11.654Z,26.00
2023-01-02T13:52:43.111Z,25.23
2023-01-02T13:55:31.814Z,27.63
2023-01-02T13:58:29.142Z,27.20
2023-01-02T14:01:00.509Z,26.08
2023-01-02T14:03:40.927Z,24.45
2023-01-02T14:06:33.285Z,26.15
2023-01-02T14:09:12.688Z,24.30
2023-01-02T14:11:56.040Z,24.55
2023-01-02T14:14:37.618Z,25.48
2023-01-02T14:17:21.106Z,24.95
2023-01-02T14:20:28.026Z,25.63
2023-01-02T14:23:02.875Z,25.27
2023-01-02T14:25:35.371Z,25.17
2023-01-02T14:28:10.314Z,25.77
2023-01-02T14:30:43.297Z,25.40
2023-01-02T14:33:19.750Z,25.85
2023-01-02T14:35:54.555Z,29.42
2023-01-02T14:38:27.360Z,28.23
2023-01-02T14:41:19.217Z,28.38
2023-01-02T14:43:50.038Z,26.92
2023-01-02T14:46:26.511Z,29.23
2023-01-02T14:49:00.769Z,29.40
2023-01-02T14:51:36.978Z,28.70
2023-01-02T14:54:16.146Z,27.92
2023-01-02T14:56:51.126Z,25.73
2023-01-02T14:59:31.148Z,24.42
2023-01-02T15:02:07.916Z,25.08
2023-01-02T15:04:46.343Z,25.63
2023-01-02T15:07:27.424Z,25.13
2023-01-02T15:10:04.286Z,24.90
2023-01-02T15:12:55.167Z,24.35
2023-01-02T15:15:33.499Z,25.73
2023-01-02T15:18:08.807Z,24.70
2023-01-02T15:20:39.277Z,26.15
2023-01-02T15:23:22.617Z,25.88
2023-01-02T15:26:33.036Z,25.75
2023-01-02T15:28:43.342Z,25.17
2023-01-02T15:31:18.786Z,24.05
2023-01-02T15:33:55.327Z,25.52
2023-01-02T15:36:35.744Z,26.30
2023-01-02T15:39:09.288Z,24.73
2023-01-02T15:41:45.460Z,23.95
2023-01-02T15:44:33.204Z,25.65
2023-01-02T15:47:07.827Z,26.42
2023-01-02T15:49:40.895Z,24.02
2023-01-02T15:52:18.707Z,24.03
2023-01-02T15:54:49.716Z,24.95
2023-01-02T15:57:21.771Z,25.38
2023-01-02T15:59:54.416Z,25.13
2023-01-02T16:02:46.563Z,24.60
2023-01-02T16:05:19.130Z,24.05
2023-01-02T16:07:52.886Z,25.42
2023-01-02T16:10:25.828Z,22.35
2023-01-02T16:12:58.919Z,23.63
2023-01-02T16:15:32.970Z,24.47
2023-01-02T16:20:36.244Z,23.00
2023-01-02T16:23:08.646Z,21.08
2023-01-02T16:25:46.756Z,24.38
2023-01-02T16:28:35.191Z,22.75
2023-01-02T16:31:12.216Z,21.58
2023-01-02T16:33:48.080Z,22.95
2023-01-02T16:36:24.834Z,23.48
2023-01-02T16:38:58.930Z,24.42
2023-01-02T16:42:20.406Z,23.02
2023-01-02T16:44:57.430Z,23.80
2023-01-02T16:47:36.979Z,24.33
2023-01-02T16:50:18.290Z,23.85
2023-01-02T16:52:49.071Z,24.00
2023-01-02T16:55:22.589Z,22.33
2023-01-02T16:57:54.412Z,22.92
2023-01-02T17:00:25.592Z,24.95
2023-01-02T17:02:55.969Z,24.33
2023-01-02T17:05:36.287Z,24.40
2023-01-02T17:08:07.217Z,26.45
2023-01-02T17:10:37.763Z,35.55
2023-01-02T17:13:08.237Z,34.80
2023-01-02T17:15:40.737Z,33.78
2023-01-02T17:18:13.480Z,33.35
2023-01-02T17:20:46.459Z,36.45
2023-01-02T17:23:19.053Z,37.25
2023-01-02T17:25:50.313Z,40.25
2023-01-02T17:28:20.999Z,38.17
2023-01-02T17:30:52.213Z,40.33
2023-01-02T17:33:22.847Z,42.00
2023-01-02T17:35:56.794Z,42.50
2023-01-02T17:41:00.208Z,39.25
2023-01-02T17:43:30.439Z,42.80
2023-01-02T17:46:00.660Z,45.13
2023-01-02T17:48:31.106Z,45.65
2023-01-02T17:51:04.098Z,44.83
2023-01-02T17:53:34.293Z,46.42
2023-01-02T17:56:21.102Z,47.15
2023-01-02T17:58:56.338Z,45.00
2023-01-02T18:01:27.223Z,46.55
2023-01-02T18:03:57.691Z,52.08
2023-01-02T18:06:30.657Z,48.10
2023-01-02T18:09:00.975Z,47.00
2023-01-02T18:11:31.230Z,44.65
2023-01-02T18:14:04.782Z,43.78
2023-01-02T18:16:40.665Z,45.53
2023-01-02T18:19:15.972Z,45.67
2023-01-02T18:21:49.436Z,45.10
2023-01-02T18:24:26.399Z,45.17
2023-01-02T18:27:00.566Z,44.00
2023-01-02T18:29:31.185Z,39.63
2023-01-02T18:32:02.046Z,39.63
2023-01-02T18:34:48.208Z,40.42
2023-01-02T18:37:26.116Z,39.53
2023-01-02T18:39:57.396Z,40.90
2023-01-02T18:42:30.273Z,35.70
2023-01-02T18:45:03.207Z,33.88
2023-01-02T18:47:35.096Z,32.60
2023-01-02T18:50:25.649Z,31.77
2023-01-02T18:52:58.447Z,30.95
2023-01-02T18:55:36.894Z,30.75
2023-01-02T18:58:30.135Z,30.30
2023-01-02T19:01:00.521Z,28.55
2023-01-02T19:03:32.950Z,30.55
2023-01-02T19:06:03.713Z,27.75
2023-01-02T19:08:40.223Z,29.42
2023-01-02T19:11:31.627Z,28.60
2023-01-02T19:14:02.068Z,27.80
2023-01-02T19:16:32.646Z,27.33
2023-01-02T19:19:03.130Z,27.63
2023-01-02T19:21:35.933Z,27.27
2023-01-02T19:24:18.733Z,28.23
2023-01-02T19:26:50.832Z,26.65
2023-01-02T19:29:25.391Z,27.55
2023-01-02T19:32:03.258Z,26.75
2023-01-02T19:34:44.492Z,28.67
2023-01-02T19:37:39.429Z,27.67
2023-01-02T19:40:20.008Z,27.05
2023-01-02T19:42:51.349Z,26.52
2023-01-02T19:45:24.974Z,26.20
2023-01-02T19:47:55.941Z,28.33
2023-01-02T19:50:27.864Z,27.42
2023-01-02T19:52:58.501Z,26.10
2023-01-02T19:55:31.284Z,28.85
2023-01-02T19:58:01.463Z,27.63
2023-01-02T20:00:31.943Z,33.42
2023-01-02T20:03:02.617Z,29.85
2023-01-02T20:05:36.975Z,29.77
2023-01-02T20:08:07.772Z,32.17
2023-01-02T20:10:41.053Z,32.00
2023-01-02T20:13:11.331Z,37.43
2023-01-02T20:15:44.144Z,35.47
2023-01-02T20:18:18.098Z,35.22
2023-01-02T20:20:48.519Z,36.85
2023-01-02T20:23:19.130Z,34.10
2023-01-02T20:25:51.963Z,33.35
2023-01-02T20:28:22.277Z,31.23
2023-01-02T20:30:52.968Z,30.48
2023-01-02T20:33:23.345Z,29.38
2023-01-02T20:35:53.651Z,28.48
2023-01-02T20:38:24.174Z,26.60
2023-01-02T20:40:57.293Z,27.58
2023-01-02T20:43:27.814Z,26.60
2023-01-02T20:45:59.562Z,27.85
2023-01-02T20:48:32.631Z,28.92
2023-01-02T20:51:03.072Z,26.48
2023-01-02T20:53:34.587Z,26.95
2023-01-02T20:56:08.425Z,29.23
2023-01-02T20:58:39.019Z,29.02
2023-01-02T21:01:10.156Z,28.17
2023-01-02T21:03:40.714Z,26.92
2023-01-02T21:06:11.055Z,28.40
2023-01-02T21:08:41.331Z,26.08
2023-01-02T21:11:14.988Z,26.48
2023-01-02T21:13:45.222Z,26.48
2023-01-02T21:16:18.063Z,31.02
2023-01-02T21:18:48.778Z,27.60
2023-01-02T21:21:22.951Z,30.15
2023-01-02T21:23:53.445Z,30.85
2023-01-02T21:26:26.580Z,29.77
2023-01-02T21:28:57.491Z,29.58
2023-01-02T21:31:27.974Z,31.30
2023-01-02T21:33:58.299Z,35.35
2023-01-02T21:36:28.643Z,34.17
2023-01-02T21:38:58.857Z,34.38
2023-01-02T21:41:44.859Z,36.08
2023-01-02T21:44:14.973Z,34.97
2023-01-02T21:46:45.274Z,34.30
2023-01-02T21:49:15.534Z,33.58
2023-01-02T21:51:45.840Z,35.22
2023-01-02T21:54:16.191Z,37.42
2023-01-02T21:56:49.083Z,37.67
2023-01-02T21:59:19.295Z,36.92
2023-01-02T22:01:49.625Z,35.63
2023-01-02T22:04:20.282Z,33.13
2023-01-02T22:07:30.017Z,31.75
2023-01-02T22:09:41.267Z,31.85
2023-01-02T22:12:14.151Z,34.95
2023-01-02T22:14:44.459Z,31.88
2023-01-02T22:17:14.649Z,33.22
2023-01-02T22:19:44.925Z,30.88
2023-01-02T22:22:15.238Z,31.20
2023-01-02T22:24:45.531Z,31.95
2023-01-02T22:27:20.674Z,32.13
2023-01-02T22:30:29.259Z,32.17
2023-01-02T22:32:45.302Z,29.48
2023-01-02T22:35:15.787Z,27.67
2023-01-02T22:37:46.219Z,29.65
2023-01-02T22:40:17.253Z,28.40
2023-01-02T22:43:02.831Z,28.27
2023-01-02T22:45:39.096Z,31.10
2023-01-02T22:48:17.238Z,34.58
2023-01-02T22:50:49.346Z,28.20
2023-01-02T22:53:26.292Z,29.58
2023-01-02T22:55:56.993Z,30.20
2023-01-02T22:58:30.255Z,29.27
2023-01-02T23:01:03.254Z,30.00
2023-01-02T23:03:39.844Z,31.90
2023-01-02T23:06:10.323Z,34.03
2023-01-02T23:08:40.933Z,33.88
2023-01-02T23:11:11.785Z,31.67
2023-01-02T23:13:45.433Z,29.73
2023-01-02T23:16:28.381Z,33.50
2023-01-02T23:19:11.698Z,38.08
2023-01-02T23:21:46.820Z,32.17
2023-01-02T23:24:20.382Z,32.75
2023-01-02T23:26:52.085Z,29.88
2023-01-02T23:29:26.492Z,28.77
2023-01-02T23:31:57.157Z,27.98
2023-01-02T23:34:29.879Z,26.95
2023-01-02T23:37:01.641Z,29.23
2023-01-02T23:39:33.699Z,33.17
2023-01-02T23:42:04.319Z,29.45
2023-01-02T23:44:38.552Z,30.83
2023-01-02T23:47:10.878Z,33.55
2023-01-02T23:49:43.717Z,33.45
2023-01-02T23:52:13.904Z,31.98
2023-01-02T23:54:44.133Z,31.90
2023-01-02T23:57:14.318Z,30.77
2023-01-02T23:59:47.800Z,30.52
