createdAt,value
2022-08-03T00:01:36.970Z,20.17
2022-08-03T00:04:39.508Z,20.12
2022-08-03T00:07:41.784Z,20.11
2022-08-03T00:10:44.388Z,20.04
2022-08-03T00:13:49.359Z,19.96
2022-08-03T00:16:51.939Z,19.90
2022-08-03T00:19:54.221Z,19.85
2022-08-03T00:22:56.808Z,19.80
2022-08-03T00:25:59.156Z,19.73
2022-08-03T00:29:02.448Z,19.71
2022-08-03T00:32:04.848Z,19.77
2022-08-03T00:35:09.868Z,19.70
2022-08-03T00:38:14.812Z,19.70
2022-08-03T00:41:17.374Z,19.71
2022-08-03T00:44:19.633Z,19.66
2022-08-03T00:47:22.181Z,19.70
2022-08-03T00:50:25.716Z,19.67
2022-08-03T00:53:28.628Z,19.58
2022-08-03T00:56:30.906Z,19.55
2022-08-03T00:59:33.584Z,19.57
2022-08-03T01:02:36.063Z,19.59
2022-08-03T01:05:58.849Z,19.52
2022-08-03T01:09:09.326Z,19.51
2022-08-03T01:12:22.787Z,19.47
2022-08-03T01:15:46.492Z,19.41
2022-08-03T01:19:07.912Z,19.44
2022-08-03T01:22:24.334Z,19.42
2022-08-03T01:25:39.869Z,19.36
2022-08-03T01:28:58.786Z,19.38
2022-08-03T01:33:02.616Z,19.33
2022-08-03T01:35:28.138Z,19.30
2022-08-03T01:38:35.878Z,19.22
2022-08-03T01:41:42.560Z,19.16
2022-08-03T01:44:48.844Z,19.07
2022-08-03T01:47:51.859Z,19.04
2022-08-03T01:50:55.977Z,19.00
2022-08-03T01:54:00.218Z,19.03
2022-08-03T01:57:03.257Z,19.04
2022-08-03T02:00:07.434Z,18.97
2022-08-03T02:03:15.591Z,18.90
2022-08-03T02:07:00.330Z,18.92
2022-08-03T02:09:44.468Z,19.01
2022-08-03T02:12:51.034Z,18.91
2022-08-03T02:15:54.567Z,18.89
2022-08-03T02:18:58.283Z,18.87
2022-08-03T02:22:01.920Z,18.79
2022-08-03T02:25:05.858Z,18.71
2022-08-03T02:28:10.531Z,18.70
2022-08-03T02:31:15.647Z,18.68
2022-08-03T02:34:21.058Z,18.69
2022-08-03T02:37:27.344Z,18.70
2022-08-03T02:40:31.434Z,18.68
2022-08-03T02:43:39.185Z,18.57
2022-08-03T02:47:03.628Z,18.55
2022-08-03T02:50:07.917Z,18.55
2022-08-03T02:53:11.700Z,18.57
2022-08-03T02:56:15.579Z,18.56
2022-08-03T02:59:19.096Z,18.47
2022-08-03T03:02:22.340Z,18.45
2022-08-03T03:05:54.652Z,18.44
2022-08-03T03:08:48.758Z,18.39
2022-08-03T03:11:52.296Z,18.36
2022-08-03T03:14:54.903Z,18.32
2022-08-03T03:17:58.108Z,18.29
2022-08-03T03:21:02.096Z,18.29
2022-08-03T03:24:05.217Z,18.27
2022-08-03T03:27:08.210Z,18.23
2022-08-03T03:30:10.899Z,18.19
2022-08-03T03:33:14.099Z,18.17
2022-08-03T03:36:16.446Z,18.16
2022-08-03T03:39:19.010Z,18.15
2022-08-03T03:42:21.557Z,18.19
2022-08-03T03:45:24.233Z,18.22
2022-08-03T03:48:26.945Z,18.22
2022-08-03T03:51:29.530Z,18.22
2022-08-03T03:54:44.956Z,18.23
2022-08-03T03:57:47.463Z,18.27
2022-08-03T04:00:50.086Z,18.28
2022-08-03T04:03:52.726Z,18.32
2022-08-03T04:07:13.837Z,18.32
2022-08-03T04:10:37.931Z,18.35
2022-08-03T04:13:45.131Z,18.41
2022-08-03T04:16:50.128Z,18.48
2022-08-03T04:19:53.799Z,18.54
2022-08-03T04:22:57.536Z,18.63
2022-08-03T04:26:01.178Z,18.76
2022-08-03T04:29:04.470Z,18.78
2022-08-03T04:32:08.108Z,18.91
2022-08-03T04:35:10.847Z,19.02
2022-08-03T04:38:14.436Z,19.17
2022-08-03T04:41:17.818Z,19.34
2022-08-03T04:44:21.844Z,19.45
2022-08-03T04:47:33.028Z,19.61
2022-08-03T04:50:35.868Z,19.78
2022-08-03T04:53:39.366Z,19.88
2022-08-03T04:56:42.044Z,19.96
2022-08-03T04:59:45.169Z,20.13
2022-08-03T05:02:47.744Z,20.30
2022-08-03T05:05:50.901Z,20.41
2022-08-03T05:08:53.386Z,22.60
2022-08-03T05:11:56.171Z,24.45
2022-08-03T05:14:58.605Z,26.22
2022-08-03T05:18:01.167Z,25.41
2022-08-03T05:21:04.967Z,24.10
2022-08-03T05:24:07.563Z,23.53
2022-08-03T05:27:10.803Z,23.04
2022-08-03T05:30:29.744Z,22.86
2022-08-03T05:33:36.155Z,22.59
2022-08-03T05:36:39.678Z,22.10
2022-08-03T05:39:42.011Z,22.20
2022-08-03T05:42:44.552Z,22.33
2022-08-03T05:45:46.866Z,22.58
2022-08-03T05:49:09.542Z,22.57
2022-08-03T05:52:13.504Z,22.84
2022-08-03T05:55:19.065Z,23.67
2022-08-03T05:58:21.594Z,23.98
2022-08-03T06:01:24.230Z,23.98
2022-08-03T06:04:26.866Z,23.85
2022-08-03T06:07:29.199Z,23.98
2022-08-03T06:10:37.242Z,24.04
2022-08-03T06:13:40.852Z,24.28
2022-08-03T06:16:43.506Z,24.56
2022-08-03T06:19:45.867Z,24.56
2022-08-03T06:22:51.130Z,24.53
2022-08-03T06:26:03.091Z,24.40
2022-08-03T06:29:06.050Z,24.69
2022-08-03T06:32:12.250Z,24.97
2022-08-03T06:35:14.842Z,25.11
2022-08-03T06:38:17.164Z,25.44
2022-08-03T06:41:19.919Z,25.56
2022-08-03T06:44:22.276Z,25.91
2022-08-03T06:47:25.272Z,25.83
2022-08-03T06:50:27.707Z,26.24
2022-08-03T06:53:30.413Z,26.48
2022-08-03T06:56:32.711Z,27.22
2022-08-03T07:00:07.494Z,29.64
2022-08-03T07:02:58.370Z,33.98
2022-08-03T07:06:01.320Z,38.46
2022-08-03T07:09:05.911Z,40.30
2022-08-03T07:12:08.633Z,42.25
2022-08-03T07:15:20.537Z,42.39
2022-08-03T07:18:33.944Z,44.01
2022-08-03T07:21:36.383Z,44.14
2022-08-03T07:24:38.931Z,43.81
2022-08-03T07:27:50.047Z,44.01
2022-08-03T07:30:54.384Z,45.22
2022-08-03T07:33:57.680Z,45.89
2022-08-03T07:37:00.239Z,46.23
2022-08-03T07:40:04.425Z,45.85
2022-08-03T07:43:07.097Z,46.04
2022-08-03T07:46:09.421Z,46.73
2022-08-03T07:49:12.613Z,47.73
2022-08-03T07:52:33.449Z,46.21
2022-08-03T07:55:36.057Z,47.09
2022-08-03T07:58:38.455Z,47.56
2022-08-03T08:01:41.135Z,47.26
2022-08-03T08:04:43.773Z,46.81
2022-08-03T08:07:51.081Z,46.44
2022-08-03T08:10:57.946Z,46.01
2022-08-03T08:14:02.904Z,47.72
2022-08-03T08:17:07.348Z,47.38
2022-08-03T08:20:12.697Z,44.86
2022-08-03T08:23:37.809Z,45.31
2022-08-03T08:26:37.804Z,47.44
2022-08-03T08:29:46.894Z,46.76
2022-08-03T08:32:55.917Z,46.82
2022-08-03T08:35:58.544Z,46.08
2022-08-03T08:39:01.757Z,46.66
2022-08-03T08:42:04.407Z,46.22
2022-08-03T08:45:08.770Z,44.40
2022-08-03T08:48:13.265Z,46.33
2022-08-03T08:51:16.626Z,47.21
2022-08-03T08:54:20.902Z,47.04
2022-08-03T08:57:41.909Z,46.56
2022-08-03T09:00:45.919Z,45.04
2022-08-03T09:03:48.747Z,44.63
2022-08-03T09:07:10.825Z,43.08
2022-08-03T09:10:19.870Z,45.45
2022-08-03T09:13:22.719Z,45.38
2022-08-03T09:16:25.075Z,41.45
2022-08-03T09:19:28.153Z,44.53
2022-08-03T09:22:33.368Z,44.11
2022-08-03T09:25:38.112Z,42.09
2022-08-03T09:28:59.964Z,37.26
2022-08-03T09:32:03.820Z,35.70
2022-08-03T09:35:06.410Z,34.34
2022-08-03T09:38:16.848Z,34.51
2022-08-03T09:41:19.759Z,34.36
2022-08-03T09:44:33.655Z,32.54
2022-08-03T09:47:44.997Z,32.01
2022-08-03T09:50:56.999Z,32.47
2022-08-03T09:54:03.973Z,32.10
2022-08-03T09:57:06.752Z,32.92
2022-08-03T10:00:13.259Z,33.41
2022-08-03T10:03:16.433Z,33.07
2022-08-03T10:06:20.163Z,32.97
2022-08-03T10:09:23.012Z,33.09
2022-08-03T10:12:26.027Z,33.72
2022-08-03T10:16:22.766Z,34.20
2022-08-03T10:18:52.460Z,34.37
2022-08-03T10:22:01.585Z,34.20
2022-08-03T10:25:06.610Z,33.62
2022-08-03T10:28:13.167Z,33.96
2022-08-03T10:31:16.416Z,33.68
2022-08-03T10:34:20.283Z,34.06
2022-08-03T10:37:23.780Z,34.24
2022-08-03T10:43:53.079Z,33.76
2022-08-03T10:46:56.490Z,33.85
2022-08-03T10:49:59.543Z,34.10
2022-08-03T10:53:06.558Z,33.67
2022-08-03T10:56:49.778Z,33.03
2022-08-03T11:00:00.459Z,32.93
2022-08-03T11:03:14.767Z,32.97
2022-08-03T11:06:20.727Z,33.31
2022-08-03T11:09:23.113Z,33.87
2022-08-03T11:12:30.779Z,33.37
2022-08-03T11:15:34.680Z,33.54
2022-08-03T11:18:55.341Z,33.46
2022-08-03T11:21:58.272Z,32.75
2022-08-03T11:25:01.078Z,32.22
2022-08-03T11:28:23.526Z,32.30
2022-08-03T11:31:49.192Z,32.21
2022-08-03T11:35:11.139Z,32.19
2022-08-03T11:38:13.730Z,32.83
2022-08-03T11:41:32.915Z,33.70
2022-08-03T11:44:47.450Z,33.89
2022-08-03T11:47:53.944Z,33.85
2022-08-03T11:50:56.842Z,33.56
2022-08-03T11:54:01.358Z,33.73
2022-08-03T11:57:04.018Z,33.50
2022-08-03T12:00:21.863Z,34.32
2022-08-03T12:03:24.573Z,34.29
2022-08-03T12:06:26.907Z,34.51
2022-08-03T12:09:30.540Z,34.14
2022-08-03T12:12:33.606Z,34.19
2022-08-03T12:15:36.702Z,34.24
2022-08-03T12:18:39.309Z,33.81
2022-08-03T12:21:56.625Z,33.66
2022-08-03T12:24:59.970Z,33.51
2022-08-03T12:28:37.291Z,33.95
2022-08-03T12:31:38.583Z,34.09
2022-08-03T12:34:48.442Z,34.51
2022-08-03T12:37:51.961Z,33.70
2022-08-03T12:40:58.417Z,34.26
2022-08-03T12:44:01.101Z,34.13
2022-08-03T12:47:06.842Z,33.89
2022-08-03T12:50:23.230Z,33.21
2022-08-03T12:53:30.060Z,32.71
2022-08-03T12:56:32.382Z,33.11
2022-08-03T12:59:41.208Z,33.43
2022-08-03T13:02:46.838Z,33.46
2022-08-03T13:05:57.453Z,32.74
2022-08-03T13:09:06.917Z,32.80
2022-08-03T13:12:30.642Z,33.23
2022-08-03T13:15:38.541Z,33.43
2022-08-03T13:18:51.992Z,33.64
2022-08-03T13:22:03.933Z,33.20
2022-08-03T13:25:08.510Z,32.87
2022-08-03T13:28:14.189Z,32.77
2022-08-03T13:31:17.264Z,33.31
2022-08-03T13:34:23.567Z,33.37
2022-08-03T13:37:26.986Z,33.50
2022-08-03T13:40:35.638Z,33.51
2022-08-03T13:43:44.468Z,33.61
2022-08-03T13:46:48.977Z,33.62
2022-08-03T13:49:59.830Z,33.36
2022-08-03T13:53:04.506Z,33.15
2022-08-03T13:56:07.173Z,33.04
2022-08-03T13:59:11.058Z,33.09
2022-08-03T14:02:13.695Z,32.98
2022-08-03T14:05:16.348Z,33.34
2022-08-03T14:08:18.749Z,33.39
2022-08-03T14:11:21.400Z,33.44
2022-08-03T14:14:24.400Z,33.43
2022-08-03T14:17:40.742Z,33.30
2022-08-03T14:20:54.371Z,33.18
2022-08-03T14:23:59.093Z,33.15
2022-08-03T14:27:07.314Z,33.27
2022-08-03T14:30:13.259Z,33.36
2022-08-03T14:33:17.187Z,33.39
2022-08-03T14:36:19.798Z,33.46
2022-08-03T14:39:23.050Z,33.62
2022-08-03T14:42:25.748Z,33.77
2022-08-03T14:45:28.207Z,33.65
2022-08-03T14:50:29.532Z,33.49
2022-08-03T14:51:54.169Z,33.48
2022-08-03T14:54:56.912Z,33.45
2022-08-03T14:58:02.567Z,33.43
2022-08-03T15:02:02.425Z,33.44
2022-08-03T15:04:27.850Z,33.01
2022-08-03T15:07:30.452Z,32.70
2022-08-03T15:10:44.341Z,32.33
2022-08-03T15:13:52.339Z,32.11
2022-08-03T15:16:54.761Z,32.00
2022-08-03T15:20:00.466Z,32.11
2022-08-03T15:23:08.271Z,32.22
2022-08-03T15:26:32.175Z,32.31
2022-08-03T15:30:08.715Z,32.60
2022-08-03T15:32:55.947Z,32.65
2022-08-03T15:35:59.961Z,32.68
2022-08-03T15:39:02.675Z,32.57
2022-08-03T15:42:05.151Z,32.49
2022-08-03T15:45:08.302Z,32.50
2022-08-03T15:48:10.943Z,32.50
2022-08-03T15:51:13.588Z,32.21
2022-08-03T15:54:16.011Z,32.01
2022-08-03T15:57:18.814Z,31.79
2022-08-03T16:00:33.393Z,31.75
2022-08-03T16:03:52.049Z,31.69
2022-08-03T16:06:56.313Z,31.62
2022-08-03T16:09:59.214Z,31.61
2022-08-03T16:13:01.553Z,31.33
2022-08-03T16:16:04.300Z,31.34
2022-08-03T16:19:06.751Z,31.26
2022-08-03T16:22:10.414Z,31.16
2022-08-03T16:25:16.590Z,30.98
2022-08-03T16:28:19.643Z,31.00
2022-08-03T16:31:23.459Z,30.89
2022-08-03T16:34:26.170Z,30.74
2022-08-03T16:37:38.649Z,30.67
2022-08-03T16:40:42.546Z,30.58
2022-08-03T16:43:45.101Z,30.54
2022-08-03T16:46:47.711Z,30.43
2022-08-03T16:49:54.353Z,30.36
2022-08-03T16:52:58.985Z,30.27
2022-08-03T16:56:02.336Z,30.17
2022-08-03T16:59:06.609Z,30.16
2022-08-03T17:02:15.839Z,30.08
2022-08-03T17:05:18.863Z,30.02
2022-08-03T17:08:26.939Z,29.93
2022-08-03T17:11:33.057Z,29.83
2022-08-03T17:14:35.636Z,29.72
2022-08-03T17:17:53.371Z,29.65
2022-08-03T17:20:57.757Z,29.61
2022-08-03T17:24:12.014Z,29.48
2022-08-03T17:28:42.419Z,29.36
2022-08-03T17:30:59.798Z,29.24
2022-08-03T17:34:04.595Z,29.18
2022-08-03T17:37:27.335Z,29.00
2022-08-03T17:40:32.019Z,28.89
2022-08-03T17:44:12.957Z,28.72
2022-08-03T17:46:56.955Z,28.58
2022-08-03T17:50:01.434Z,28.37
2022-08-03T17:53:07.606Z,28.22
2022-08-03T17:56:38.825Z,28.10
2022-08-03T18:00:22.911Z,28.04
2022-08-03T18:03:57.713Z,27.85
2022-08-03T18:07:12.160Z,27.60
2022-08-03T18:10:17.037Z,27.43
2022-08-03T18:13:23.924Z,27.31
2022-08-03T18:16:29.935Z,27.16
2022-08-03T18:20:03.530Z,27.01
2022-08-03T18:22:59.781Z,26.88
2022-08-03T18:26:12.219Z,26.74
2022-08-03T18:29:15.363Z,26.64
2022-08-03T18:32:18.856Z,26.54
2022-08-03T18:35:24.727Z,26.44
2022-08-03T18:38:29.535Z,26.35
2022-08-03T18:41:34.790Z,26.30
2022-08-03T18:44:54.313Z,26.24
2022-08-03T18:48:22.637Z,26.19
2022-08-03T18:51:42.936Z,26.10
2022-08-03T18:55:21.438Z,26.05
2022-08-03T18:58:32.001Z,25.99
2022-08-03T19:01:59.845Z,25.88
2022-08-03T19:05:06.848Z,25.80
2022-08-03T19:08:15.928Z,25.73
2022-08-03T19:11:28.019Z,25.63
2022-08-03T19:14:39.229Z,25.52
2022-08-03T19:17:53.744Z,25.44
2022-08-03T19:20:57.529Z,25.36
2022-08-03T19:24:09.519Z,25.27
2022-08-03T19:27:13.190Z,25.21
2022-08-03T19:30:39.049Z,25.15
2022-08-03T19:33:59.873Z,25.10
2022-08-03T19:37:04.277Z,25.15
2022-08-03T19:40:10.803Z,25.07
2022-08-03T19:43:21.405Z,25.06
2022-08-03T19:46:31.207Z,24.97
2022-08-03T19:50:05.676Z,24.88
2022-08-03T19:53:02.420Z,24.80
2022-08-03T19:56:06.103Z,24.71
2022-08-03T19:59:13.242Z,24.63
2022-08-03T20:02:17.981Z,24.54
2022-08-03T20:05:30.195Z,24.47
2022-08-03T20:08:51.576Z,24.54
2022-08-03T20:11:55.006Z,24.41
2022-08-03T20:14:57.763Z,24.33
2022-08-03T20:18:00.535Z,24.24
2022-08-03T20:21:06.086Z,24.16
2022-08-03T20:24:24.471Z,24.07
2022-08-03T20:27:30.278Z,24.02
2022-08-03T20:30:34.138Z,23.97
2022-08-03T20:33:46.702Z,24.02
2022-08-03T20:36:52.004Z,23.90
2022-08-03T20:39:54.465Z,23.83
2022-08-03T20:42:57.138Z,23.83
2022-08-03T20:46:29.133Z,23.80
2022-08-03T20:49:23.051Z,23.74
2022-08-03T20:52:26.123Z,23.69
2022-08-03T20:55:48.145Z,23.62
2022-08-03T20:58:55.114Z,23.58
2022-08-03T21:01:57.729Z,23.55
2022-08-03T21:05:03.459Z,23.52
2022-08-03T21:08:11.993Z,23.51
2022-08-03T21:11:20.155Z,23.45
2022-08-03T21:14:30.511Z,23.39
2022-08-03T21:17:41.532Z,23.37
2022-08-03T21:20:46.099Z,23.34
2022-08-03T21:23:49.941Z,23.29
2022-08-03T21:26:56.290Z,23.25
2022-08-03T21:30:03.828Z,23.21
2022-08-03T21:33:07.483Z,23.14
2022-08-03T21:36:10.097Z,23.11
2022-08-03T21:39:12.801Z,23.04
2022-08-03T21:42:15.171Z,22.97
2022-08-03T21:45:17.990Z,22.92
2022-08-03T21:48:21.625Z,22.85
2022-08-03T21:51:25.265Z,22.78
2022-08-03T21:54:33.445Z,22.72
2022-08-03T21:57:38.452Z,22.65
2022-08-03T22:00:42.911Z,22.57
2022-08-03T22:03:52.863Z,22.60
2022-08-03T22:06:56.680Z,22.54
2022-08-03T22:10:00.996Z,22.47
2022-08-03T22:13:03.408Z,22.42
2022-08-03T22:16:06.471Z,22.39
2022-08-03T22:19:08.938Z,22.33
2022-08-03T22:22:13.993Z,22.31
2022-08-03T22:25:17.120Z,22.27
2022-08-03T22:28:21.868Z,22.26
2022-08-03T22:31:56.969Z,22.28
2022-08-03T22:34:51.788Z,22.21
2022-08-03T22:37:54.999Z,22.10
2022-08-03T22:40:57.812Z,22.07
2022-08-03T22:44:00.470Z,22.00
2022-08-03T22:47:07.317Z,21.94
2022-08-03T22:50:33.371Z,21.93
2022-08-03T22:53:34.414Z,21.86
2022-08-03T22:56:37.654Z,21.82
2022-08-03T22:59:42.105Z,21.81
2022-08-03T23:02:45.643Z,21.77
2022-08-03T23:06:02.319Z,21.73
2022-08-03T23:09:06.964Z,21.71
2022-08-03T23:12:15.549Z,21.64
2022-08-03T23:15:18.658Z,21.71
2022-08-03T23:18:21.971Z,21.62
2022-08-03T23:21:52.913Z,21.60
2022-08-03T23:24:48.585Z,21.59
2022-08-03T23:28:05.461Z,21.64
2022-08-03T23:31:08.925Z,21.59
2022-08-03T23:34:33.796Z,21.49
2022-08-03T23:38:21.711Z,21.43
2022-08-03T23:41:02.334Z,21.43
2022-08-03T23:44:05.167Z,21.35
2022-08-03T23:47:07.461Z,21.30
2022-08-03T23:50:10.163Z,21.23
2022-08-03T23:53:12.572Z,21.18
2022-08-03T23:56:23.693Z,21.08
2022-08-03T23:59:41.136Z,20.99
