createdAt,value
2022-09-17T00:01:14.216Z,5.72
2022-09-17T00:03:42.001Z,5.35
2022-09-17T00:06:11.414Z,5.57
2022-09-17T00:08:40.327Z,5.25
2022-09-17T00:11:21.425Z,6.10
2022-09-17T00:13:49.439Z,5.45
2022-09-17T00:16:23.883Z,5.22
2022-09-17T00:18:50.501Z,5.68
2022-09-17T00:21:19.081Z,5.13
2022-09-17T00:23:46.078Z,5.88
2022-09-17T00:26:13.021Z,6.25
2022-09-17T00:28:39.573Z,5.13
2022-09-17T00:31:10.095Z,5.65
2022-09-17T00:33:37.243Z,6.22
2022-09-17T00:36:05.210Z,6.00
2022-09-17T00:38:31.919Z,6.05
2022-09-17T00:40:58.466Z,5.63
2022-09-17T00:43:46.313Z,5.75
2022-09-17T00:46:25.978Z,6.32
2022-09-17T00:48:54.890Z,5.60
2022-09-17T00:51:28.323Z,5.80
2022-09-17T00:53:56.680Z,5.95
2022-09-17T00:56:27.932Z,5.07
2022-09-17T00:58:55.569Z,5.30
2022-09-17T01:01:22.311Z,5.22
2022-09-17T01:03:49.489Z,4.82
2022-09-17T01:06:49.012Z,5.13
2022-09-17T01:09:26.221Z,5.07
2022-09-17T01:12:05.627Z,5.30
2022-09-17T01:14:55.209Z,4.65
2022-09-17T01:17:27.608Z,4.97
2022-09-17T01:20:25.762Z,4.53
2022-09-17T01:23:23.350Z,4.22
2022-09-17T01:26:14.318Z,4.28
2022-09-17T01:31:49.231Z,4.60
2022-09-17T01:34:40.026Z,4.75
2022-09-17T01:37:48.191Z,4.55
2022-09-17T01:40:25.884Z,4.43
2022-09-17T01:43:03.091Z,4.75
2022-09-17T01:45:44.581Z,4.25
2022-09-17T01:48:18.118Z,4.43
2022-09-17T01:50:55.994Z,4.45
2022-09-17T01:53:29.102Z,4.97
2022-09-17T01:55:58.849Z,4.32
2022-09-17T01:58:35.645Z,4.47
2022-09-17T02:01:06.018Z,4.22
2022-09-17T02:03:41.450Z,4.55
2022-09-17T02:06:21.756Z,5.30
2022-09-17T02:08:55.101Z,4.35
2022-09-17T02:11:22.405Z,4.68
2022-09-17T02:14:08.117Z,4.38
2022-09-17T02:16:37.930Z,4.47
2022-09-17T02:19:32.214Z,4.40
2022-09-17T02:22:23.705Z,4.90
2022-09-17T02:25:14.993Z,4.47
2022-09-17T02:27:52.845Z,4.22
2022-09-17T02:30:19.504Z,4.68
2022-09-17T02:32:46.539Z,5.25
2022-09-17T02:35:14.426Z,4.82
2022-09-17T02:37:44.816Z,3.60
2022-09-17T02:40:13.995Z,3.63
2022-09-17T02:42:55.135Z,4.75
2022-09-17T02:45:38.172Z,4.25
2022-09-17T02:48:11.076Z,4.38
2022-09-17T02:50:53.212Z,4.37
2022-09-17T02:53:38.563Z,4.13
2022-09-17T02:56:26.418Z,4.30
2022-09-17T02:59:09.552Z,4.35
2022-09-17T03:01:44.588Z,3.90
2022-09-17T03:04:13.731Z,4.30
2022-09-17T03:06:41.429Z,3.53
2022-09-17T03:09:08.447Z,3.88
2022-09-17T03:11:35.053Z,3.53
2022-09-17T03:14:01.611Z,3.67
2022-09-17T03:16:28.184Z,4.60
2022-09-17T03:18:54.800Z,3.92
2022-09-17T03:21:21.365Z,4.05
2022-09-17T03:23:48.076Z,3.75
2022-09-17T03:26:14.827Z,3.90
2022-09-17T03:28:41.338Z,3.97
2022-09-17T03:32:34.215Z,4.00
2022-09-17T03:35:00.788Z,3.97
2022-09-17T03:37:30.959Z,3.67
2022-09-17T03:39:59.382Z,4.00
2022-09-17T03:42:25.935Z,4.00
2022-09-17T03:44:52.487Z,3.83
2022-09-17T03:47:18.997Z,3.40
2022-09-17T03:49:45.645Z,3.05
2022-09-17T03:52:12.201Z,3.63
2022-09-17T03:54:38.835Z,4.00
2022-09-17T03:57:05.449Z,3.42
2022-09-17T03:59:32.092Z,3.83
2022-09-17T04:01:58.713Z,4.30
2022-09-17T04:04:25.639Z,4.03
2022-09-17T04:06:52.146Z,3.80
2022-09-17T04:09:18.832Z,3.97
2022-09-17T04:11:45.496Z,4.20
2022-09-17T04:14:12.046Z,4.38
2022-09-17T04:16:38.568Z,3.90
2022-09-17T04:19:05.182Z,3.78
2022-09-17T04:21:31.672Z,4.13
2022-09-17T04:23:58.390Z,4.22
2022-09-17T04:26:24.892Z,3.85
2022-09-17T04:28:51.424Z,3.22
2022-09-17T04:31:18.022Z,3.20
2022-09-17T04:33:44.539Z,4.30
2022-09-17T04:36:11.123Z,3.78
2022-09-17T04:38:37.668Z,3.50
2022-09-17T04:41:07.660Z,3.67
2022-09-17T04:43:34.784Z,4.88
2022-09-17T04:46:01.313Z,4.30
2022-09-17T04:48:28.035Z,4.85
2022-09-17T04:50:54.515Z,5.03
2022-09-17T04:53:21.070Z,5.47
2022-09-17T04:55:47.622Z,5.22
2022-09-17T04:58:14.205Z,5.30
2022-09-17T05:00:42.516Z,4.45
2022-09-17T05:03:09.201Z,4.50
2022-09-17T05:05:35.695Z,5.63
2022-09-17T05:08:02.507Z,5.03
2022-09-17T05:10:29.013Z,5.10
2022-09-17T05:12:56.785Z,6.20
2022-09-17T05:15:25.067Z,4.93
2022-09-17T05:17:52.008Z,4.85
2022-09-17T05:20:18.847Z,4.95
2022-09-17T05:22:51.403Z,5.07
2022-09-17T05:25:20.709Z,5.50
2022-09-17T05:27:47.209Z,6.30
2022-09-17T05:33:36.022Z,6.45
2022-09-17T05:36:02.702Z,6.78
2022-09-17T05:38:29.209Z,6.57
2022-09-17T05:40:55.742Z,5.78
2022-09-17T05:43:22.249Z,5.57
2022-09-17T05:45:48.741Z,5.70
2022-09-17T05:48:16.003Z,5.90
2022-09-17T05:50:42.580Z,6.78
2022-09-17T05:53:12.406Z,6.95
2022-09-17T05:55:39.667Z,4.88
2022-09-17T05:58:24.525Z,4.60
2022-09-17T06:00:51.739Z,3.70
2022-09-17T06:03:19.911Z,3.58
2022-09-17T06:05:59.434Z,3.05
2022-09-17T06:08:28.087Z,2.63
2022-09-17T06:10:56.979Z,2.80
2022-09-17T06:13:26.826Z,2.90
2022-09-17T06:15:54.218Z,3.25
2022-09-17T06:18:21.133Z,2.40
2022-09-17T06:20:59.653Z,2.95
2022-09-17T06:23:27.260Z,2.30
2022-09-17T06:25:55.470Z,2.88
2022-09-17T06:28:22.029Z,2.50
2022-09-17T06:30:49.038Z,2.55
2022-09-17T06:33:15.753Z,2.83
2022-09-17T06:35:42.816Z,2.42
2022-09-17T06:38:09.441Z,2.70
2022-09-17T06:40:36.107Z,2.85
2022-09-17T06:43:02.874Z,2.45
2022-09-17T06:45:29.488Z,2.40
2022-09-17T06:47:56.435Z,2.92
2022-09-17T06:50:23.409Z,2.58
2022-09-17T06:52:51.640Z,3.60
2022-09-17T06:55:18.693Z,3.17
2022-09-17T06:57:45.354Z,3.78
2022-09-17T07:00:14.080Z,3.70
2022-09-17T07:02:41.006Z,3.47
2022-09-17T07:05:07.827Z,3.45
2022-09-17T07:07:35.937Z,3.60
2022-09-17T07:10:03.033Z,3.55
2022-09-17T07:12:29.626Z,3.42
2022-09-17T07:14:56.108Z,3.35
2022-09-17T07:17:23.382Z,3.45
2022-09-17T07:19:49.964Z,3.50
2022-09-17T07:22:16.591Z,3.08
2022-09-17T07:24:43.125Z,2.92
2022-09-17T07:27:09.846Z,2.65
2022-09-17T07:29:36.927Z,2.60
2022-09-17T07:34:35.113Z,3.00
2022-09-17T07:37:01.710Z,3.10
2022-09-17T07:39:28.669Z,3.50
2022-09-17T07:41:55.187Z,2.83
2022-09-17T07:44:22.747Z,2.97
2022-09-17T07:46:49.368Z,2.05
2022-09-17T07:49:16.098Z,2.50
2022-09-17T07:51:42.717Z,2.00
2022-09-17T07:54:09.356Z,2.17
2022-09-17T07:56:37.925Z,1.80
2022-09-17T07:59:04.656Z,2.35
2022-09-17T08:01:34.415Z,1.98
2022-09-17T08:04:01.148Z,2.28
2022-09-17T08:06:30.778Z,1.85
2022-09-17T08:08:59.963Z,1.90
2022-09-17T08:11:51.867Z,1.83
2022-09-17T08:14:15.907Z,1.83
2022-09-17T08:16:42.611Z,1.67
2022-09-17T08:19:11.056Z,1.70
2022-09-17T08:21:37.857Z,1.70
2022-09-17T08:24:04.811Z,1.75
2022-09-17T08:26:31.335Z,1.75
2022-09-17T08:28:58.774Z,3.30
2022-09-17T08:31:27.126Z,2.78
2022-09-17T08:33:54.275Z,1.90
2022-09-17T08:36:22.809Z,1.80
2022-09-17T08:38:53.234Z,1.70
2022-09-17T08:41:55.659Z,1.83
2022-09-17T08:44:30.594Z,1.80
2022-09-17T08:47:12.492Z,1.75
2022-09-17T08:49:54.090Z,1.80
2022-09-17T08:52:39.470Z,1.70
2022-09-17T08:55:31.451Z,1.13
2022-09-17T08:58:27.371Z,1.55
2022-09-17T09:00:58.160Z,1.52
2022-09-17T09:03:49.772Z,1.83
2022-09-17T09:06:17.735Z,1.20
2022-09-17T09:08:52.105Z,1.40
2022-09-17T09:11:26.627Z,1.48
2022-09-17T09:14:07.115Z,3.33
2022-09-17T09:16:37.937Z,2.50
2022-09-17T09:19:24.752Z,1.75
2022-09-17T09:22:06.354Z,1.38
2022-09-17T09:24:39.149Z,1.67
2022-09-17T09:27:28.555Z,1.80
2022-09-17T09:30:09.403Z,1.70
2022-09-17T09:35:39.649Z,3.03
2022-09-17T09:40:51.705Z,1.67
2022-09-17T09:43:46.612Z,1.95
2022-09-17T09:46:30.504Z,2.00
2022-09-17T09:49:20.426Z,1.67
2022-09-17T09:52:17.632Z,1.90
2022-09-17T09:54:47.209Z,1.50
2022-09-17T09:57:17.778Z,1.77
2022-09-17T09:59:44.401Z,1.08
2022-09-17T10:02:11.836Z,1.33
2022-09-17T10:04:38.652Z,1.70
2022-09-17T10:07:09.453Z,1.70
2022-09-17T10:09:38.662Z,1.63
2022-09-17T10:12:08.247Z,1.60
2022-09-17T10:14:37.057Z,1.52
2022-09-17T10:17:29.478Z,2.20
2022-09-17T10:20:03.181Z,2.10
2022-09-17T10:25:00.699Z,1.85
2022-09-17T10:27:28.684Z,1.50
2022-09-17T10:30:17.386Z,1.77
2022-09-17T10:32:44.290Z,1.80
2022-09-17T10:35:17.010Z,1.85
2022-09-17T10:37:52.085Z,2.37
2022-09-17T10:40:21.568Z,2.08
2022-09-17T10:43:11.808Z,1.83
2022-09-17T10:45:43.605Z,2.88
2022-09-17T10:48:20.536Z,2.30
2022-09-17T10:50:55.684Z,2.05
2022-09-17T10:53:27.343Z,1.98
2022-09-17T10:56:08.795Z,2.72
2022-09-17T10:58:53.113Z,1.80
2022-09-17T11:01:55.820Z,1.85
2022-09-17T11:04:34.692Z,1.70
2022-09-17T11:07:16.893Z,2.03
2022-09-17T11:09:58.825Z,1.77
2022-09-17T11:12:44.387Z,1.70
2022-09-17T11:15:35.735Z,2.03
2022-09-17T11:18:44.062Z,5.25
2022-09-17T11:21:29.141Z,3.80
2022-09-17T11:24:17.534Z,3.47
2022-09-17T11:26:52.960Z,2.95
2022-09-17T11:29:50.137Z,2.28
2022-09-17T11:32:38.120Z,2.85
2022-09-17T11:36:49.166Z,1.70
2022-09-17T11:39:48.322Z,1.95
2022-09-17T11:42:21.370Z,2.05
2022-09-17T11:44:54.629Z,2.40
2022-09-17T11:47:29.694Z,2.40
2022-09-17T11:50:01.986Z,2.15
2022-09-17T11:52:42.099Z,2.03
2022-09-17T11:55:39.594Z,2.13
2022-09-17T11:58:51.186Z,2.10
2022-09-17T12:01:27.965Z,2.50
2022-09-17T12:04:01.701Z,3.08
2022-09-17T12:06:55.510Z,2.20
2022-09-17T12:09:30.695Z,2.65
2022-09-17T12:12:38.034Z,2.55
2022-09-17T12:15:16.171Z,2.45
2022-09-17T12:18:33.482Z,3.47
2022-09-17T12:21:05.262Z,2.83
2022-09-17T12:23:50.398Z,2.47
2022-09-17T12:26:41.460Z,2.70
2022-09-17T12:29:23.296Z,2.70
2022-09-17T12:32:21.255Z,2.42
2022-09-17T12:34:58.980Z,1.85
2022-09-17T12:37:44.538Z,2.58
2022-09-17T12:40:41.557Z,2.67
2022-09-17T12:43:51.106Z,2.95
2022-09-17T12:46:55.833Z,2.88
2022-09-17T12:49:23.243Z,3.15
2022-09-17T12:52:06.236Z,3.05
2022-09-17T12:54:50.083Z,2.50
2022-09-17T13:00:17.277Z,4.20
2022-09-17T13:03:04.874Z,4.72
2022-09-17T13:05:55.690Z,4.78
2022-09-17T13:08:52.919Z,4.18
2022-09-17T13:11:33.043Z,4.25
2022-09-17T13:14:19.477Z,4.78
2022-09-17T13:17:12.720Z,4.10
2022-09-17T13:19:53.051Z,4.45
2022-09-17T13:22:23.318Z,4.32
2022-09-17T13:25:09.734Z,4.93
2022-09-17T13:27:38.032Z,6.03
2022-09-17T13:30:06.854Z,5.47
2022-09-17T13:32:33.556Z,5.30
2022-09-17T13:37:53.861Z,4.60
2022-09-17T13:40:30.642Z,3.92
2022-09-17T13:46:04.792Z,4.00
2022-09-17T13:49:07.794Z,3.78
2022-09-17T13:51:59.979Z,3.75
2022-09-17T13:54:38.112Z,3.85
2022-09-17T13:57:15.884Z,3.83
2022-09-17T14:00:04.234Z,3.72
2022-09-17T14:02:51.289Z,3.30
2022-09-17T14:05:44.211Z,3.33
2022-09-17T14:08:31.674Z,3.58
2022-09-17T14:11:11.261Z,3.17
2022-09-17T14:13:54.993Z,3.00
2022-09-17T14:16:49.360Z,5.03
2022-09-17T14:20:42.238Z,3.20
2022-09-17T14:24:13.468Z,3.45
2022-09-17T14:33:37.089Z,4.63
2022-09-17T14:36:42.916Z,3.88
2022-09-17T14:39:39.630Z,4.00
2022-09-17T14:42:34.118Z,4.18
2022-09-17T14:54:44.551Z,3.58
2022-09-17T14:57:38.094Z,5.35
2022-09-17T15:00:11.185Z,5.38
2022-09-17T15:03:24.057Z,4.75
2022-09-17T15:06:04.720Z,3.97
2022-09-17T15:09:28.442Z,3.67
2022-09-17T15:12:26.968Z,3.42
2022-09-17T15:18:04.984Z,3.67
2022-09-17T15:20:56.790Z,4.90
2022-09-17T15:30:02.783Z,4.93
2022-09-17T15:38:39.301Z,5.78
2022-09-17T15:41:20.936Z,8.75
2022-09-17T15:43:49.548Z,13.30
2022-09-17T15:46:27.630Z,10.13
2022-09-17T15:48:58.187Z,7.50
2022-09-17T15:51:44.983Z,6.45
2022-09-17T15:54:29.506Z,6.22
2022-09-17T15:57:00.734Z,6.18
2022-09-17T15:59:29.734Z,5.78
2022-09-17T16:01:58.292Z,6.03
2022-09-17T16:04:35.084Z,5.90
2022-09-17T16:07:16.775Z,5.93
2022-09-17T16:09:51.957Z,6.90
2022-09-17T16:12:27.239Z,6.25
2022-09-17T16:14:56.255Z,6.55
2022-09-17T16:17:23.026Z,7.45
2022-09-17T16:19:49.593Z,7.20
2022-09-17T16:22:16.126Z,8.32
2022-09-17T16:24:42.738Z,6.65
2022-09-17T16:27:18.256Z,7.03
2022-09-17T16:29:44.901Z,6.45
2022-09-17T16:32:12.030Z,6.35
2022-09-17T16:34:38.631Z,6.10
2022-09-17T16:37:05.201Z,5.15
2022-09-17T16:39:31.728Z,5.20
2022-09-17T16:41:58.385Z,5.50
2022-09-17T16:44:24.899Z,5.82
2022-09-17T16:46:51.501Z,5.90
2022-09-17T16:49:18.267Z,5.93
2022-09-17T16:51:44.830Z,5.95
2022-09-17T16:54:11.319Z,6.78
2022-09-17T16:56:37.824Z,5.85
2022-09-17T16:59:04.710Z,5.82
2022-09-17T17:01:31.650Z,6.07
2022-09-17T17:04:01.039Z,6.50
2022-09-17T17:06:27.723Z,6.38
2022-09-17T17:08:54.313Z,8.40
2022-09-17T17:11:21.190Z,8.45
2022-09-17T17:13:47.884Z,7.95
2022-09-17T17:16:15.348Z,6.90
2022-09-17T17:18:44.002Z,9.30
2022-09-17T17:21:13.327Z,7.75
2022-09-17T17:23:42.684Z,9.65
2022-09-17T17:26:09.423Z,9.45
2022-09-17T17:28:36.791Z,11.55
2022-09-17T17:31:04.737Z,18.75
2022-09-17T17:33:31.352Z,18.77
2022-09-17T17:39:35.824Z,19.90
2022-09-17T17:42:02.357Z,16.58
2022-09-17T17:44:28.971Z,17.40
2022-09-17T17:46:55.721Z,17.40
2022-09-17T17:49:22.288Z,16.63
2022-09-17T17:51:49.123Z,18.23
2022-09-17T17:54:15.762Z,16.25
2022-09-17T17:56:42.333Z,15.05
2022-09-17T17:59:08.892Z,19.85
2022-09-17T18:01:35.708Z,17.40
2022-09-17T18:04:05.493Z,16.13
2022-09-17T18:06:32.117Z,14.90
2022-09-17T18:08:58.806Z,14.15
2022-09-17T18:11:25.848Z,12.20
2022-09-17T18:13:54.527Z,14.68
2022-09-17T18:16:22.180Z,15.23
2022-09-17T18:18:49.594Z,16.17
2022-09-17T18:21:21.048Z,18.80
2022-09-17T18:23:48.418Z,19.08
2022-09-17T18:26:17.769Z,18.08
2022-09-17T18:28:44.983Z,21.80
2022-09-17T18:31:19.998Z,29.48
2022-09-17T18:33:46.629Z,35.33
2022-09-17T18:36:13.482Z,41.63
2022-09-17T18:38:40.249Z,44.42
2022-09-17T18:41:09.500Z,46.97
2022-09-17T18:43:36.392Z,43.17
2022-09-17T18:46:03.905Z,44.80
2022-09-17T18:48:36.209Z,44.88
2022-09-17T18:51:07.055Z,39.72
2022-09-17T18:53:36.282Z,44.88
2022-09-17T18:56:07.154Z,45.83
2022-09-17T18:58:34.132Z,46.63
2022-09-17T19:01:00.822Z,40.15
2022-09-17T19:03:32.025Z,37.03
2022-09-17T19:06:03.185Z,35.55
2022-09-17T19:08:30.228Z,32.28
2022-09-17T19:10:58.658Z,29.17
2022-09-17T19:13:26.555Z,28.23
2022-09-17T19:15:59.323Z,27.75
2022-09-17T19:18:26.693Z,23.80
2022-09-17T19:20:59.820Z,25.20
2022-09-17T19:23:26.497Z,21.38
2022-09-17T19:25:53.087Z,23.20
2022-09-17T19:28:20.559Z,23.33
2022-09-17T19:30:47.249Z,24.55
2022-09-17T19:33:14.245Z,23.27
2022-09-17T19:35:40.851Z,25.85
2022-09-17T19:50:59.829Z,19.17
2022-09-17T19:53:26.554Z,18.40
2022-09-17T19:55:53.462Z,19.70
2022-09-17T19:58:20.732Z,19.38
2022-09-17T20:00:47.514Z,18.63
2022-09-17T20:03:14.955Z,18.13
2022-09-17T20:05:42.070Z,17.90
2022-09-17T20:08:09.084Z,18.25
2022-09-17T20:10:37.689Z,17.67
2022-09-17T20:13:06.141Z,18.83
2022-09-17T20:15:36.986Z,18.30
2022-09-17T20:18:05.093Z,18.40
2022-09-17T20:20:32.352Z,21.55
2022-09-17T20:22:59.191Z,24.33
2022-09-17T20:25:27.236Z,27.42
2022-09-17T20:27:54.445Z,32.33
2022-09-17T20:30:21.293Z,31.75
2022-09-17T20:32:48.621Z,28.85
2022-09-17T20:35:15.723Z,29.88
2022-09-17T20:38:44.558Z,31.25
2022-09-17T20:40:30.901Z,29.50
2022-09-17T20:43:00.479Z,28.40
2022-09-17T20:45:27.437Z,26.10
2022-09-17T20:47:54.833Z,25.10
2022-09-17T20:50:21.627Z,26.27
2022-09-17T20:52:48.783Z,22.67
2022-09-17T20:55:16.436Z,23.55
2022-09-17T20:57:45.123Z,23.20
2022-09-17T21:00:20.791Z,21.65
2022-09-17T21:02:52.944Z,21.52
2022-09-17T21:05:20.673Z,19.80
2022-09-17T21:07:47.543Z,22.23
2022-09-17T21:10:18.219Z,21.10
2022-09-17T21:12:45.460Z,19.92
2022-09-17T21:15:12.537Z,19.17
2022-09-17T21:17:40.956Z,19.58
2022-09-17T21:20:08.262Z,18.33
2022-09-17T21:22:35.336Z,18.17
2022-09-17T21:25:02.587Z,18.35
2022-09-17T21:27:31.965Z,17.88
2022-09-17T21:29:59.042Z,18.75
2022-09-17T21:32:26.927Z,16.67
2022-09-17T21:34:54.468Z,16.73
2022-09-17T21:37:22.336Z,17.88
2022-09-17T22:12:20.923Z,13.13
2022-09-17T23:42:36.164Z,7.15
2022-09-17T23:45:03.453Z,7.07
2022-09-17T23:47:30.187Z,6.97
2022-09-17T23:49:57.130Z,7.32
2022-09-17T23:52:23.890Z,7.68
2022-09-17T23:54:51.262Z,7.38
2022-09-17T23:57:19.204Z,6.97
2022-09-17T23:59:45.984Z,7.25
