createdAt,value
2022-08-04T00:00:25.803Z,0.00
2022-08-04T00:01:25.859Z,0.00
2022-08-04T00:02:25.846Z,0.00
2022-08-04T00:03:25.867Z,0.00
2022-08-04T00:04:25.884Z,0.00
2022-08-04T00:05:25.905Z,0.00
2022-08-04T00:06:25.927Z,0.00
2022-08-04T00:07:45.045Z,0.00
2022-08-04T00:08:25.967Z,0.00
2022-08-04T00:09:25.989Z,0.00
2022-08-04T00:10:26.010Z,0.00
2022-08-04T00:11:26.037Z,0.00
2022-08-04T00:12:29.332Z,0.00
2022-08-04T00:13:26.076Z,0.00
2022-08-04T00:14:26.087Z,0.00
2022-08-04T00:15:26.111Z,0.00
2022-08-04T00:16:26.130Z,0.00
2022-08-04T00:17:26.154Z,0.00
2022-08-04T00:18:26.177Z,0.00
2022-08-04T00:19:26.196Z,0.00
2022-08-04T00:20:26.213Z,0.00
2022-08-04T00:21:26.239Z,0.00
2022-08-04T00:22:26.255Z,0.00
2022-08-04T00:23:26.326Z,0.00
2022-08-04T00:24:26.309Z,0.00
2022-08-04T00:25:26.322Z,0.00
2022-08-04T00:26:26.389Z,0.00
2022-08-04T00:27:26.362Z,0.00
2022-08-04T00:28:26.379Z,0.00
2022-08-04T00:29:26.400Z,0.00
2022-08-04T00:30:26.453Z,0.00
2022-08-04T00:31:54.079Z,0.00
2022-08-04T00:32:34.224Z,0.00
2022-08-04T00:33:26.484Z,0.00
2022-08-04T00:34:26.501Z,0.00
2022-08-04T00:35:26.519Z,0.00
2022-08-04T00:36:26.546Z,0.00
2022-08-04T00:37:26.567Z,0.00
2022-08-04T00:38:26.590Z,0.00
2022-08-04T00:39:26.688Z,0.00
2022-08-04T00:40:26.625Z,0.00
2022-08-04T00:41:26.649Z,0.00
2022-08-04T00:42:26.666Z,0.00
2022-08-04T00:43:26.685Z,0.00
2022-08-04T00:44:26.706Z,0.00
2022-08-04T00:45:26.729Z,0.00
2022-08-04T00:46:26.748Z,0.00
2022-08-04T00:47:26.771Z,0.00
2022-08-04T00:48:26.838Z,0.00
2022-08-04T00:49:26.812Z,0.00
2022-08-04T00:50:26.829Z,0.00
2022-08-04T00:51:26.850Z,0.00
2022-08-04T00:52:32.536Z,0.00
2022-08-04T00:53:26.890Z,0.00
2022-08-04T00:54:26.910Z,0.00
2022-08-04T00:55:26.933Z,0.00
2022-08-04T00:56:26.956Z,0.00
2022-08-04T00:57:34.288Z,0.00
2022-08-04T00:58:26.989Z,0.00
2022-08-04T00:59:27.010Z,0.00
2022-08-04T01:00:27.034Z,0.00
2022-08-04T01:01:27.158Z,0.00
2022-08-04T01:02:27.076Z,0.00
2022-08-04T01:03:27.095Z,0.00
2022-08-04T01:04:27.116Z,0.00
2022-08-04T01:05:27.133Z,0.00
2022-08-04T01:06:27.254Z,0.00
2022-08-04T01:07:27.179Z,0.00
2022-08-04T01:08:27.196Z,0.00
2022-08-04T01:09:27.219Z,0.00
2022-08-04T01:10:27.234Z,0.00
2022-08-04T01:11:27.273Z,0.00
2022-08-04T01:12:27.278Z,0.00
2022-08-04T01:13:27.300Z,0.00
2022-08-04T01:14:27.322Z,0.00
2022-08-04T01:15:27.339Z,0.00
2022-08-04T01:16:27.360Z,0.00
2022-08-04T01:17:27.378Z,0.00
2022-08-04T01:18:27.403Z,0.00
2022-08-04T01:19:27.420Z,0.00
2022-08-04T01:20:27.438Z,0.00
2022-08-04T01:21:27.456Z,0.00
2022-08-04T01:22:27.482Z,0.00
2022-08-04T01:23:27.498Z,0.00
2022-08-04T01:24:27.516Z,0.00
2022-08-04T01:25:27.537Z,0.00
2022-08-04T01:26:43.610Z,0.00
2022-08-04T01:27:27.580Z,0.00
2022-08-04T01:28:27.605Z,0.00
2022-08-04T01:29:30.501Z,0.00
2022-08-04T01:30:27.642Z,0.00
2022-08-04T01:31:27.659Z,0.00
2022-08-04T01:32:27.682Z,0.00
2022-08-04T01:33:27.702Z,0.00
2022-08-04T01:34:27.719Z,0.00
2022-08-04T01:35:46.869Z,0.00
2022-08-04T01:36:27.940Z,0.00
2022-08-04T01:37:27.780Z,0.00
2022-08-04T01:38:27.820Z,0.00
2022-08-04T01:39:27.865Z,0.00
2022-08-04T01:40:27.846Z,0.00
2022-08-04T01:41:32.642Z,0.00
2022-08-04T01:42:32.064Z,0.00
2022-08-04T01:43:27.908Z,0.00
2022-08-04T01:44:27.923Z,0.00
2022-08-04T01:45:27.955Z,0.00
2022-08-04T01:46:27.961Z,0.00
2022-08-04T01:47:27.984Z,0.00
2022-08-04T01:48:28.101Z,0.00
2022-08-04T01:49:28.028Z,0.00
2022-08-04T01:50:28.071Z,0.00
2022-08-04T01:51:28.064Z,0.00
2022-08-04T01:52:28.080Z,0.00
2022-08-04T01:53:28.101Z,0.00
2022-08-04T01:54:28.124Z,0.00
2022-08-04T01:55:52.107Z,0.00
2022-08-04T01:56:28.161Z,0.00
2022-08-04T01:57:38.371Z,0.00
2022-08-04T01:58:28.206Z,0.00
2022-08-04T01:59:28.221Z,0.00
2022-08-04T02:00:28.269Z,0.00
2022-08-04T02:01:28.349Z,0.00
2022-08-04T02:02:28.432Z,0.00
2022-08-04T02:04:18.516Z,0.00
2022-08-04T02:04:28.331Z,0.00
2022-08-04T02:06:03.445Z,0.00
2022-08-04T02:06:28.365Z,0.00
2022-08-04T02:07:28.383Z,0.00
2022-08-04T02:08:28.401Z,0.00
2022-08-04T02:09:28.424Z,0.00
2022-08-04T02:10:28.543Z,0.00
2022-08-04T02:11:28.463Z,0.00
2022-08-04T02:12:28.480Z,0.00
2022-08-04T02:13:28.503Z,0.00
2022-08-04T02:14:28.521Z,0.00
2022-08-04T02:15:28.548Z,0.00
2022-08-04T02:16:28.570Z,0.00
2022-08-04T02:17:28.585Z,0.00
2022-08-04T02:18:28.599Z,0.00
2022-08-04T02:19:28.623Z,0.00
2022-08-04T02:20:28.638Z,0.00
2022-08-04T02:21:28.668Z,0.00
2022-08-04T02:22:28.679Z,0.00
2022-08-04T02:23:28.707Z,0.00
2022-08-04T02:24:28.715Z,0.00
2022-08-04T02:25:28.739Z,0.00
2022-08-04T02:26:28.762Z,0.00
2022-08-04T02:27:28.783Z,0.00
2022-08-04T02:28:28.799Z,0.00
2022-08-04T02:29:32.000Z,0.00
2022-08-04T02:30:28.837Z,0.00
2022-08-04T02:31:29.076Z,0.00
2022-08-04T02:32:28.880Z,0.00
2022-08-04T02:33:28.895Z,0.00
2022-08-04T02:34:28.913Z,0.00
2022-08-04T02:35:28.939Z,0.00
2022-08-04T02:36:28.955Z,0.00
2022-08-04T02:37:28.973Z,0.00
2022-08-04T02:38:28.991Z,0.00
2022-08-04T02:39:29.067Z,0.00
2022-08-04T02:40:29.033Z,0.00
2022-08-04T02:41:29.049Z,0.00
2022-08-04T02:42:29.077Z,0.00
2022-08-04T02:43:51.546Z,0.00
2022-08-04T02:44:29.110Z,0.00
2022-08-04T02:45:29.129Z,0.00
2022-08-04T02:46:29.148Z,0.00
2022-08-04T02:48:23.575Z,0.00
2022-08-04T02:48:31.596Z,0.00
2022-08-04T02:49:29.208Z,0.00
2022-08-04T02:50:29.474Z,0.00
2022-08-04T02:51:29.249Z,0.00
2022-08-04T02:52:29.268Z,0.00
2022-08-04T02:53:29.288Z,0.00
2022-08-04T02:54:32.476Z,0.00
2022-08-04T02:55:29.331Z,0.00
2022-08-04T02:56:29.346Z,0.00
2022-08-04T02:57:29.365Z,0.00
2022-08-04T02:58:29.380Z,0.00
2022-08-04T02:59:29.404Z,0.00
2022-08-04T03:00:29.431Z,0.00
2022-08-04T03:01:29.522Z,0.00
2022-08-04T03:02:29.458Z,0.00
2022-08-04T03:03:29.479Z,0.00
2022-08-04T03:04:29.503Z,0.00
2022-08-04T03:05:29.517Z,0.00
2022-08-04T03:06:29.533Z,0.00
2022-08-04T03:07:29.555Z,0.00
2022-08-04T03:08:29.580Z,0.00
2022-08-04T03:09:29.596Z,0.00
2022-08-04T03:10:29.625Z,0.00
2022-08-04T03:11:29.636Z,0.00
2022-08-04T03:12:29.660Z,0.00
2022-08-04T03:13:29.672Z,0.00
2022-08-04T03:14:29.696Z,0.00
2022-08-04T03:15:29.713Z,0.00
2022-08-04T03:16:30.236Z,0.00
2022-08-04T03:17:29.754Z,0.00
2022-08-04T03:18:29.767Z,0.00
2022-08-04T03:19:29.796Z,0.00
2022-08-04T03:20:29.805Z,0.00
2022-08-04T03:21:29.828Z,0.00
2022-08-04T03:22:29.854Z,0.00
2022-08-04T03:23:29.866Z,0.00
2022-08-04T03:24:29.935Z,0.00
2022-08-04T03:25:29.906Z,0.00
2022-08-04T03:26:29.925Z,0.00
2022-08-04T03:27:29.947Z,0.00
2022-08-04T03:28:29.965Z,0.00
2022-08-04T03:29:36.795Z,0.00
2022-08-04T03:30:29.999Z,0.00
2022-08-04T03:31:30.025Z,0.00
2022-08-04T03:32:30.043Z,0.00
2022-08-04T03:33:30.062Z,0.00
2022-08-04T03:34:30.090Z,0.00
2022-08-04T03:35:30.102Z,0.00
2022-08-04T03:36:31.739Z,0.00
2022-08-04T03:37:30.140Z,0.00
2022-08-04T03:38:30.157Z,0.00
2022-08-04T03:39:30.243Z,0.00
2022-08-04T03:40:30.198Z,0.00
2022-08-04T03:41:55.130Z,0.00
2022-08-04T03:42:30.237Z,0.00
2022-08-04T03:43:57.217Z,0.00
2022-08-04T03:44:30.276Z,0.00
2022-08-04T03:45:30.294Z,0.00
2022-08-04T03:46:30.318Z,0.00
2022-08-04T03:47:30.336Z,0.00
2022-08-04T03:48:30.356Z,0.00
2022-08-04T03:49:30.376Z,0.00
2022-08-04T03:50:30.392Z,0.00
2022-08-04T03:51:35.975Z,0.00
2022-08-04T03:52:30.435Z,0.00
2022-08-04T03:53:30.455Z,0.00
2022-08-04T03:54:30.469Z,0.00
2022-08-04T03:55:30.490Z,0.00
2022-08-04T03:56:30.610Z,0.00
2022-08-04T03:57:30.528Z,0.00
2022-08-04T03:58:33.712Z,0.00
2022-08-04T03:59:30.571Z,0.00
2022-08-04T04:00:30.590Z,0.00
2022-08-04T04:01:30.609Z,0.00
2022-08-04T04:02:30.749Z,0.00
2022-08-04T04:03:30.649Z,0.00
2022-08-04T04:04:30.668Z,0.00
2022-08-04T04:05:32.944Z,0.00
2022-08-04T04:06:30.702Z,4.00
2022-08-04T04:07:36.375Z,0.00
2022-08-04T04:08:30.743Z,4.00
2022-08-04T04:09:33.989Z,4.00
2022-08-04T04:10:30.782Z,4.00
2022-08-04T04:11:30.806Z,4.00
2022-08-04T04:12:30.821Z,4.00
2022-08-04T04:13:30.840Z,4.00
2022-08-04T04:14:30.855Z,4.00
2022-08-04T04:15:30.880Z,4.00
2022-08-04T04:16:30.902Z,8.00
2022-08-04T04:17:30.925Z,8.00
2022-08-04T04:18:30.936Z,8.00
2022-08-04T04:19:30.957Z,8.00
2022-08-04T04:20:30.979Z,8.00
2022-08-04T04:21:31.089Z,8.00
2022-08-04T04:22:34.290Z,8.00
2022-08-04T04:23:31.032Z,8.00
2022-08-04T04:24:33.741Z,8.00
2022-08-04T04:25:31.073Z,8.00
2022-08-04T04:26:31.090Z,12.00
2022-08-04T04:27:31.110Z,12.00
2022-08-04T04:28:44.802Z,12.00
2022-08-04T04:29:31.153Z,12.00
2022-08-04T04:30:31.171Z,12.00
2022-08-04T04:31:31.190Z,16.00
2022-08-04T04:32:31.205Z,16.00
2022-08-04T04:33:31.227Z,16.00
2022-08-04T04:34:31.247Z,16.00
2022-08-04T04:35:31.265Z,16.00
2022-08-04T04:36:31.284Z,20.00
2022-08-04T04:37:31.306Z,20.00
2022-08-04T04:38:31.327Z,20.00
2022-08-04T04:39:31.428Z,20.00
2022-08-04T04:40:31.358Z,20.00
2022-08-04T04:41:31.392Z,24.00
2022-08-04T04:42:31.406Z,24.00
2022-08-04T04:43:51.134Z,24.00
2022-08-04T04:44:31.436Z,24.00
2022-08-04T04:45:31.457Z,28.00
2022-08-04T04:46:31.478Z,28.00
2022-08-04T04:47:43.102Z,28.00
2022-08-04T04:48:31.512Z,28.00
2022-08-04T04:49:31.539Z,24.00
2022-08-04T04:50:36.451Z,28.00
2022-08-04T04:51:31.571Z,28.00
2022-08-04T04:52:31.590Z,28.00
2022-08-04T04:53:31.613Z,28.00
2022-08-04T04:54:31.630Z,28.00
2022-08-04T04:55:31.650Z,28.00
2022-08-04T04:56:31.670Z,32.00
2022-08-04T04:57:54.770Z,32.00
2022-08-04T04:58:31.706Z,32.00
2022-08-04T04:59:31.731Z,32.00
2022-08-04T05:00:31.749Z,32.00
2022-08-04T05:01:31.766Z,36.00
2022-08-04T05:02:31.803Z,36.00
2022-08-04T05:03:31.806Z,36.00
2022-08-04T05:04:31.828Z,36.00
2022-08-04T05:05:31.900Z,36.00
2022-08-04T05:06:31.878Z,36.00
2022-08-04T05:07:31.882Z,36.00
2022-08-04T05:08:45.424Z,36.00
2022-08-04T05:09:31.921Z,36.00
2022-08-04T05:10:31.941Z,36.00
2022-08-04T05:11:31.961Z,40.00
2022-08-04T05:14:30.882Z,40.00
2022-08-04T05:14:37.121Z,40.00
2022-08-04T05:14:41.106Z,40.00
2022-08-04T05:15:32.035Z,40.00
2022-08-04T05:16:32.060Z,40.00
2022-08-04T05:17:32.078Z,40.00
2022-08-04T05:18:32.098Z,44.00
2022-08-04T05:19:32.112Z,44.00
2022-08-04T05:20:32.137Z,44.00
2022-08-04T05:21:32.153Z,44.00
2022-08-04T05:22:32.178Z,44.00
2022-08-04T05:23:32.192Z,44.00
2022-08-04T05:24:35.042Z,40.00
2022-08-04T05:25:32.234Z,44.00
2022-08-04T05:26:32.251Z,44.00
2022-08-04T05:27:34.182Z,44.00
2022-08-04T05:28:32.286Z,44.00
2022-08-04T05:29:32.306Z,48.00
2022-08-04T05:30:32.324Z,48.00
2022-08-04T05:31:32.342Z,48.00
2022-08-04T05:32:32.368Z,44.00
2022-08-04T05:33:32.385Z,48.00
2022-08-04T05:34:32.403Z,48.00
2022-08-04T05:35:49.834Z,48.00
2022-08-04T05:36:41.104Z,48.00
2022-08-04T05:37:32.470Z,48.00
2022-08-04T05:38:32.479Z,48.00
2022-08-04T05:39:34.583Z,48.00
2022-08-04T05:40:32.522Z,48.00
2022-08-04T05:41:44.988Z,52.00
2022-08-04T05:42:32.551Z,48.00
2022-08-04T05:43:32.572Z,52.00
2022-08-04T05:44:32.608Z,52.00
2022-08-04T05:45:39.143Z,52.00
2022-08-04T05:46:32.629Z,52.00
2022-08-04T05:47:32.654Z,52.00
2022-08-04T05:48:32.670Z,52.00
2022-08-04T05:49:32.690Z,52.00
2022-08-04T05:50:33.687Z,52.00
2022-08-04T05:51:32.743Z,56.00
2022-08-04T05:52:32.769Z,52.00
2022-08-04T05:53:32.765Z,52.00
2022-08-04T05:54:32.782Z,52.00
2022-08-04T05:55:56.682Z,52.00
2022-08-04T05:56:32.826Z,60.00
2022-08-04T05:57:32.846Z,64.00
2022-08-04T05:58:32.862Z,72.00
2022-08-04T05:59:32.880Z,68.00
2022-08-04T06:00:41.312Z,72.00
2022-08-04T06:01:33.142Z,72.00
2022-08-04T06:02:32.949Z,72.00
2022-08-04T06:03:32.965Z,72.00
2022-08-04T06:04:32.984Z,72.00
2022-08-04T06:05:32.997Z,72.00
2022-08-04T06:06:33.017Z,76.00
2022-08-04T06:07:33.031Z,76.00
2022-08-04T06:08:33.055Z,76.00
2022-08-04T06:09:33.082Z,76.00
2022-08-04T06:10:33.092Z,76.00
2022-08-04T06:11:33.209Z,80.00
2022-08-04T06:12:33.131Z,76.00
2022-08-04T06:13:48.056Z,80.00
2022-08-04T06:14:33.168Z,80.00
2022-08-04T06:15:33.193Z,84.00
2022-08-04T06:16:33.209Z,84.00
2022-08-04T06:19:57.535Z,84.00
2022-08-04T06:19:59.591Z,84.00
2022-08-04T06:19:59.980Z,84.00
2022-08-04T06:20:34.756Z,84.00
2022-08-04T06:21:33.303Z,84.00
2022-08-04T06:22:33.321Z,84.00
2022-08-04T06:23:33.354Z,84.00
2022-08-04T06:24:33.362Z,88.00
2022-08-04T06:25:33.379Z,84.00
2022-08-04T06:26:33.398Z,88.00
2022-08-04T06:27:33.419Z,88.00
2022-08-04T06:28:35.281Z,88.00
2022-08-04T06:29:33.465Z,88.00
2022-08-04T06:30:33.475Z,88.00
2022-08-04T06:32:28.051Z,88.00
2022-08-04T06:32:35.665Z,92.00
2022-08-04T06:33:33.540Z,88.00
2022-08-04T06:34:33.558Z,92.00
2022-08-04T06:35:33.580Z,88.00
2022-08-04T06:36:33.598Z,92.00
2022-08-04T06:37:42.718Z,92.00
2022-08-04T06:38:33.642Z,92.00
2022-08-04T06:39:33.766Z,92.00
2022-08-04T06:40:34.540Z,92.00
2022-08-04T06:41:33.692Z,92.00
2022-08-04T06:42:33.714Z,96.00
2022-08-04T06:43:33.728Z,96.00
2022-08-04T06:44:33.751Z,96.00
2022-08-04T06:45:33.773Z,100.00
2022-08-04T06:46:33.789Z,100.00
2022-08-04T06:47:33.810Z,100.00
2022-08-04T06:48:33.979Z,100.00
2022-08-04T06:51:23.353Z,104.00
2022-08-04T06:51:24.917Z,104.00
2022-08-04T06:51:39.111Z,104.00
2022-08-04T06:52:33.909Z,104.00
2022-08-04T06:53:33.929Z,108.00
2022-08-04T06:54:33.952Z,108.00
2022-08-04T06:55:33.966Z,108.00
2022-08-04T06:56:33.994Z,108.00
2022-08-04T06:57:34.007Z,112.00
2022-08-04T06:58:34.335Z,108.00
2022-08-04T06:59:34.056Z,112.00
2022-08-04T07:00:34.192Z,116.00
2022-08-04T07:01:34.236Z,112.00
2022-08-04T07:02:34.188Z,116.00
2022-08-04T07:03:34.193Z,116.00
2022-08-04T07:04:34.145Z,120.00
2022-08-04T07:05:34.161Z,120.00
2022-08-04T07:06:34.183Z,120.00
2022-08-04T07:07:36.951Z,120.00
2022-08-04T07:08:34.218Z,124.00
2022-08-04T07:09:34.243Z,124.00
2022-08-04T07:10:34.260Z,124.00
2022-08-04T07:11:39.764Z,128.00
2022-08-04T07:12:34.384Z,128.00
2022-08-04T07:13:34.395Z,124.00
2022-08-04T07:14:34.338Z,132.00
2022-08-04T07:15:34.360Z,128.00
2022-08-04T07:16:34.481Z,132.00
2022-08-04T07:17:34.742Z,132.00
2022-08-04T07:18:34.421Z,136.00
2022-08-04T07:19:34.441Z,136.00
2022-08-04T07:20:36.742Z,140.00
2022-08-04T07:21:34.482Z,140.00
2022-08-04T07:22:34.501Z,140.00
2022-08-04T07:23:34.518Z,144.00
2022-08-04T07:24:34.551Z,144.00
2022-08-04T07:26:00.425Z,148.00
2022-08-04T07:26:34.577Z,148.00
2022-08-04T07:27:48.368Z,152.00
2022-08-04T07:28:34.636Z,152.00
2022-08-04T07:29:34.639Z,156.00
2022-08-04T07:30:34.666Z,156.00
2022-08-04T07:31:36.244Z,156.00
2022-08-04T07:32:34.703Z,160.00
2022-08-04T07:33:34.719Z,160.00
2022-08-04T07:34:34.740Z,164.00
2022-08-04T07:36:09.480Z,164.00
2022-08-04T07:36:49.318Z,168.00
2022-08-04T07:37:39.858Z,168.00
2022-08-04T07:38:37.983Z,172.00
2022-08-04T07:39:47.894Z,172.00
2022-08-04T07:40:34.860Z,172.00
2022-08-04T07:41:35.779Z,176.00
2022-08-04T07:42:34.904Z,180.00
2022-08-04T07:43:34.943Z,180.00
2022-08-04T07:44:34.946Z,184.00
2022-08-04T07:45:34.959Z,184.00
2022-08-04T07:46:35.003Z,188.00
2022-08-04T07:47:34.999Z,188.00
2022-08-04T07:48:35.023Z,192.00
2022-08-04T07:49:54.895Z,196.00
2022-08-04T07:50:35.065Z,196.00
2022-08-04T07:51:35.140Z,200.00
2022-08-04T07:52:39.645Z,204.00
2022-08-04T07:53:54.493Z,204.00
2022-08-04T07:54:35.146Z,208.00
2022-08-04T07:55:35.169Z,208.00
2022-08-04T07:56:35.184Z,216.00
2022-08-04T07:57:41.070Z,216.00
2022-08-04T07:58:35.230Z,216.00
2022-08-04T07:59:35.246Z,220.00
2022-08-04T08:00:35.266Z,224.00
2022-08-04T08:01:35.293Z,228.00
2022-08-04T08:02:35.304Z,228.00
2022-08-04T08:03:35.405Z,236.00
2022-08-04T08:04:35.356Z,236.00
2022-08-04T08:05:35.382Z,240.00
2022-08-04T08:06:39.832Z,240.00
2022-08-04T08:07:35.414Z,244.00
2022-08-04T08:08:35.488Z,248.00
2022-08-04T08:09:35.455Z,252.00
2022-08-04T08:10:35.543Z,256.00
2022-08-04T08:12:36.284Z,260.00
2022-08-04T08:12:51.095Z,260.00
2022-08-04T08:13:35.538Z,264.00
2022-08-04T08:14:35.684Z,268.00
2022-08-04T08:15:35.582Z,268.00
2022-08-04T08:16:35.701Z,276.00
2022-08-04T08:17:59.398Z,276.00
2022-08-04T08:18:35.645Z,280.00
2022-08-04T08:19:35.665Z,284.00
2022-08-04T08:20:35.686Z,288.00
2022-08-04T08:21:35.707Z,292.00
2022-08-04T08:22:35.725Z,292.00
2022-08-04T08:23:35.745Z,296.00
2022-08-04T08:24:35.763Z,300.00
2022-08-04T08:25:35.788Z,304.00
2022-08-04T08:26:35.814Z,308.00
2022-08-04T08:27:35.829Z,308.00
2022-08-04T08:28:35.857Z,312.00
2022-08-04T08:29:35.882Z,316.00
2022-08-04T08:30:35.895Z,320.00
2022-08-04T08:31:58.438Z,320.00
2022-08-04T08:32:35.937Z,324.00
2022-08-04T08:33:35.958Z,328.00
2022-08-04T08:34:35.996Z,332.00
2022-08-04T08:35:39.677Z,336.00
2022-08-04T08:36:36.022Z,340.00
2022-08-04T08:37:41.855Z,340.00
2022-08-04T08:38:36.061Z,348.00
2022-08-04T08:39:36.169Z,348.00
2022-08-04T08:40:41.150Z,352.00
2022-08-04T08:41:36.129Z,356.00
2022-08-04T08:42:36.151Z,360.00
2022-08-04T08:44:04.977Z,364.00
2022-08-04T08:44:37.410Z,368.00
2022-08-04T08:45:36.214Z,372.00
2022-08-04T08:46:48.911Z,376.00
2022-08-04T08:48:04.667Z,384.00
2022-08-04T08:48:36.278Z,384.00
2022-08-04T08:50:02.765Z,388.00
2022-08-04T08:50:36.321Z,392.00
2022-08-04T08:51:36.343Z,396.00
2022-08-04T08:53:01.298Z,400.00
2022-08-04T08:53:36.388Z,404.00
2022-08-04T08:54:36.407Z,408.00
2022-08-04T08:55:36.432Z,412.00
2022-08-04T08:56:36.453Z,416.00
2022-08-04T08:57:36.471Z,424.00
2022-08-04T08:58:36.497Z,424.00
2022-08-04T08:59:36.518Z,428.00
2022-08-04T09:00:36.537Z,432.00
2022-08-04T09:01:36.793Z,436.00
2022-08-04T09:02:36.585Z,440.00
2022-08-04T09:03:36.614Z,448.00
2022-08-04T09:04:36.625Z,452.00
2022-08-04T09:05:36.648Z,456.00
2022-08-04T09:06:36.695Z,460.00
2022-08-04T09:07:36.693Z,468.00
2022-08-04T09:08:36.716Z,476.00
2022-08-04T09:09:36.739Z,480.00
2022-08-04T09:10:36.760Z,488.00
2022-08-04T09:11:36.782Z,492.00
2022-08-04T09:12:36.806Z,500.00
2022-08-04T09:13:36.826Z,508.00
2022-08-04T09:14:36.850Z,512.00
2022-08-04T09:15:36.869Z,516.00
2022-08-04T09:16:36.891Z,524.00
2022-08-04T09:17:36.912Z,528.00
2022-08-04T09:18:36.939Z,536.00
2022-08-04T09:19:38.955Z,524.00
2022-08-04T09:20:36.977Z,540.00
2022-08-04T09:21:37.004Z,544.00
2022-08-04T09:22:37.026Z,540.00
2022-08-04T09:23:37.049Z,552.00
2022-08-04T09:24:37.295Z,556.00
2022-08-04T09:25:37.095Z,564.00
2022-08-04T09:26:37.112Z,568.00
2022-08-04T09:27:37.139Z,576.00
2022-08-04T09:28:53.679Z,588.00
2022-08-04T09:29:37.283Z,592.00
2022-08-04T09:30:37.204Z,600.00
2022-08-04T09:31:48.960Z,608.00
2022-08-04T09:32:37.249Z,616.00
2022-08-04T09:33:45.673Z,624.00
2022-08-04T09:34:37.307Z,632.00
2022-08-04T09:35:37.372Z,636.00
2022-08-04T09:36:37.348Z,644.00
2022-08-04T09:37:45.799Z,652.00
2022-08-04T09:38:37.390Z,660.00
2022-08-04T09:39:37.610Z,672.00
2022-08-04T09:40:53.565Z,676.00
2022-08-04T09:41:48.525Z,680.00
2022-08-04T09:42:37.580Z,692.00
2022-08-04T09:44:42.836Z,696.00
2022-08-04T09:44:50.860Z,704.00
2022-08-04T09:45:43.272Z,712.00
2022-08-04T09:46:37.573Z,720.00
2022-08-04T09:47:39.472Z,728.00
2022-08-04T09:48:37.620Z,736.00
2022-08-04T09:49:37.645Z,740.00
2022-08-04T09:50:37.671Z,748.00
2022-08-04T09:51:57.300Z,756.00
2022-08-04T09:52:37.712Z,764.00
2022-08-04T09:53:37.754Z,768.00
2022-08-04T09:54:37.764Z,780.00
2022-08-04T09:55:37.789Z,788.00
2022-08-04T09:56:37.803Z,792.00
2022-08-04T09:57:37.826Z,796.00
2022-08-04T09:58:37.855Z,804.00
2022-08-04T09:59:37.876Z,808.00
2022-08-04T10:00:41.386Z,812.00
2022-08-04T10:01:37.921Z,820.00
2022-08-04T10:02:37.983Z,832.00
2022-08-04T10:03:38.061Z,836.00
2022-08-04T10:04:37.995Z,844.00
2022-08-04T10:05:38.026Z,844.00
2022-08-04T10:06:38.043Z,856.00
2022-08-04T10:07:38.069Z,856.00
2022-08-04T10:08:38.098Z,864.00
2022-08-04T10:09:38.112Z,868.00
2022-08-04T10:10:38.138Z,872.00
2022-08-04T10:11:56.068Z,876.00
2022-08-04T10:12:38.193Z,876.00
2022-08-04T10:13:38.212Z,884.00
2022-08-04T10:14:38.232Z,888.00
2022-08-04T10:15:38.258Z,900.00
2022-08-04T10:16:38.292Z,900.00
2022-08-04T10:17:38.305Z,908.00
2022-08-04T10:18:38.328Z,912.00
2022-08-04T10:19:38.353Z,920.00
2022-08-04T10:20:45.728Z,928.00
2022-08-04T10:21:59.272Z,932.00
2022-08-04T10:22:55.481Z,940.00
2022-08-04T10:23:56.567Z,944.00
2022-08-04T10:24:38.477Z,948.00
2022-08-04T10:26:05.315Z,956.00
2022-08-04T10:26:38.525Z,960.00
2022-08-04T10:27:38.547Z,968.00
2022-08-04T10:28:38.572Z,968.00
2022-08-04T10:29:38.593Z,976.00
2022-08-04T10:30:38.619Z,972.00
2022-08-04T10:31:38.644Z,980.00
2022-08-04T10:32:42.839Z,988.00
2022-08-04T10:33:38.694Z,992.00
2022-08-04T10:34:38.719Z,996.00
2022-08-04T10:35:38.756Z,1004.00
2022-08-04T10:36:38.770Z,1008.00
2022-08-04T10:37:56.502Z,1008.00
2022-08-04T10:38:38.813Z,1016.00
2022-08-04T10:39:42.898Z,1020.00
2022-08-04T10:40:38.867Z,1020.00
2022-08-04T10:41:38.890Z,1020.00
2022-08-04T10:42:38.912Z,1024.00
2022-08-04T10:43:39.041Z,1032.00
2022-08-04T10:44:42.214Z,1032.00
2022-08-04T10:45:38.986Z,1036.00
2022-08-04T10:46:39.110Z,1040.00
2022-08-04T10:47:39.037Z,1044.00
2022-08-04T10:48:40.237Z,1052.00
2022-08-04T10:49:39.089Z,1056.00
2022-08-04T10:50:39.112Z,1060.00
2022-08-04T10:51:58.404Z,1064.00
2022-08-04T10:52:39.158Z,1072.00
2022-08-04T10:53:39.193Z,1076.00
2022-08-04T10:54:39.210Z,1084.00
2022-08-04T10:56:06.503Z,1088.00
2022-08-04T10:56:39.265Z,1092.00
2022-08-04T10:57:39.289Z,1100.00
2022-08-04T10:58:47.522Z,1104.00
2022-08-04T10:59:39.350Z,1116.00
2022-08-04T11:00:39.366Z,1116.00
2022-08-04T11:02:01.397Z,1124.00
2022-08-04T11:02:39.480Z,1128.00
2022-08-04T11:03:39.450Z,1136.00
2022-08-04T11:04:39.466Z,1144.00
2022-08-04T11:05:43.970Z,1144.00
2022-08-04T11:06:39.516Z,1144.00
2022-08-04T11:07:39.541Z,1152.00
2022-08-04T11:08:39.565Z,1160.00
2022-08-04T11:09:39.598Z,1172.00
2022-08-04T11:10:39.618Z,1180.00
2022-08-04T11:11:56.990Z,1184.00
2022-08-04T11:12:39.673Z,1188.00
2022-08-04T11:13:42.817Z,1188.00
2022-08-04T11:14:39.721Z,1192.00
2022-08-04T11:15:39.744Z,1188.00
2022-08-04T11:16:39.779Z,1192.00
2022-08-04T11:17:39.801Z,1192.00
2022-08-04T11:18:39.827Z,1196.00
2022-08-04T11:19:41.549Z,1192.00
2022-08-04T11:20:39.875Z,1196.00
2022-08-04T11:21:39.904Z,1200.00
2022-08-04T11:22:39.927Z,1204.00
2022-08-04T11:23:39.950Z,1216.00
2022-08-04T11:24:39.977Z,1232.00
2022-08-04T11:25:40.006Z,1244.00
2022-08-04T11:26:40.031Z,1252.00
2022-08-04T11:27:40.055Z,1264.00
2022-08-04T11:28:40.079Z,1284.00
2022-08-04T11:29:40.107Z,1280.00
2022-08-04T11:30:40.127Z,1108.00
2022-08-04T11:31:40.188Z,504.00
2022-08-04T11:32:40.185Z,448.00
2022-08-04T11:33:40.208Z,388.00
2022-08-04T11:34:40.241Z,400.00
2022-08-04T11:35:40.263Z,416.00
2022-08-04T11:36:40.288Z,432.00
2022-08-04T11:37:40.414Z,428.00
2022-08-04T11:38:40.341Z,404.00
2022-08-04T11:39:40.406Z,412.00
2022-08-04T11:40:40.387Z,428.00
2022-08-04T11:41:40.411Z,428.00
2022-08-04T11:42:40.441Z,432.00
2022-08-04T11:44:00.761Z,456.00
2022-08-04T11:44:40.542Z,504.00
2022-08-04T11:45:40.516Z,508.00
2022-08-04T11:46:40.544Z,484.00
2022-08-04T11:47:40.570Z,476.00
2022-08-04T11:48:40.596Z,492.00
2022-08-04T11:49:57.540Z,540.00
2022-08-04T11:50:40.646Z,560.00
2022-08-04T11:51:40.679Z,636.00
2022-08-04T11:52:40.699Z,600.00
2022-08-04T11:53:40.731Z,540.00
2022-08-04T11:54:40.750Z,540.00
2022-08-04T11:56:06.908Z,580.00
2022-08-04T11:56:40.816Z,1336.00
2022-08-04T11:57:40.855Z,880.00
2022-08-04T11:58:40.845Z,1148.00
2022-08-04T11:59:40.921Z,536.00
2022-08-04T12:00:40.958Z,512.00
2022-08-04T12:01:40.999Z,524.00
2022-08-04T12:02:41.110Z,556.00
2022-08-04T12:03:41.038Z,548.00
2022-08-04T12:04:41.090Z,560.00
2022-08-04T12:05:41.099Z,620.00
2022-08-04T12:06:41.139Z,1040.00
2022-08-04T12:07:41.969Z,1040.00
2022-08-04T12:08:41.172Z,608.00
2022-08-04T12:09:41.206Z,1092.00
2022-08-04T12:10:42.618Z,544.00
2022-08-04T12:11:41.257Z,516.00
2022-08-04T12:12:41.278Z,500.00
2022-08-04T12:13:41.237Z,564.00
2022-08-04T12:14:41.361Z,536.00
2022-08-04T12:15:41.295Z,1292.00
2022-08-04T12:16:41.357Z,948.00
2022-08-04T12:17:52.645Z,1492.00
2022-08-04T12:18:41.385Z,608.00
2022-08-04T12:20:04.579Z,588.00
2022-08-04T12:20:41.626Z,1500.00
2022-08-04T12:21:44.209Z,676.00
2022-08-04T12:22:41.666Z,1532.00
2022-08-04T12:23:41.500Z,1304.00
2022-08-04T12:24:41.523Z,1528.00
2022-08-04T12:25:44.863Z,1548.00
2022-08-04T12:26:41.569Z,1540.00
2022-08-04T12:27:41.608Z,792.00
2022-08-04T12:29:08.469Z,776.00
2022-08-04T12:29:41.651Z,872.00
2022-08-04T12:30:58.844Z,1664.00
2022-08-04T12:31:41.702Z,1264.00
2022-08-04T12:32:48.281Z,960.00
2022-08-04T12:34:04.898Z,1472.00
2022-08-04T12:34:41.778Z,828.00
2022-08-04T12:36:05.263Z,1648.00
2022-08-04T12:36:41.830Z,1644.00
2022-08-04T12:37:42.015Z,964.00
2022-08-04T12:38:41.962Z,1612.00
2022-08-04T12:40:27.869Z,1560.00
2022-08-04T12:40:41.939Z,1540.00
2022-08-04T12:41:41.964Z,1516.00
2022-08-04T12:42:41.992Z,1500.00
2022-08-04T12:43:42.016Z,1488.00
2022-08-04T12:44:42.057Z,1492.00
2022-08-04T12:45:42.086Z,1380.00
2022-08-04T12:46:42.111Z,1252.00