createdAt,value
2019-04-16T00:01:45.597Z,13.30
2019-04-16T00:04:53.709Z,16.00
2019-04-16T00:07:51.426Z,14.67
2019-04-16T00:10:27.227Z,14.10
2019-04-16T00:13:15.274Z,13.30
2019-04-16T00:15:44.328Z,12.53
2019-04-16T00:18:13.130Z,13.70
2019-04-16T00:20:53.211Z,21.93
2019-04-16T00:23:34.606Z,16.53
2019-04-16T00:26:04.019Z,12.17
2019-04-16T00:28:32.997Z,14.90
2019-04-16T00:31:04.657Z,11.53
2019-04-16T00:33:32.874Z,14.70
2019-04-16T00:36:01.765Z,12.80
2019-04-16T00:38:40.541Z,13.20
2019-04-16T00:41:02.287Z,14.93
2019-04-16T00:43:31.645Z,12.30
2019-04-16T00:46:00.753Z,14.37
2019-04-16T00:48:29.693Z,11.83
2019-04-16T00:50:58.609Z,13.40
2019-04-16T00:53:27.562Z,12.53
2019-04-16T00:55:56.550Z,12.20
2019-04-16T00:58:25.518Z,12.80
2019-04-16T01:00:54.503Z,13.47
2019-04-16T01:03:23.401Z,14.20
2019-04-16T01:05:52.376Z,15.20
2019-04-16T01:08:21.227Z,13.87
2019-04-16T01:10:50.170Z,14.87
2019-04-16T01:13:18.971Z,12.73
2019-04-16T01:15:47.874Z,17.80
2019-04-16T01:18:16.872Z,11.63
2019-04-16T01:20:45.936Z,15.53
2019-04-16T01:23:17.483Z,14.40
2019-04-16T01:25:45.571Z,13.90
2019-04-16T01:28:17.362Z,13.53
2019-04-16T01:30:55.296Z,13.87
2019-04-16T01:33:37.771Z,12.10
2019-04-16T01:36:27.314Z,16.37
2019-04-16T01:39:14.781Z,13.77
2019-04-16T01:41:29.609Z,12.77
2019-04-16T01:43:58.505Z,12.30
2019-04-16T01:46:27.449Z,12.60
2019-04-16T01:48:56.242Z,11.90
2019-04-16T01:51:25.257Z,14.87
2019-04-16T01:53:54.466Z,14.57
2019-04-16T01:56:27.784Z,15.57
2019-04-16T01:58:54.213Z,12.07
2019-04-16T02:01:23.288Z,17.20
2019-04-16T02:03:52.334Z,13.60
2019-04-16T02:06:25.638Z,15.40
2019-04-16T02:08:54.363Z,12.27
2019-04-16T02:11:23.435Z,11.70
2019-04-16T02:13:52.489Z,15.60
2019-04-16T02:16:22.420Z,11.87
2019-04-16T02:18:52.226Z,14.20
2019-04-16T02:21:21.103Z,12.10
2019-04-16T02:23:49.997Z,15.83
2019-04-16T02:26:20.481Z,17.73
2019-04-16T02:28:49.566Z,15.73
2019-04-16T02:31:19.056Z,15.80
2019-04-16T02:33:47.907Z,12.80
2019-04-16T02:36:16.825Z,13.60
2019-04-16T02:38:52.303Z,17.07
2019-04-16T02:41:16.623Z,13.80
2019-04-16T02:43:45.632Z,17.80
2019-04-16T02:46:14.720Z,12.53
2019-04-16T02:48:50.240Z,15.43
2019-04-16T02:51:39.908Z,15.93
2019-04-16T02:54:12.918Z,14.87
2019-04-16T02:57:05.715Z,13.43
2019-04-16T02:59:37.358Z,14.40
2019-04-16T03:02:16.580Z,13.07
2019-04-16T03:04:49.271Z,14.47
2019-04-16T03:07:18.591Z,12.87
2019-04-16T03:10:00.632Z,18.50
2019-04-16T03:12:20.987Z,14.10
2019-04-16T03:14:49.093Z,14.50
2019-04-16T03:17:45.973Z,12.77
2019-04-16T03:20:16.507Z,12.90
2019-04-16T03:22:45.411Z,11.43
2019-04-16T03:25:14.795Z,15.80
2019-04-16T03:27:43.826Z,13.70
2019-04-16T03:30:14.605Z,14.93
2019-04-16T03:32:50.419Z,11.93
2019-04-16T03:35:25.389Z,14.80
2019-04-16T03:37:50.463Z,13.57
2019-04-16T03:40:24.890Z,15.63
2019-04-16T03:42:50.162Z,12.47
2019-04-16T03:45:19.223Z,15.90
2019-04-16T03:47:50.866Z,15.17
2019-04-16T03:50:18.898Z,14.27
2019-04-16T03:52:47.733Z,13.13
2019-04-16T03:55:16.838Z,14.13
2019-04-16T03:57:46.314Z,15.70
2019-04-16T04:00:16.022Z,17.63
2019-04-16T04:02:44.931Z,14.07
2019-04-16T04:05:13.833Z,12.63
2019-04-16T04:07:44.205Z,12.83
2019-04-16T04:10:13.617Z,14.97
2019-04-16T04:12:42.571Z,13.97
2019-04-16T04:15:13.179Z,17.60
2019-04-16T04:17:42.176Z,12.87
2019-04-16T04:20:14.871Z,15.00
2019-04-16T04:22:42.301Z,14.50
2019-04-16T04:25:11.737Z,13.50
2019-04-16T04:27:40.566Z,18.17
2019-04-16T04:30:09.826Z,13.43
2019-04-16T04:32:38.801Z,15.10
2019-04-16T04:35:07.932Z,14.03
2019-04-16T04:37:36.841Z,19.00
2019-04-16T04:40:05.986Z,13.60
2019-04-16T04:42:34.902Z,15.07
2019-04-16T04:45:16.231Z,16.63
2019-04-16T04:47:34.849Z,15.50
2019-04-16T04:50:04.510Z,14.27
2019-04-16T04:52:33.374Z,14.70
2019-04-16T04:55:02.238Z,15.90
2019-04-16T04:57:34.298Z,15.43
2019-04-16T05:00:05.664Z,15.87
2019-04-16T05:02:34.128Z,13.90
2019-04-16T05:05:24.094Z,15.77
2019-04-16T05:07:51.758Z,12.47
2019-04-16T05:10:20.695Z,15.13
2019-04-16T05:12:50.430Z,15.10
2019-04-16T05:15:20.287Z,13.90
2019-04-16T05:17:49.142Z,15.30
2019-04-16T05:20:18.013Z,13.47
2019-04-16T05:22:47.105Z,14.50
2019-04-16T05:25:16.630Z,18.03
2019-04-16T05:27:45.520Z,13.00
2019-04-16T05:30:20.450Z,13.57
2019-04-16T05:32:45.722Z,13.57
2019-04-16T05:35:14.593Z,15.50
2019-04-16T05:37:43.623Z,15.47
2019-04-16T05:40:13.009Z,16.10
2019-04-16T05:42:41.923Z,17.00
2019-04-16T05:45:11.429Z,14.77
2019-04-16T05:47:40.494Z,14.07
2019-04-16T05:50:09.869Z,14.13
2019-04-16T05:52:38.678Z,18.53
2019-04-16T05:55:16.813Z,13.93
2019-04-16T05:57:45.030Z,18.30
2019-04-16T06:00:42.489Z,18.60
2019-04-16T06:03:11.618Z,14.47
2019-04-16T06:05:40.529Z,16.40
2019-04-16T06:08:10.675Z,16.50
2019-04-16T06:10:40.145Z,15.80
2019-04-16T06:13:28.236Z,16.87
2019-04-16T06:16:07.854Z,14.93
2019-04-16T06:18:54.595Z,14.70
2019-04-16T06:21:41.563Z,20.50
2019-04-16T06:24:28.521Z,17.03
2019-04-16T06:27:12.160Z,15.63
2019-04-16T06:30:01.296Z,14.20
2019-04-16T06:32:38.917Z,20.77
2019-04-16T06:35:42.625Z,13.20
2019-04-16T06:38:06.798Z,16.90
2019-04-16T06:40:41.989Z,16.30
2019-04-16T06:43:17.835Z,18.00
2019-04-16T06:45:55.547Z,20.67
2019-04-16T06:48:29.399Z,21.20
2019-04-16T06:51:14.306Z,19.73
2019-04-16T06:53:56.730Z,21.20
2019-04-16T06:56:40.393Z,15.60
2019-04-16T06:59:17.260Z,23.20
2019-04-16T07:02:10.508Z,15.37
2019-04-16T07:04:51.014Z,15.57
2019-04-16T07:07:40.297Z,16.23
2019-04-16T07:10:13.764Z,18.07
2019-04-16T07:12:42.746Z,16.60
2019-04-16T07:15:12.867Z,18.63
2019-04-16T07:17:41.809Z,26.27
2019-04-16T07:20:13.515Z,15.90
2019-04-16T07:22:41.405Z,19.57
2019-04-16T07:25:10.887Z,14.80
2019-04-16T07:27:58.095Z,16.10
2019-04-16T07:30:39.958Z,20.10
2019-04-16T07:33:25.952Z,14.20
2019-04-16T07:36:20.230Z,23.57
2019-04-16T07:38:57.563Z,14.13
2019-04-16T07:41:32.250Z,17.30
2019-04-16T07:44:10.211Z,14.53
2019-04-16T07:46:53.273Z,18.10
2019-04-16T07:49:36.953Z,18.23
2019-04-16T07:52:18.302Z,13.60
2019-04-16T07:55:12.229Z,17.50
2019-04-16T07:57:41.090Z,15.47
2019-04-16T08:00:10.624Z,17.10
2019-04-16T08:02:39.455Z,16.13
2019-04-16T08:05:09.746Z,15.67
2019-04-16T08:07:38.867Z,15.33
2019-04-16T08:10:08.050Z,15.63
2019-04-16T08:12:41.839Z,17.80
2019-04-16T08:15:14.823Z,16.27
2019-04-16T08:17:40.563Z,17.27
2019-04-16T08:20:09.617Z,15.70
2019-04-16T08:22:40.080Z,14.17
2019-04-16T08:25:09.742Z,15.63
2019-04-16T08:27:38.737Z,16.97
2019-04-16T08:30:10.028Z,16.90
2019-04-16T08:32:38.861Z,16.27
2019-04-16T08:35:07.850Z,15.27
2019-04-16T08:37:48.247Z,18.37
2019-04-16T08:40:08.799Z,15.17
2019-04-16T08:42:44.788Z,17.80
2019-04-16T08:45:09.717Z,17.80
2019-04-16T08:47:38.646Z,16.93
2019-04-16T08:50:11.482Z,15.87
2019-04-16T08:52:41.769Z,19.40
2019-04-16T08:55:09.714Z,15.53
2019-04-16T08:57:38.626Z,20.60
2019-04-16T09:00:14.174Z,16.10
2019-04-16T09:02:40.962Z,14.37
2019-04-16T09:05:11.670Z,14.40
2019-04-16T09:07:41.098Z,17.10
2019-04-16T09:10:18.123Z,18.97
2019-04-16T09:12:47.633Z,22.13
2019-04-16T09:15:40.655Z,15.80
2019-04-16T09:18:21.998Z,19.77
2019-04-16T09:20:51.003Z,17.60
2019-04-16T09:23:22.787Z,16.10
2019-04-16T09:26:13.578Z,18.53
2019-04-16T09:28:51.487Z,14.60
2019-04-16T09:31:38.047Z,20.90
2019-04-16T09:34:17.315Z,15.20
2019-04-16T09:36:59.511Z,20.60
2019-04-16T09:39:47.562Z,22.97
2019-04-16T09:42:16.573Z,16.60
2019-04-16T09:44:45.371Z,16.60
2019-04-16T09:47:14.215Z,19.57
2019-04-16T09:49:43.186Z,15.07
2019-04-16T09:52:12.121Z,18.53
2019-04-16T09:54:41.540Z,18.17
2019-04-16T09:57:11.632Z,17.37
2019-04-16T09:59:54.186Z,18.13
2019-04-16T10:02:26.439Z,23.10
2019-04-16T10:04:55.350Z,16.40
2019-04-16T10:07:24.413Z,17.93
2019-04-16T10:09:54.564Z,16.67
2019-04-16T10:12:23.996Z,19.63
2019-04-16T10:14:52.992Z,17.30
2019-04-16T10:17:22.076Z,17.47
2019-04-16T10:19:50.997Z,21.10
2019-04-16T10:22:20.100Z,20.50
2019-04-16T10:25:05.126Z,17.60
2019-04-16T10:27:39.352Z,17.57
2019-04-16T10:30:37.454Z,18.23
2019-04-16T10:33:06.801Z,22.53
2019-04-16T10:35:35.674Z,17.83
2019-04-16T10:38:15.393Z,16.50
2019-04-16T10:40:47.895Z,16.70
2019-04-16T10:43:44.526Z,18.10
2019-04-16T10:46:33.482Z,17.23
2019-04-16T10:49:27.273Z,19.63
2019-04-16T10:52:22.428Z,14.93
2019-04-16T10:55:02.307Z,18.40
2019-04-16T10:57:59.398Z,18.97
2019-04-16T11:00:37.103Z,18.40
2019-04-16T11:03:23.340Z,19.10
2019-04-16T11:05:57.740Z,15.60
2019-04-16T11:08:26.983Z,21.27
2019-04-16T11:10:56.020Z,23.33
2019-04-16T11:13:59.217Z,19.67
2019-04-16T11:16:18.302Z,19.13
2019-04-16T11:18:47.334Z,17.83
2019-04-16T11:21:16.586Z,15.37
2019-04-16T11:23:45.622Z,18.53
2019-04-16T11:26:14.521Z,18.97
2019-04-16T11:28:43.508Z,17.00
2019-04-16T11:31:15.161Z,18.67
2019-04-16T11:33:44.292Z,17.13
2019-04-16T11:36:19.344Z,18.50
2019-04-16T11:38:43.805Z,18.53
2019-04-16T11:41:12.790Z,20.43
2019-04-16T11:43:41.865Z,17.30
2019-04-16T11:46:10.818Z,20.63
2019-04-16T11:48:39.816Z,19.23
2019-04-16T11:51:08.789Z,18.83
2019-04-16T11:53:37.714Z,19.77
2019-04-16T11:56:06.828Z,18.20
2019-04-16T11:58:41.891Z,18.47
2019-04-16T12:01:35.587Z,24.90
2019-04-16T12:04:15.315Z,19.30
2019-04-16T12:07:00.662Z,17.40
2019-04-16T12:10:07.237Z,20.30
2019-04-16T12:12:58.643Z,26.63
2019-04-16T12:15:33.887Z,20.10
2019-04-16T12:18:10.793Z,19.40
2019-04-16T12:20:54.091Z,17.40
2019-04-16T12:23:41.013Z,17.57
2019-04-16T12:26:28.003Z,16.03
2019-04-16T12:29:09.575Z,22.80
2019-04-16T12:31:56.350Z,25.40
2019-04-16T12:34:32.731Z,24.20
2019-04-16T12:37:17.796Z,20.70
2019-04-16T12:40:00.562Z,18.70
2019-04-16T12:42:41.195Z,20.30
2019-04-16T12:45:20.072Z,23.50
2019-04-16T12:48:12.803Z,18.10
2019-04-16T12:50:59.599Z,25.50
2019-04-16T12:53:37.611Z,30.17
2019-04-16T12:56:24.322Z,16.57
2019-04-16T12:59:22.092Z,19.57
2019-04-16T13:02:03.527Z,20.13
2019-04-16T13:04:48.708Z,19.73
2019-04-16T13:07:44.883Z,19.97
2019-04-16T13:10:20.913Z,22.43
2019-04-16T13:13:15.051Z,20.10
2019-04-16T13:16:03.105Z,25.63
2019-04-16T13:18:51.190Z,22.33
2019-04-16T13:21:22.427Z,24.03
2019-04-16T13:24:16.658Z,20.40
2019-04-16T13:27:05.359Z,22.77
2019-04-16T13:29:34.228Z,23.17
2019-04-16T13:32:03.145Z,20.33
2019-04-16T13:34:51.193Z,24.77
2019-04-16T13:37:20.162Z,18.10
2019-04-16T13:39:59.239Z,24.43
2019-04-16T13:42:26.947Z,22.50
2019-04-16T13:45:15.766Z,18.73
2019-04-16T13:47:45.409Z,27.00
2019-04-16T13:50:22.261Z,27.93
2019-04-16T13:52:55.887Z,23.30
2019-04-16T13:55:31.961Z,21.93
2019-04-16T13:58:11.975Z,20.67
2019-04-16T14:00:47.949Z,23.17
2019-04-16T14:03:20.883Z,21.20
2019-04-16T14:05:49.035Z,18.73
2019-04-16T14:08:18.163Z,32.80
2019-04-16T14:10:46.991Z,21.90
2019-04-16T14:13:16.058Z,19.27
2019-04-16T14:15:45.125Z,19.47
2019-04-16T14:18:13.999Z,20.90
2019-04-16T14:20:42.990Z,21.33
2019-04-16T14:23:11.808Z,18.70
2019-04-16T14:25:40.621Z,20.03
2019-04-16T14:28:09.526Z,22.53
2019-04-16T14:30:42.731Z,22.83
2019-04-16T14:33:15.441Z,18.90
2019-04-16T14:35:44.350Z,21.93
2019-04-16T14:38:15.999Z,22.57
2019-04-16T14:40:44.949Z,27.83
2019-04-16T14:43:15.912Z,19.77
2019-04-16T14:45:58.199Z,21.70
2019-04-16T14:48:18.305Z,27.00
2019-04-16T14:50:47.253Z,21.47
2019-04-16T14:53:54.322Z,22.87
2019-04-16T14:56:40.789Z,19.47
2019-04-16T14:59:29.813Z,23.03
2019-04-16T15:02:07.126Z,20.10
2019-04-16T15:04:56.933Z,25.53
2019-04-16T15:07:32.977Z,25.00
2019-04-16T15:10:30.064Z,19.27
2019-04-16T15:13:15.911Z,20.70
2019-04-16T15:16:06.141Z,20.13
2019-04-16T15:18:41.254Z,22.87
2019-04-16T15:21:28.151Z,19.87
2019-04-16T15:24:15.982Z,20.40
2019-04-16T15:26:55.908Z,23.03
2019-04-16T15:29:48.271Z,21.90
2019-04-16T15:32:42.355Z,23.70
2019-04-16T15:35:15.083Z,22.40
2019-04-16T15:37:50.877Z,23.80
2019-04-16T15:40:30.637Z,22.50
2019-04-16T15:43:04.624Z,20.10
2019-04-16T15:45:37.904Z,23.13
2019-04-16T15:48:28.738Z,23.77
2019-04-16T15:51:15.507Z,24.73
2019-04-16T15:54:09.530Z,24.30
2019-04-16T15:56:50.183Z,22.87
2019-04-16T15:59:23.081Z,23.83
2019-04-16T16:02:09.884Z,22.50
2019-04-16T16:05:03.932Z,22.23
2019-04-16T16:07:38.269Z,20.17
2019-04-16T16:10:15.375Z,23.83
2019-04-16T16:12:44.194Z,20.80
2019-04-16T16:15:13.274Z,23.10
2019-04-16T16:17:42.111Z,21.33
2019-04-16T16:20:11.558Z,24.07
2019-04-16T16:22:40.732Z,21.20
2019-04-16T16:25:09.805Z,24.33
2019-04-16T16:27:41.730Z,20.43
2019-04-16T16:30:14.460Z,23.80
2019-04-16T16:32:40.483Z,22.73
2019-04-16T16:35:09.745Z,27.40
2019-04-16T16:37:38.742Z,22.97
2019-04-16T16:40:07.983Z,24.80
2019-04-16T16:42:37.225Z,24.27
2019-04-16T16:45:06.333Z,25.40
2019-04-16T16:47:44.526Z,26.37
2019-04-16T16:50:15.829Z,18.50
2019-04-16T16:53:02.179Z,23.30
2019-04-16T16:55:36.173Z,25.40
2019-04-16T16:58:17.964Z,21.53
2019-04-16T17:01:00.362Z,22.60
2019-04-16T17:03:44.766Z,19.97
2019-04-16T17:06:16.260Z,25.27
2019-04-16T17:08:45.273Z,22.13
2019-04-16T17:11:16.852Z,23.67
2019-04-16T17:13:44.823Z,24.50
2019-04-16T17:16:14.819Z,28.20
2019-04-16T17:18:45.638Z,22.17
2019-04-16T17:21:17.451Z,23.37
2019-04-16T17:23:46.390Z,21.53
2019-04-16T17:26:16.640Z,20.97
2019-04-16T17:28:45.870Z,19.50
2019-04-16T17:31:15.562Z,23.97
2019-04-16T17:33:44.727Z,22.23
2019-04-16T17:36:13.878Z,23.27
2019-04-16T17:38:42.956Z,21.90
2019-04-16T17:41:15.838Z,25.43
2019-04-16T17:44:09.724Z,23.97
2019-04-16T17:46:54.575Z,26.57
2019-04-16T17:49:41.581Z,27.47
2019-04-16T17:52:32.246Z,22.27
2019-04-16T17:55:20.334Z,25.90
2019-04-16T17:57:58.286Z,25.63
2019-04-16T18:00:55.462Z,27.83
2019-04-16T18:03:46.331Z,30.50
2019-04-16T18:06:33.278Z,26.63
2019-04-16T18:09:17.560Z,25.70
2019-04-16T18:12:07.286Z,26.73
2019-04-16T18:14:58.423Z,24.80
2019-04-16T18:17:49.530Z,28.43
2019-04-16T18:20:28.539Z,36.17
2019-04-16T18:23:19.570Z,29.80
2019-04-16T18:26:10.566Z,24.97
2019-04-16T18:28:45.297Z,30.63
2019-04-16T18:31:25.603Z,30.37
2019-04-16T18:33:58.857Z,27.93
2019-04-16T18:36:46.806Z,26.27
2019-04-16T18:39:37.426Z,33.47
2019-04-16T18:42:25.796Z,26.97
2019-04-16T18:45:06.066Z,28.97
2019-04-16T18:48:03.027Z,27.20
2019-04-16T18:50:28.075Z,28.47
2019-04-16T18:52:55.419Z,24.73
2019-04-16T18:55:24.431Z,23.17
2019-04-16T18:57:53.271Z,31.00
2019-04-16T19:00:39.928Z,27.00
2019-04-16T19:03:14.758Z,29.70
2019-04-16T19:05:40.603Z,27.57
2019-04-16T19:08:09.609Z,28.70
2019-04-16T19:10:38.734Z,28.77
2019-04-16T19:13:11.277Z,29.37
2019-04-16T19:15:38.450Z,28.37
2019-04-16T19:18:19.365Z,29.00
2019-04-16T19:20:38.091Z,26.90
2019-04-16T19:23:07.275Z,28.73
2019-04-16T19:25:36.162Z,32.57
2019-04-16T19:28:06.841Z,27.70
2019-04-16T19:30:35.918Z,23.63
2019-04-16T19:33:10.442Z,30.73
2019-04-16T19:35:41.869Z,27.67
2019-04-16T19:38:10.926Z,29.43
2019-04-16T19:40:39.814Z,27.80
2019-04-16T19:43:08.918Z,27.80
2019-04-16T19:45:40.649Z,27.17
2019-04-16T19:48:08.744Z,26.73
2019-04-16T19:50:38.172Z,27.47
2019-04-16T19:53:07.342Z,28.87
2019-04-16T19:55:36.510Z,26.23
2019-04-16T19:58:05.429Z,30.43
2019-04-16T20:00:34.470Z,26.10
2019-04-16T20:03:03.328Z,25.40
2019-04-16T20:05:32.147Z,31.50
2019-04-16T20:08:01.038Z,27.30
2019-04-16T20:10:30.034Z,28.40
2019-04-16T20:12:59.747Z,26.00
2019-04-16T20:15:29.053Z,25.67
2019-04-16T20:17:58.027Z,30.30
2019-04-16T20:20:27.151Z,28.17
2019-04-16T20:22:56.072Z,23.30
2019-04-16T20:25:25.183Z,27.60
2019-04-16T20:27:54.122Z,35.63
2019-04-16T20:30:24.291Z,27.07
2019-04-16T20:32:53.548Z,28.97
2019-04-16T20:35:22.773Z,27.20
2019-04-16T20:37:54.348Z,23.47
2019-04-16T20:40:22.364Z,28.87
2019-04-16T20:42:51.208Z,27.10
2019-04-16T20:45:20.194Z,25.03
2019-04-16T20:47:49.029Z,24.40
2019-04-16T20:50:20.610Z,30.13
2019-04-16T20:52:48.547Z,28.77
2019-04-16T20:55:17.571Z,25.73
2019-04-16T20:57:46.501Z,25.93
2019-04-16T21:00:21.326Z,24.30
2019-04-16T21:02:51.144Z,29.53
2019-04-16T21:05:22.587Z,26.67
2019-04-16T21:07:51.406Z,28.27
2019-04-16T21:10:20.656Z,34.87
2019-04-16T21:12:49.566Z,41.10
2019-04-16T21:15:18.715Z,26.17
2019-04-16T21:17:47.782Z,27.90
2019-04-16T21:20:19.314Z,27.87
2019-04-16T21:22:47.358Z,26.03
2019-04-16T21:25:16.200Z,24.63
2019-04-16T21:28:04.237Z,25.13
2019-04-16T21:30:33.283Z,28.90
2019-04-16T21:33:07.070Z,21.00
2019-04-16T21:35:41.969Z,21.20
2019-04-16T21:38:31.950Z,24.37
2019-04-16T21:41:01.097Z,20.70
2019-04-16T21:43:30.167Z,19.30
2019-04-16T21:45:59.166Z,21.00
2019-04-16T21:48:28.116Z,17.30
2019-04-16T21:50:57.088Z,19.20
2019-04-16T21:53:27.902Z,17.37
2019-04-16T21:55:57.993Z,19.87
2019-04-16T21:58:27.110Z,16.67
2019-04-16T22:01:09.857Z,18.37
2019-04-16T22:03:42.218Z,19.43
2019-04-16T22:06:09.540Z,15.80
2019-04-16T22:08:38.486Z,15.90
2019-04-16T22:11:08.580Z,14.43
2019-04-16T22:13:38.176Z,15.37
2019-04-16T22:16:07.213Z,14.60
2019-04-16T22:18:37.656Z,14.50
2019-04-16T22:21:09.502Z,12.90
2019-04-16T22:23:37.697Z,13.90
2019-04-16T22:26:10.211Z,14.17
2019-04-16T22:28:37.258Z,15.87
2019-04-16T22:31:06.416Z,13.70
2019-04-16T22:33:35.239Z,12.03
2019-04-16T22:36:04.405Z,14.20
2019-04-16T22:38:34.137Z,15.20
2019-04-16T22:41:23.545Z,10.27
2019-04-16T22:44:06.143Z,11.93
2019-04-16T22:46:53.802Z,14.00
2019-04-16T22:49:23.299Z,11.40
2019-04-16T22:51:52.413Z,11.73
2019-04-16T22:54:21.652Z,9.60
2019-04-16T22:56:57.805Z,10.40
2019-04-16T22:59:27.180Z,10.90
2019-04-16T23:01:56.330Z,12.00
2019-04-16T23:04:27.010Z,9.87
2019-04-16T23:06:56.403Z,13.13
2019-04-16T23:09:27.334Z,10.23
2019-04-16T23:11:56.829Z,9.80
2019-04-16T23:14:26.297Z,9.93
2019-04-16T23:16:55.127Z,10.73
2019-04-16T23:19:24.026Z,10.10
2019-04-16T23:21:53.057Z,9.83
2019-04-16T23:24:23.408Z,9.50
2019-04-16T23:26:52.459Z,9.40
2019-04-16T23:29:21.345Z,8.53
2019-04-16T23:31:55.238Z,10.10
2019-04-16T23:34:20.765Z,9.17
2019-04-16T23:36:49.745Z,9.23
2019-04-16T23:39:18.732Z,10.53
2019-04-16T23:41:48.244Z,9.13
2019-04-16T23:44:27.018Z,10.93
2019-04-16T23:47:13.881Z,10.43
2019-04-16T23:49:55.595Z,9.87
2019-04-16T23:52:31.893Z,10.03
2019-04-16T23:55:03.044Z,8.93
2019-04-16T23:57:49.671Z,9.63
