createdAt,value
2019-05-30T00:00:17.534Z,1022.02
2019-05-30T00:01:18.318Z,1022.03
2019-05-30T00:02:22.675Z,1022.02
2019-05-30T00:03:26.860Z,1022.00
2019-05-30T00:04:31.211Z,1022.01
2019-05-30T00:05:35.503Z,1022.00
2019-05-30T00:06:39.781Z,1022.00
2019-05-30T00:07:44.077Z,1022.00
2019-05-30T00:08:48.325Z,1021.96
2019-05-30T00:09:52.643Z,1021.97
2019-05-30T00:10:56.918Z,1021.98
2019-05-30T00:12:01.192Z,1021.97
2019-05-30T00:13:05.549Z,1021.96
2019-05-30T00:14:09.840Z,1021.95
2019-05-30T00:15:14.115Z,1021.94
2019-05-30T00:16:18.397Z,1021.94
2019-05-30T00:17:22.611Z,1021.94
2019-05-30T00:18:27.013Z,1021.95
2019-05-30T00:19:33.865Z,1021.95
2019-05-30T00:20:35.625Z,1021.96
2019-05-30T00:21:39.860Z,1021.96
2019-05-30T00:22:44.074Z,1021.95
2019-05-30T00:23:48.401Z,1021.95
2019-05-30T00:24:52.689Z,1021.96
2019-05-30T00:25:57.206Z,1021.93
2019-05-30T00:27:02.449Z,1021.94
2019-05-30T00:28:05.518Z,1021.93
2019-05-30T00:29:09.727Z,1021.96
2019-05-30T00:30:24.350Z,1021.96
2019-05-30T00:31:18.367Z,1021.93
2019-05-30T00:32:22.731Z,1021.97
2019-05-30T00:33:27.091Z,1021.95
2019-05-30T00:34:31.360Z,1021.93
2019-05-30T00:35:35.639Z,1021.95
2019-05-30T00:36:39.943Z,1021.96
2019-05-30T00:37:44.221Z,1021.98
2019-05-30T00:38:48.505Z,1021.98
2019-05-30T00:39:55.835Z,1021.96
2019-05-30T00:41:00.011Z,1021.96
2019-05-30T00:42:04.238Z,1021.95
2019-05-30T00:43:07.662Z,1021.96
2019-05-30T00:44:11.939Z,1021.97
2019-05-30T00:45:20.780Z,1022.00
2019-05-30T00:46:20.613Z,1022.01
2019-05-30T00:47:24.828Z,1021.99
2019-05-30T00:48:29.125Z,1021.97
2019-05-30T00:49:33.475Z,1022.00
2019-05-30T00:50:37.701Z,1022.00
2019-05-30T00:51:41.964Z,1021.99
2019-05-30T00:52:46.269Z,1021.98
2019-05-30T00:53:50.556Z,1021.99
2019-05-30T00:54:54.815Z,1021.99
2019-05-30T00:55:59.129Z,1022.02
2019-05-30T00:57:04.796Z,1022.01
2019-05-30T00:58:07.728Z,1021.99
2019-05-30T00:59:12.007Z,1022.00
2019-05-30T01:00:16.273Z,1022.01
2019-05-30T01:01:20.580Z,1022.02
2019-05-30T01:02:24.911Z,1022.03
2019-05-30T01:03:29.188Z,1022.05
2019-05-30T01:04:33.465Z,1022.05
2019-05-30T01:05:37.763Z,1022.03
2019-05-30T01:06:42.055Z,1022.00
2019-05-30T01:07:46.339Z,1021.98
2019-05-30T01:08:50.620Z,1021.97
2019-05-30T01:09:54.946Z,1021.97
2019-05-30T01:10:59.214Z,1021.96
2019-05-30T01:12:03.532Z,1021.95
2019-05-30T01:13:07.816Z,1021.95
2019-05-30T01:14:12.185Z,1021.92
2019-05-30T01:15:16.427Z,1021.94
2019-05-30T01:16:20.672Z,1021.93
2019-05-30T01:17:25.092Z,1021.95
2019-05-30T01:18:29.405Z,1021.94
2019-05-30T01:19:33.642Z,1021.95
2019-05-30T01:20:37.922Z,1021.94
2019-05-30T01:21:42.207Z,1021.90
2019-05-30T01:22:46.509Z,1021.91
2019-05-30T01:23:50.771Z,1021.90
2019-05-30T01:24:54.999Z,1021.90
2019-05-30T01:25:59.433Z,1021.91
2019-05-30T01:27:03.609Z,1021.92
2019-05-30T01:28:08.014Z,1021.92
2019-05-30T01:29:12.137Z,1021.89
2019-05-30T01:30:16.420Z,1021.89
2019-05-30T01:31:20.726Z,1021.90
2019-05-30T01:32:25.010Z,1021.92
2019-05-30T01:33:29.277Z,1021.92
2019-05-30T01:34:33.458Z,1021.93
2019-05-30T01:35:37.789Z,1021.92
2019-05-30T01:36:42.214Z,1021.92
2019-05-30T01:37:46.441Z,1021.89
2019-05-30T01:38:50.704Z,1021.88
2019-05-30T01:39:54.982Z,1021.87
2019-05-30T01:40:59.682Z,1021.89
2019-05-30T01:42:03.913Z,1021.88
2019-05-30T01:43:08.347Z,1021.88
2019-05-30T01:44:12.165Z,1021.86
2019-05-30T01:45:16.427Z,1021.85
2019-05-30T01:46:20.706Z,1021.84
2019-05-30T01:47:28.012Z,1021.84
2019-05-30T01:48:31.388Z,1021.83
2019-05-30T01:49:35.651Z,1021.83
2019-05-30T01:50:40.012Z,1021.79
2019-05-30T01:51:44.235Z,1021.79
2019-05-30T01:52:48.504Z,1021.78
2019-05-30T01:53:52.734Z,1021.79
2019-05-30T01:54:56.981Z,1021.79
2019-05-30T01:56:02.603Z,1021.81
2019-05-30T01:57:06.719Z,1021.82
2019-05-30T01:58:09.899Z,1021.84
2019-05-30T01:59:14.105Z,1021.85
2019-05-30T02:00:21.120Z,1021.86
2019-05-30T02:01:25.286Z,1021.84
2019-05-30T02:02:26.950Z,1021.85
2019-05-30T02:03:31.275Z,1021.83
2019-05-30T02:04:35.565Z,1021.81
2019-05-30T02:05:39.959Z,1021.80
2019-05-30T02:06:44.194Z,1021.81
2019-05-30T02:07:48.491Z,1021.83
2019-05-30T02:08:52.771Z,1021.81
2019-05-30T02:09:57.034Z,1021.81
2019-05-30T02:11:01.364Z,1021.78
2019-05-30T02:12:05.709Z,1021.75
2019-05-30T02:13:10.078Z,1021.78
2019-05-30T02:14:14.243Z,1021.77
2019-05-30T02:15:18.470Z,1021.75
2019-05-30T02:16:22.734Z,1021.76
2019-05-30T02:17:27.028Z,1021.75
2019-05-30T02:18:31.430Z,1021.77
2019-05-30T02:19:35.734Z,1021.75
2019-05-30T02:20:40.164Z,1021.78
2019-05-30T02:21:44.272Z,1021.79
2019-05-30T02:22:48.583Z,1021.77
2019-05-30T02:23:52.848Z,1021.77
2019-05-30T02:24:57.234Z,1021.78
2019-05-30T02:26:02.195Z,1021.77
2019-05-30T02:27:06.365Z,1021.76
2019-05-30T02:28:10.478Z,1021.76
2019-05-30T02:29:14.548Z,1021.75
2019-05-30T02:30:18.828Z,1021.77
2019-05-30T02:31:38.433Z,1021.76
2019-05-30T02:32:27.389Z,1021.77
2019-05-30T02:33:31.689Z,1021.78
2019-05-30T02:34:36.062Z,1021.78
2019-05-30T02:35:40.321Z,1021.78
2019-05-30T02:36:44.672Z,1021.78
2019-05-30T02:37:48.905Z,1021.76
2019-05-30T02:38:53.214Z,1021.77
2019-05-30T02:40:02.397Z,1021.76
2019-05-30T02:41:03.271Z,1021.72
2019-05-30T02:42:07.296Z,1021.73
2019-05-30T02:43:12.133Z,1021.71
2019-05-30T02:44:14.628Z,1021.72
2019-05-30T02:45:18.889Z,1021.71
2019-05-30T02:46:23.160Z,1021.70
2019-05-30T02:47:27.351Z,1021.71
2019-05-30T02:48:31.787Z,1021.70
2019-05-30T02:49:36.064Z,1021.70
2019-05-30T02:50:40.324Z,1021.72
2019-05-30T02:51:44.587Z,1021.76
2019-05-30T02:52:48.854Z,1021.75
2019-05-30T02:53:53.163Z,1021.78
2019-05-30T02:54:57.356Z,1021.80
2019-05-30T02:56:01.574Z,1021.79
2019-05-30T02:57:07.758Z,1021.78
2019-05-30T02:58:12.621Z,1021.78
2019-05-30T02:59:14.517Z,1021.82
2019-05-30T03:00:18.818Z,1021.80
2019-05-30T03:01:23.086Z,1021.81
2019-05-30T03:02:27.294Z,1021.80
2019-05-30T03:03:31.592Z,1021.81
2019-05-30T03:04:36.041Z,1021.81
2019-05-30T03:05:40.236Z,1021.84
2019-05-30T03:06:44.621Z,1021.84
2019-05-30T03:07:48.719Z,1021.84
2019-05-30T03:08:53.071Z,1021.86
2019-05-30T03:09:57.368Z,1021.87
2019-05-30T03:11:02.598Z,1021.86
2019-05-30T03:12:06.943Z,1021.87
2019-05-30T03:13:11.183Z,1021.84
2019-05-30T03:14:19.120Z,1021.82
2019-05-30T03:15:18.766Z,1021.81
2019-05-30T03:16:23.039Z,1021.82
2019-05-30T03:17:27.301Z,1021.83
2019-05-30T03:18:31.568Z,1021.84
2019-05-30T03:19:35.863Z,1021.81
2019-05-30T03:20:40.106Z,1021.80
2019-05-30T03:21:44.377Z,1021.81
2019-05-30T03:22:48.635Z,1021.81
2019-05-30T03:23:53.039Z,1021.81
2019-05-30T03:24:57.314Z,1021.78
2019-05-30T03:26:02.565Z,1021.80
2019-05-30T03:27:07.091Z,1021.79
2019-05-30T03:28:11.927Z,1021.81
2019-05-30T03:29:14.568Z,1021.80
2019-05-30T03:30:27.576Z,1021.78
2019-05-30T03:31:28.811Z,1021.77
2019-05-30T03:33:02.240Z,1021.75
2019-05-30T03:33:40.389Z,1021.77
2019-05-30T03:34:35.800Z,1021.78
2019-05-30T03:35:43.156Z,1021.78
2019-05-30T03:36:44.328Z,1021.79
2019-05-30T03:37:48.615Z,1021.78
2019-05-30T03:38:52.899Z,1021.75
2019-05-30T03:39:57.157Z,1021.76
2019-05-30T03:41:01.476Z,1021.77
2019-05-30T03:42:06.929Z,1021.77
2019-05-30T03:43:11.674Z,1021.76
2019-05-30T03:44:15.657Z,1021.76
2019-05-30T03:45:18.589Z,1021.75
2019-05-30T03:46:22.890Z,1021.76
2019-05-30T03:47:27.141Z,1021.75
2019-05-30T03:48:31.420Z,1021.74
2019-05-30T03:49:35.739Z,1021.70
2019-05-30T03:50:40.061Z,1021.72
2019-05-30T03:51:44.350Z,1021.71
2019-05-30T03:52:48.551Z,1021.70
2019-05-30T03:53:53.028Z,1021.69
2019-05-30T03:54:57.293Z,1021.68
2019-05-30T03:56:01.605Z,1021.67
2019-05-30T03:57:06.984Z,1021.66
2019-05-30T03:58:12.229Z,1021.66
2019-05-30T03:59:14.858Z,1021.66
2019-05-30T04:00:18.788Z,1021.66
2019-05-30T04:01:23.040Z,1021.67
2019-05-30T04:02:27.294Z,1021.67
2019-05-30T04:03:31.569Z,1021.67
2019-05-30T04:04:35.849Z,1021.65
2019-05-30T04:05:40.170Z,1021.67
2019-05-30T04:06:44.434Z,1021.67
2019-05-30T04:07:48.625Z,1021.67
2019-05-30T04:08:52.988Z,1021.68
2019-05-30T04:09:57.272Z,1021.67
2019-05-30T04:11:01.677Z,1021.65
2019-05-30T04:12:07.894Z,1021.65
2019-05-30T04:13:11.814Z,1021.65
2019-05-30T04:14:15.650Z,1021.66
2019-05-30T04:15:18.934Z,1021.66
2019-05-30T04:16:23.106Z,1021.66
2019-05-30T04:17:27.387Z,1021.64
2019-05-30T04:18:31.698Z,1021.64
2019-05-30T04:19:35.975Z,1021.62
2019-05-30T04:20:40.318Z,1021.60
2019-05-30T04:21:44.607Z,1021.60
2019-05-30T04:22:48.848Z,1021.58
2019-05-30T04:23:53.143Z,1021.55
2019-05-30T04:24:57.531Z,1021.55
2019-05-30T04:26:01.799Z,1021.50
2019-05-30T04:27:07.788Z,1021.51
2019-05-30T04:28:12.045Z,1021.48
2019-05-30T04:29:16.620Z,1021.50
2019-05-30T04:30:18.934Z,1021.50
2019-05-30T04:31:23.200Z,1021.48
2019-05-30T04:32:27.550Z,1021.48
2019-05-30T04:33:33.707Z,1021.49
2019-05-30T04:34:36.077Z,1021.46
2019-05-30T04:35:40.355Z,1021.47
2019-05-30T04:36:44.687Z,1021.47
2019-05-30T04:37:48.985Z,1021.46
2019-05-30T04:38:53.389Z,1021.48
2019-05-30T04:39:57.641Z,1021.46
2019-05-30T04:41:01.958Z,1021.47
2019-05-30T04:42:06.273Z,1021.45
2019-05-30T04:43:10.960Z,1021.46
2019-05-30T04:44:16.341Z,1021.47
2019-05-30T04:45:20.346Z,1021.47
2019-05-30T04:46:23.505Z,1021.47
2019-05-30T04:47:27.795Z,1021.46
2019-05-30T04:48:32.060Z,1021.48
2019-05-30T04:49:36.338Z,1021.49
2019-05-30T04:50:40.632Z,1021.50
2019-05-30T04:51:44.910Z,1021.48
2019-05-30T04:52:49.227Z,1021.50
2019-05-30T04:53:53.538Z,1021.49
2019-05-30T04:54:57.840Z,1021.47
2019-05-30T04:56:02.154Z,1021.45
2019-05-30T04:57:06.465Z,1021.44
2019-05-30T04:58:11.597Z,1021.40
2019-05-30T04:59:15.755Z,1021.41
2019-05-30T05:00:19.532Z,1021.40
2019-05-30T05:01:23.672Z,1021.39
2019-05-30T05:02:27.980Z,1021.34
2019-05-30T05:03:45.004Z,1021.32
2019-05-30T05:04:36.617Z,1021.28
2019-05-30T05:05:40.902Z,1021.29
2019-05-30T05:06:45.220Z,1021.27
2019-05-30T05:07:49.661Z,1021.26
2019-05-30T05:08:53.879Z,1021.27
2019-05-30T05:09:58.210Z,1021.25
2019-05-30T05:11:02.460Z,1021.24
2019-05-30T05:12:06.803Z,1021.22
2019-05-30T05:13:12.222Z,1021.23
2019-05-30T05:14:16.376Z,1021.23
2019-05-30T05:15:20.708Z,1021.18
2019-05-30T05:16:34.926Z,1021.17
2019-05-30T05:17:28.410Z,1021.16
2019-05-30T05:18:32.785Z,1021.15
2019-05-30T05:19:37.058Z,1021.16
2019-05-30T05:20:41.379Z,1021.14
2019-05-30T05:21:45.591Z,1021.18
2019-05-30T05:22:49.964Z,1021.13
2019-05-30T05:23:54.275Z,1021.13
2019-05-30T05:24:58.578Z,1021.14
2019-05-30T05:26:02.922Z,1021.13
2019-05-30T05:27:09.892Z,1021.14
2019-05-30T05:28:11.616Z,1021.12
2019-05-30T05:29:15.927Z,1021.13
2019-05-30T05:30:20.271Z,1021.13
2019-05-30T05:31:24.629Z,1021.10
2019-05-30T05:32:28.879Z,1021.03
2019-05-30T05:33:33.222Z,1021.04
2019-05-30T05:34:37.538Z,1021.02
2019-05-30T05:35:41.881Z,1021.00
2019-05-30T05:36:46.101Z,1020.98
2019-05-30T05:37:50.597Z,1020.97
2019-05-30T05:38:54.770Z,1020.92
2019-05-30T05:39:59.185Z,1020.93
2019-05-30T05:41:03.551Z,1020.92
2019-05-30T05:42:07.910Z,1020.93
2019-05-30T05:43:12.293Z,1020.91
2019-05-30T05:44:16.634Z,1020.89
2019-05-30T05:45:20.993Z,1020.89
2019-05-30T05:46:25.356Z,1020.87
2019-05-30T05:47:29.712Z,1020.82
2019-05-30T05:48:34.096Z,1020.77
2019-05-30T05:49:38.469Z,1020.76
2019-05-30T05:50:42.840Z,1020.75
2019-05-30T05:51:47.297Z,1020.73
2019-05-30T05:52:51.625Z,1020.73
2019-05-30T05:53:55.987Z,1020.72
2019-05-30T05:55:00.203Z,1020.68
2019-05-30T05:56:04.703Z,1020.65
2019-05-30T05:57:08.981Z,1020.60
2019-05-30T05:58:13.339Z,1020.59
2019-05-30T05:59:18.854Z,1020.59
2019-05-30T06:00:23.308Z,1020.59
2019-05-30T06:01:26.489Z,1020.56
2019-05-30T06:02:30.785Z,1020.55
2019-05-30T06:03:35.145Z,1020.55
2019-05-30T06:04:39.486Z,1020.56
2019-05-30T06:05:52.670Z,1020.54
2019-05-30T06:06:48.219Z,1020.55
2019-05-30T06:07:52.561Z,1020.57
2019-05-30T06:08:56.937Z,1020.57
2019-05-30T06:10:01.250Z,1020.55
2019-05-30T06:11:05.612Z,1020.57
2019-05-30T06:12:09.970Z,1020.54
2019-05-30T06:13:14.342Z,1020.54
2019-05-30T06:14:19.868Z,1020.54
2019-05-30T06:15:23.094Z,1020.58
2019-05-30T06:16:28.392Z,1020.56
2019-05-30T06:17:31.849Z,1020.53
2019-05-30T06:18:36.260Z,1020.54
2019-05-30T06:19:46.431Z,1020.54
2019-05-30T06:20:45.059Z,1020.51
2019-05-30T06:21:53.860Z,1020.50
2019-05-30T06:22:53.731Z,1020.48
2019-05-30T06:23:58.211Z,1020.44
2019-05-30T06:25:02.681Z,1020.42
2019-05-30T06:26:06.944Z,1020.41
2019-05-30T06:27:11.342Z,1020.40
2019-05-30T06:28:15.707Z,1020.39
2019-05-30T06:29:20.216Z,1020.37
2019-05-30T06:30:24.548Z,1020.36
2019-05-30T06:31:28.851Z,1020.34
2019-05-30T06:32:33.208Z,1020.34
2019-05-30T06:33:37.583Z,1020.30
2019-05-30T06:34:41.973Z,1020.32
2019-05-30T06:35:46.398Z,1020.27
2019-05-30T06:36:50.775Z,1020.25
2019-05-30T06:37:55.270Z,1020.22
2019-05-30T06:38:59.619Z,1020.22
2019-05-30T06:40:07.059Z,1020.20
2019-05-30T06:41:10.571Z,1020.20
2019-05-30T06:42:14.986Z,1020.17
2019-05-30T06:43:19.868Z,1020.17
2019-05-30T06:44:24.025Z,1020.11
2019-05-30T06:45:28.483Z,1020.10
2019-05-30T06:46:32.676Z,1020.09
2019-05-30T06:47:37.109Z,1020.09
2019-05-30T06:48:41.526Z,1020.06
2019-05-30T06:49:45.925Z,1020.09
2019-05-30T06:50:50.379Z,1020.06
2019-05-30T06:51:54.691Z,1020.06
2019-05-30T06:52:59.088Z,1020.05
2019-05-30T06:54:03.401Z,1020.09
2019-05-30T06:55:07.845Z,1020.07
2019-05-30T06:56:12.196Z,1020.03
2019-05-30T06:57:16.523Z,1020.05
2019-05-30T06:58:35.326Z,1020.03
2019-05-30T06:59:25.530Z,1020.03
2019-05-30T07:00:29.892Z,1020.01
2019-05-30T07:01:33.911Z,1020.04
2019-05-30T07:02:38.315Z,1020.04
2019-05-30T07:03:42.869Z,1020.08
2019-05-30T07:04:52.121Z,1020.06
2019-05-30T07:05:51.871Z,1020.06
2019-05-30T07:06:56.047Z,1020.09
2019-05-30T07:08:00.082Z,1020.09
2019-05-30T07:09:04.362Z,1020.09
2019-05-30T07:10:08.731Z,1020.09
2019-05-30T07:11:13.119Z,1020.05
2019-05-30T07:12:17.372Z,1020.09
2019-05-30T07:13:23.130Z,1020.06
2019-05-30T07:14:27.272Z,1020.04
2019-05-30T07:15:31.407Z,1020.05
2019-05-30T07:16:34.845Z,1020.04
2019-05-30T07:17:39.239Z,1020.05
2019-05-30T07:18:43.615Z,1020.02
2019-05-30T07:19:48.057Z,1020.00
2019-05-30T07:20:52.388Z,1020.02
2019-05-30T07:21:56.853Z,1019.99
2019-05-30T07:23:01.106Z,1019.97
2019-05-30T07:24:05.433Z,1020.02
2019-05-30T07:25:10.896Z,1019.97
2019-05-30T07:26:15.014Z,1020.01
2019-05-30T07:27:19.257Z,1020.01
2019-05-30T07:28:23.841Z,1020.07
2019-05-30T07:29:28.099Z,1020.07
2019-05-30T07:30:32.299Z,1020.09
2019-05-30T07:31:36.700Z,1020.09
2019-05-30T07:32:41.094Z,1020.05
2019-05-30T07:33:45.386Z,1020.07
2019-05-30T07:35:05.229Z,1020.06
2019-05-30T07:35:54.119Z,1020.00
2019-05-30T07:36:58.534Z,1020.07
2019-05-30T07:38:02.954Z,1019.95
2019-05-30T07:39:07.235Z,1019.92
2019-05-30T07:40:11.556Z,1019.90
2019-05-30T07:41:16.045Z,1019.91
2019-05-30T07:42:20.473Z,1019.89
2019-05-30T07:43:26.549Z,1019.87
2019-05-30T07:44:29.228Z,1019.83
2019-05-30T07:45:33.563Z,1019.81
2019-05-30T07:46:37.904Z,1019.78
2019-05-30T07:47:42.348Z,1019.78
2019-05-30T07:48:46.669Z,1019.77
2019-05-30T07:49:51.116Z,1019.77
2019-05-30T07:50:55.505Z,1019.79
2019-05-30T07:51:59.914Z,1019.74
2019-05-30T07:53:04.277Z,1019.75
2019-05-30T07:54:08.694Z,1019.73
2019-05-30T07:55:13.147Z,1019.73
2019-05-30T07:56:17.405Z,1019.71
2019-05-30T07:57:21.770Z,1019.72
2019-05-30T07:58:27.022Z,1019.73
2019-05-30T07:59:30.617Z,1019.67
2019-05-30T08:00:35.638Z,1019.71
2019-05-30T08:01:39.730Z,1019.69
2019-05-30T08:02:43.734Z,1019.67
2019-05-30T08:03:48.044Z,1019.67
2019-05-30T08:04:52.417Z,1019.68
2019-05-30T08:05:56.760Z,1019.67
2019-05-30T08:07:01.191Z,1019.62
2019-05-30T08:08:05.213Z,1019.64
2019-05-30T08:09:09.610Z,1019.60
2019-05-30T08:10:13.979Z,1019.63
2019-05-30T08:11:18.409Z,1019.61
2019-05-30T08:12:22.720Z,1019.57
2019-05-30T08:13:27.117Z,1019.57
2019-05-30T08:14:31.423Z,1019.55
2019-05-30T08:15:38.720Z,1019.53
2019-05-30T08:16:40.211Z,1019.51
2019-05-30T08:17:44.790Z,1019.49
2019-05-30T08:18:48.934Z,1019.47
2019-05-30T08:19:53.367Z,1019.45
2019-05-30T08:20:57.757Z,1019.45
2019-05-30T08:22:02.120Z,1019.43
2019-05-30T08:23:09.646Z,1019.40
2019-05-30T08:24:10.890Z,1019.44
2019-05-30T08:25:15.245Z,1019.39
2019-05-30T08:26:19.643Z,1019.37
2019-05-30T08:27:23.999Z,1019.39
2019-05-30T08:28:28.826Z,1019.39
2019-05-30T08:29:32.691Z,1019.37
2019-05-30T08:30:37.118Z,1019.31
2019-05-30T08:31:41.468Z,1019.34
2019-05-30T08:32:45.915Z,1019.33
2019-05-30T08:33:50.289Z,1019.33
2019-05-30T08:34:54.680Z,1019.31
2019-05-30T08:35:59.114Z,1019.30
2019-05-30T08:37:03.574Z,1019.26
2019-05-30T08:38:07.883Z,1019.28
2019-05-30T08:39:12.423Z,1019.31
2019-05-30T08:40:16.720Z,1019.22
2019-05-30T08:41:21.155Z,1019.18
2019-05-30T08:42:27.855Z,1019.14
2019-05-30T08:43:29.892Z,1019.12
2019-05-30T08:44:34.265Z,1019.11
2019-05-30T08:45:39.911Z,1019.14
2019-05-30T08:46:43.007Z,1019.10
2019-05-30T08:47:47.425Z,1019.12
2019-05-30T08:48:51.848Z,1019.08
2019-05-30T08:49:56.286Z,1019.09
2019-05-30T08:51:00.626Z,1019.08
2019-05-30T08:52:05.060Z,1019.07
2019-05-30T08:53:09.474Z,1019.10
2019-05-30T08:54:14.175Z,1019.03
2019-05-30T08:55:18.136Z,1019.08
2019-05-30T08:56:22.581Z,1019.10
2019-05-30T08:57:27.061Z,1019.04
2019-05-30T08:58:32.468Z,1019.00
2019-05-30T08:59:36.678Z,1018.98
2019-05-30T09:00:40.189Z,1018.97
2019-05-30T09:01:46.003Z,1019.00
2019-05-30T09:02:49.070Z,1018.93
2019-05-30T09:03:53.478Z,1018.90
2019-05-30T09:04:57.826Z,1018.91
2019-05-30T09:06:04.100Z,1018.87
2019-05-30T09:07:06.636Z,1018.88
2019-05-30T09:08:11.085Z,1018.80
2019-05-30T09:09:15.423Z,1018.88
2019-05-30T09:10:19.778Z,1018.84
2019-05-30T09:11:24.187Z,1018.79
2019-05-30T09:12:28.593Z,1018.83
2019-05-30T09:13:32.957Z,1018.89
2019-05-30T09:14:39.104Z,1018.80
2019-05-30T09:15:43.013Z,1018.85
2019-05-30T09:16:47.857Z,1018.83
2019-05-30T09:17:50.580Z,1018.83
2019-05-30T09:18:54.925Z,1018.82
2019-05-30T09:19:59.317Z,1018.81
2019-05-30T09:21:03.681Z,1018.83
2019-05-30T09:22:08.134Z,1018.79
2019-05-30T09:23:12.486Z,1018.81
2019-05-30T09:24:16.967Z,1018.78
2019-05-30T09:25:21.307Z,1018.75
2019-05-30T09:26:25.730Z,1018.76
2019-05-30T09:27:30.173Z,1018.73
2019-05-30T09:28:34.595Z,1018.74
2019-05-30T09:29:39.796Z,1018.71
2019-05-30T09:30:44.655Z,1018.77
2019-05-30T09:31:48.683Z,1018.74
2019-05-30T09:32:52.157Z,1018.75
2019-05-30T09:33:56.635Z,1018.75
2019-05-30T09:35:01.064Z,1018.73
2019-05-30T09:36:13.328Z,1018.77
2019-05-30T09:37:09.938Z,1018.80
2019-05-30T09:38:14.335Z,1018.76
2019-05-30T09:39:18.739Z,1018.75
2019-05-30T09:40:23.060Z,1018.71
2019-05-30T09:41:27.532Z,1018.72
2019-05-30T09:42:31.870Z,1018.77
2019-05-30T09:43:36.241Z,1018.72
2019-05-30T09:44:42.193Z,1018.70
2019-05-30T09:45:46.023Z,1018.68
2019-05-30T09:46:50.536Z,1018.64
2019-05-30T09:47:53.923Z,1018.65
2019-05-30T09:48:58.378Z,1018.62
2019-05-30T09:50:03.942Z,1018.67
2019-05-30T09:51:07.221Z,1018.64
2019-05-30T09:52:11.561Z,1018.67
2019-05-30T09:53:16.017Z,1018.61
2019-05-30T09:54:20.477Z,1018.58
2019-05-30T09:55:24.906Z,1018.58
2019-05-30T09:56:29.233Z,1018.56
2019-05-30T09:57:33.622Z,1018.63
2019-05-30T09:58:38.062Z,1018.56
2019-05-30T09:59:43.550Z,1018.54
2019-05-30T10:00:48.484Z,1018.47
2019-05-30T10:01:52.094Z,1018.44
2019-05-30T10:02:55.873Z,1018.43
2019-05-30T10:04:00.235Z,1018.44
2019-05-30T10:05:04.696Z,1018.39
2019-05-30T10:06:09.064Z,1018.37
2019-05-30T10:07:13.512Z,1018.38
2019-05-30T10:08:17.951Z,1018.38
2019-05-30T10:09:22.335Z,1018.33
2019-05-30T10:10:26.697Z,1018.35
2019-05-30T10:11:31.075Z,1018.35
2019-05-30T10:12:35.446Z,1018.31
2019-05-30T10:13:39.835Z,1018.30
2019-05-30T10:14:45.636Z,1018.32
2019-05-30T10:15:48.665Z,1018.32
2019-05-30T10:16:56.361Z,1018.33
2019-05-30T10:17:57.437Z,1018.36
2019-05-30T10:19:01.822Z,1018.32
2019-05-30T10:20:06.217Z,1018.31
2019-05-30T10:21:10.557Z,1018.32
2019-05-30T10:22:15.007Z,1018.32
2019-05-30T10:23:19.440Z,1018.31
2019-05-30T10:24:23.825Z,1018.30
2019-05-30T10:25:28.295Z,1018.31
2019-05-30T10:26:32.680Z,1018.28
2019-05-30T10:27:37.112Z,1018.26
2019-05-30T10:28:41.447Z,1018.24
2019-05-30T10:29:47.297Z,1018.25
2019-05-30T10:30:55.309Z,1018.22
2019-05-30T10:31:54.630Z,1018.23
2019-05-30T10:32:58.974Z,1018.23
2019-05-30T10:34:03.480Z,1018.26
2019-05-30T10:35:07.810Z,1018.27
2019-05-30T10:36:14.735Z,1018.24
2019-05-30T10:37:16.539Z,1018.23
2019-05-30T10:38:20.924Z,1018.18
2019-05-30T10:39:25.432Z,1018.21
2019-05-30T10:40:32.075Z,1018.22
2019-05-30T10:41:34.308Z,1018.14
2019-05-30T10:42:38.595Z,1018.17
2019-05-30T10:43:43.023Z,1018.14
2019-05-30T10:44:49.177Z,1018.17
2019-05-30T10:45:53.274Z,1018.13
2019-05-30T10:46:56.616Z,1018.15
2019-05-30T10:48:00.689Z,1018.12
2019-05-30T10:49:05.024Z,1018.08
2019-05-30T10:50:09.434Z,1018.08
2019-05-30T10:51:13.775Z,1018.11
2019-05-30T10:52:18.225Z,1018.09
2019-05-30T10:53:22.614Z,1018.05
2019-05-30T10:54:27.079Z,1018.07
2019-05-30T10:55:31.521Z,1018.04
2019-05-30T10:56:35.892Z,1018.06
2019-05-30T10:57:40.283Z,1018.06
2019-05-30T10:58:46.541Z,1018.05
2019-05-30T10:59:50.757Z,1018.05
2019-05-30T11:00:55.291Z,1018.02
2019-05-30T11:01:57.990Z,1018.06
2019-05-30T11:03:02.352Z,1018.04
2019-05-30T11:04:06.713Z,1018.04
2019-05-30T11:05:11.183Z,1018.04
2019-05-30T11:06:15.548Z,1018.06
2019-05-30T11:07:20.041Z,1018.06
2019-05-30T11:08:24.367Z,1018.05
2019-05-30T11:09:28.872Z,1018.02
2019-05-30T11:10:33.274Z,1018.03
2019-05-30T11:11:37.651Z,1018.01
2019-05-30T11:12:42.051Z,1018.08
2019-05-30T11:13:46.886Z,1018.05
2019-05-30T11:14:51.498Z,1018.03
2019-05-30T11:15:55.568Z,1018.06
2019-05-30T11:16:59.603Z,1018.06
2019-05-30T11:18:04.147Z,1018.09
2019-05-30T11:19:08.518Z,1018.09
2019-05-30T11:20:13.004Z,1018.08
2019-05-30T11:21:17.346Z,1018.03
2019-05-30T11:22:21.755Z,1018.04
2019-05-30T11:23:26.184Z,1018.03
2019-05-30T11:24:30.624Z,1017.99
2019-05-30T11:25:34.955Z,1018.00
2019-05-30T11:26:39.335Z,1018.00
2019-05-30T11:27:43.737Z,1017.97
2019-05-30T11:28:48.552Z,1017.93
2019-05-30T11:29:52.931Z,1018.00
2019-05-30T11:30:57.031Z,1017.99
2019-05-30T11:32:01.505Z,1017.96
2019-05-30T11:33:05.888Z,1017.95
2019-05-30T11:34:10.315Z,1017.95
2019-05-30T11:35:14.701Z,1017.94
2019-05-30T11:36:19.254Z,1017.92
2019-05-30T11:37:23.570Z,1017.92
2019-05-30T11:38:28.035Z,1017.90
2019-05-30T11:39:32.321Z,1017.90
2019-05-30T11:40:36.715Z,1017.88
2019-05-30T11:41:41.119Z,1017.89
2019-05-30T11:42:45.534Z,1017.84
2019-05-30T11:43:49.879Z,1017.85
2019-05-30T11:44:55.440Z,1017.85
2019-05-30T11:45:59.864Z,1017.83
2019-05-30T11:47:03.097Z,1017.86
2019-05-30T11:48:07.579Z,1017.85
2019-05-30T11:49:12.034Z,1017.86
2019-05-30T11:50:16.384Z,1017.88
2019-05-30T11:51:20.774Z,1017.83
2019-05-30T11:52:25.191Z,1017.84
2019-05-30T11:53:29.725Z,1017.87
2019-05-30T11:54:34.047Z,1017.85
2019-05-30T11:55:38.534Z,1017.85
2019-05-30T11:56:42.859Z,1017.86
2019-05-30T11:57:47.347Z,1017.90
2019-05-30T11:58:52.052Z,1017.81
2019-05-30T11:59:56.269Z,1017.84
2019-05-30T12:01:00.733Z,1017.89
2019-05-30T12:02:04.995Z,1017.95
2019-05-30T12:03:09.454Z,1017.97
2019-05-30T12:04:13.797Z,1017.97
2019-05-30T12:05:18.294Z,1017.98
2019-05-30T12:06:22.687Z,1017.96
2019-05-30T12:07:36.269Z,1017.88
2019-05-30T12:08:31.508Z,1017.94
2019-05-30T12:09:35.949Z,1017.97
2019-05-30T12:10:40.287Z,1018.04
2019-05-30T12:11:44.647Z,1018.03
2019-05-30T12:12:49.161Z,1018.02
2019-05-30T12:13:53.462Z,1018.09
2019-05-30T12:14:57.820Z,1018.15
2019-05-30T12:16:02.363Z,1018.13
2019-05-30T12:17:06.631Z,1018.10
2019-05-30T12:18:11.116Z,1018.17
2019-05-30T12:19:15.557Z,1018.16
2019-05-30T12:20:19.879Z,1018.12
2019-05-30T12:21:24.283Z,1018.17
2019-05-30T12:22:28.734Z,1018.17
2019-05-30T12:23:33.183Z,1018.18
2019-05-30T12:24:37.612Z,1018.19
2019-05-30T12:25:42.039Z,1018.26
2019-05-30T12:26:46.412Z,1018.27
2019-05-30T12:27:51.979Z,1018.25
2019-05-30T12:28:56.033Z,1018.33
2019-05-30T12:30:00.370Z,1018.41
2019-05-30T12:31:06.387Z,1018.38
2019-05-30T12:32:08.420Z,1018.37
2019-05-30T12:33:12.767Z,1018.37
2019-05-30T12:34:17.115Z,1018.35
2019-05-30T12:35:21.641Z,1018.33
2019-05-30T12:36:26.096Z,1018.34
2019-05-30T12:37:30.379Z,1018.32
2019-05-30T12:38:34.822Z,1018.32
2019-05-30T12:39:39.205Z,1018.31
2019-05-30T12:40:43.630Z,1018.33
2019-05-30T12:41:48.062Z,1018.30
2019-05-30T12:42:55.745Z,1018.37
2019-05-30T12:43:57.003Z,1018.33
2019-05-30T12:45:05.455Z,1018.34
2019-05-30T12:46:05.630Z,1018.36
2019-05-30T12:47:10.100Z,1018.29
2019-05-30T12:48:14.393Z,1018.29
2019-05-30T12:49:18.794Z,1018.35
2019-05-30T12:50:23.148Z,1018.30
2019-05-30T12:51:27.545Z,1018.33
2019-05-30T12:52:32.007Z,1018.37
2019-05-30T12:53:36.470Z,1018.35
2019-05-30T12:54:40.810Z,1018.32
2019-05-30T12:55:45.290Z,1018.42
2019-05-30T12:56:49.613Z,1018.35
2019-05-30T12:57:54.617Z,1018.35