createdAt,value
2022-08-07T00:01:42.948Z,6.2
2022-08-07T00:11:08.918Z,5.1
2022-08-07T00:21:56.656Z,5.2
2022-08-07T00:31:12.734Z,5.7
2022-08-07T00:41:09.956Z,6
2022-08-07T00:51:08.827Z,6.1
2022-08-07T01:01:09.119Z,6.2
2022-08-07T01:11:10.767Z,5.9
2022-08-07T01:21:17.495Z,5.7
2022-08-07T01:31:09.077Z,5.6
2022-08-07T01:41:09.093Z,5.5
2022-08-07T01:51:24.304Z,5.3
2022-08-07T02:01:10.402Z,5.1
2022-08-07T02:11:09.154Z,5.1
2022-08-07T02:21:09.182Z,5
2022-08-07T02:31:18.725Z,4.9
2022-08-07T02:41:09.223Z,4.8
2022-08-07T02:51:29.112Z,4.9
2022-08-07T03:01:15.958Z,5
2022-08-07T03:11:09.285Z,4.9
2022-08-07T03:21:11.402Z,4.7
2022-08-07T03:31:09.311Z,4.7
2022-08-07T03:51:10.265Z,4.5
2022-08-07T04:01:11.106Z,4.6
2022-08-07T04:12:26.933Z,4.7
2022-08-07T04:21:09.434Z,4.5
2022-08-07T04:31:09.446Z,4.6
2022-08-07T04:41:09.479Z,5
2022-08-07T04:51:09.534Z,5.7
2022-08-07T05:01:13.544Z,5.9
2022-08-07T05:11:09.535Z,5.6
2022-08-07T05:21:09.553Z,5.3
2022-08-07T05:31:09.571Z,5.2
2022-08-07T05:41:14.020Z,5.4
2022-08-07T05:51:09.600Z,5.5
2022-08-07T06:01:10.786Z,6
2022-08-07T06:11:09.628Z,5.9
2022-08-07T06:22:15.158Z,5.8
2022-08-07T06:31:09.675Z,6.2
2022-08-07T06:41:12.999Z,6.5
2022-08-07T06:51:09.726Z,7
2022-08-07T07:01:09.777Z,8.5
2022-08-07T07:11:13.897Z,9.2
2022-08-07T07:21:13.557Z,9.2
2022-08-07T07:31:09.752Z,9
2022-08-07T07:41:09.756Z,9.7
2022-08-07T07:51:09.802Z,10.4
2022-08-07T08:02:02.805Z,11
2022-08-07T08:11:16.256Z,11
2022-08-07T08:31:15.685Z,12.1
2022-08-07T08:41:09.850Z,12
2022-08-07T09:01:15.904Z,12.4
2022-08-07T09:11:09.923Z,12.7
2022-08-07T09:21:13.591Z,12.8
2022-08-07T09:31:09.955Z,13.2
2022-08-07T09:41:09.937Z,13.4
2022-08-07T09:51:26.099Z,13.7
2022-08-07T10:01:14.766Z,14.5
2022-08-07T10:12:00.545Z,14.8
2022-08-07T10:21:20.100Z,14.7
2022-08-07T10:31:11.242Z,14.6
2022-08-07T10:41:10.026Z,14.6
2022-08-07T10:51:16.867Z,14.7
2022-08-07T11:01:11.579Z,15.4
2022-08-07T11:21:10.089Z,15.5
2022-08-07T11:31:11.405Z,15.2
2022-08-07T11:41:09.928Z,15.3
2022-08-07T11:51:10.142Z,15.7
2022-08-07T12:01:10.184Z,16.3
2022-08-07T12:11:21.137Z,16
2022-08-07T12:21:10.160Z,16.4
2022-08-07T12:31:10.159Z,16.4
2022-08-07T12:41:10.266Z,16.7
2022-08-07T12:51:17.116Z,17.1
2022-08-07T13:01:10.295Z,17
2022-08-07T13:11:10.238Z,17
2022-08-07T13:21:10.248Z,17.9
2022-08-07T13:51:27.181Z,17.9
2022-08-07T14:01:10.294Z,17.5
2022-08-07T14:11:17.299Z,18.4
2022-08-07T14:21:12.035Z,18.7
2022-08-07T14:31:10.351Z,18.2
2022-08-07T14:51:15.629Z,19.6
2022-08-07T15:01:21.654Z,17.9
2022-08-07T15:11:10.397Z,18.4
2022-08-07T15:21:41.194Z,17.6
2022-08-07T15:31:10.459Z,17.1
2022-08-07T15:41:23.461Z,17
2022-08-07T16:01:10.519Z,16.2
2022-08-07T16:11:26.472Z,16
2022-08-07T16:21:44.037Z,15.8
2022-08-07T16:31:10.525Z,15.4
2022-08-07T16:41:10.610Z,15.4
2022-08-07T16:51:54.572Z,15.1
2022-08-07T17:01:10.636Z,15
2022-08-07T17:11:14.269Z,14.5
2022-08-07T17:21:18.896Z,14.6
2022-08-07T17:31:15.930Z,14.3
2022-08-07T17:51:11.438Z,13.9
2022-08-07T18:01:20.664Z,13.7
2022-08-07T18:11:53.701Z,13.6
2022-08-07T18:21:37.336Z,13.1
2022-08-07T18:31:10.695Z,12.8
2022-08-07T18:41:17.044Z,12.8
2022-08-07T18:51:10.730Z,12.9
2022-08-07T19:02:18.920Z,12.8
2022-08-07T19:11:35.062Z,12.9
2022-08-07T19:21:45.094Z,12.7
2022-08-07T19:31:40.482Z,12.6
2022-08-07T19:41:10.633Z,12.5
2022-08-07T19:51:19.426Z,12.2
2022-08-07T20:01:10.818Z,12.2
2022-08-07T20:11:10.886Z,12.1
2022-08-07T20:21:21.422Z,12.1
2022-08-07T20:31:10.875Z,12
2022-08-07T20:41:10.790Z,11.9
2022-08-07T20:51:10.930Z,11.6
2022-08-07T21:01:19.317Z,11.6
2022-08-07T21:11:12.377Z,11.3
2022-08-07T21:21:10.962Z,11.1
2022-08-07T21:31:10.963Z,11
2022-08-07T21:41:11.191Z,10.8
2022-08-07T21:51:20.049Z,10.5
2022-08-07T22:01:13.988Z,9.5
2022-08-07T22:11:11.044Z,9.1
2022-08-07T22:21:11.574Z,9.2
2022-08-07T22:31:11.074Z,9.1
2022-08-07T22:41:11.073Z,8.9
2022-08-07T22:51:11.099Z,8.8
2022-08-07T23:01:11.121Z,8.8
2022-08-07T23:11:13.343Z,8.4
2022-08-07T23:21:11.149Z,8.4
2022-08-07T23:41:11.329Z,8
2022-08-07T23:52:57.194Z,7.9
