createdAt,value
2023-05-10T00:00:25.248Z,5.35
2023-05-10T00:02:52.052Z,5.20
2023-05-10T00:05:18.917Z,4.50
2023-05-10T00:07:46.129Z,3.65
2023-05-10T00:10:12.905Z,3.92
2023-05-10T00:12:39.706Z,4.95
2023-05-10T00:15:06.960Z,3.75
2023-05-10T00:17:33.950Z,3.80
2023-05-10T00:20:01.346Z,2.97
2023-05-10T00:22:28.060Z,3.88
2023-05-10T00:24:54.695Z,5.18
2023-05-10T00:27:21.342Z,2.88
2023-05-10T00:29:48.048Z,4.80
2023-05-10T00:32:15.042Z,2.83
2023-05-10T00:34:41.817Z,2.70
2023-05-10T00:37:08.892Z,2.97
2023-05-10T00:39:35.742Z,2.70
2023-05-10T00:42:02.650Z,2.72
2023-05-10T00:44:29.349Z,3.17
2023-05-10T00:46:56.012Z,3.97
2023-05-10T00:49:22.906Z,2.45
2023-05-10T00:51:50.507Z,4.63
2023-05-10T00:54:17.279Z,2.58
2023-05-10T00:56:49.515Z,2.67
2023-05-10T00:59:20.230Z,3.70
2023-05-10T01:01:47.522Z,4.38
2023-05-10T01:04:15.363Z,3.45
2023-05-10T01:06:45.175Z,3.00
2023-05-10T01:09:12.742Z,3.17
2023-05-10T01:11:40.587Z,3.63
2023-05-10T01:14:07.723Z,3.22
2023-05-10T01:16:38.534Z,2.20
2023-05-10T01:19:22.987Z,2.35
2023-05-10T01:21:59.512Z,2.33
2023-05-10T01:24:35.410Z,2.40
2023-05-10T01:27:35.578Z,3.55
2023-05-10T01:30:23.911Z,3.15
2023-05-10T01:33:00.372Z,2.28
2023-05-10T01:35:37.586Z,2.83
2023-05-10T01:38:14.187Z,2.53
2023-05-10T01:40:49.435Z,1.83
2023-05-10T01:43:24.125Z,1.92
2023-05-10T01:46:01.684Z,2.40
2023-05-10T01:48:30.101Z,3.13
2023-05-10T01:50:58.237Z,2.38
2023-05-10T01:53:25.374Z,1.90
2023-05-10T01:55:54.818Z,3.15
2023-05-10T01:58:28.112Z,3.08
2023-05-10T02:00:55.723Z,3.95
2023-05-10T02:03:26.001Z,2.33
2023-05-10T02:05:55.364Z,2.47
2023-05-10T02:08:23.498Z,2.00
2023-05-10T02:10:52.900Z,2.47
2023-05-10T02:13:20.305Z,2.45
2023-05-10T02:15:50.714Z,3.45
2023-05-10T02:18:18.964Z,4.65
2023-05-10T02:20:48.849Z,5.65
2023-05-10T02:23:18.094Z,5.00
2023-05-10T02:25:46.317Z,2.67
2023-05-10T02:28:14.845Z,2.55
2023-05-10T02:30:42.234Z,2.20
2023-05-10T02:33:09.554Z,4.53
2023-05-10T02:35:37.298Z,2.92
2023-05-10T02:38:05.970Z,3.15
2023-05-10T02:40:34.405Z,2.47
2023-05-10T02:43:03.409Z,2.60
2023-05-10T02:45:32.362Z,2.50
2023-05-10T02:48:00.244Z,2.33
2023-05-10T02:50:29.533Z,3.00
2023-05-10T02:53:02.899Z,2.47
2023-05-10T02:55:36.301Z,2.65
2023-05-10T02:58:03.784Z,3.67
2023-05-10T03:00:30.863Z,2.90
2023-05-10T03:02:57.711Z,2.50
2023-05-10T03:05:24.844Z,2.60
2023-05-10T03:07:52.440Z,2.55
2023-05-10T03:10:19.932Z,3.70
2023-05-10T03:13:12.306Z,3.35
2023-05-10T03:15:53.057Z,5.65
2023-05-10T03:18:30.083Z,2.45
2023-05-10T03:21:02.693Z,2.45
2023-05-10T03:23:41.349Z,2.47
2023-05-10T03:26:09.423Z,3.17
2023-05-10T03:28:37.306Z,2.65
2023-05-10T03:31:05.326Z,4.40
2023-05-10T03:33:32.774Z,4.07
2023-05-10T03:35:59.409Z,2.80
2023-05-10T03:38:27.270Z,2.60
2023-05-10T03:40:54.976Z,2.60
2023-05-10T03:43:21.667Z,4.65
2023-05-10T03:45:48.384Z,2.55
2023-05-10T03:48:15.102Z,2.55
2023-05-10T03:50:41.693Z,2.40
2023-05-10T03:53:08.664Z,2.83
2023-05-10T03:55:37.028Z,3.95
2023-05-10T03:58:03.655Z,3.53
2023-05-10T04:00:31.032Z,3.03
2023-05-10T04:02:57.833Z,2.95
2023-05-10T04:05:25.090Z,2.78
2023-05-10T04:07:52.024Z,2.53
2023-05-10T04:10:18.950Z,3.60
2023-05-10T04:12:45.989Z,3.10
2023-05-10T04:15:12.634Z,3.05
2023-05-10T04:17:39.424Z,2.95
2023-05-10T04:20:07.418Z,2.90
2023-05-10T04:22:33.999Z,2.90
2023-05-10T04:25:00.614Z,3.20
2023-05-10T04:27:27.346Z,3.55
2023-05-10T04:29:54.018Z,3.15
2023-05-10T04:32:21.256Z,3.25
2023-05-10T04:34:48.341Z,3.63
2023-05-10T04:37:14.922Z,4.25
2023-05-10T04:39:42.417Z,11.50
2023-05-10T04:42:09.302Z,3.30
2023-05-10T04:44:36.442Z,3.85
2023-05-10T04:47:03.880Z,3.90
2023-05-10T04:49:30.916Z,4.47
2023-05-10T04:51:57.590Z,5.45
2023-05-10T04:54:24.324Z,4.22
2023-05-10T04:56:50.957Z,4.55
2023-05-10T04:59:18.056Z,6.63
2023-05-10T05:01:44.743Z,4.78
2023-05-10T05:04:11.309Z,7.22
2023-05-10T05:06:37.928Z,4.70
2023-05-10T05:09:04.462Z,6.10
2023-05-10T05:11:31.056Z,6.55
2023-05-10T05:13:59.827Z,5.38
2023-05-10T05:16:26.860Z,5.35
2023-05-10T05:18:53.633Z,5.38
2023-05-10T05:21:20.746Z,4.88
2023-05-10T05:23:48.164Z,5.13
2023-05-10T05:26:15.975Z,24.63
2023-05-10T05:28:42.703Z,6.53
2023-05-10T05:31:09.560Z,5.93
2023-05-10T05:33:36.492Z,7.03
2023-05-10T05:36:04.952Z,5.82
2023-05-10T05:38:31.696Z,8.60
2023-05-10T05:40:59.135Z,7.85
2023-05-10T05:43:25.985Z,6.78
2023-05-10T05:45:56.912Z,6.43
2023-05-10T05:48:23.531Z,7.13
2023-05-10T05:50:50.315Z,10.90
2023-05-10T05:53:16.916Z,6.50
2023-05-10T05:55:57.084Z,6.88
2023-05-10T05:58:24.620Z,6.80
2023-05-10T06:00:52.825Z,7.63
2023-05-10T06:03:20.011Z,7.07
2023-05-10T06:05:46.832Z,8.07
2023-05-10T06:08:13.424Z,7.57
2023-05-10T06:10:40.061Z,7.35
2023-05-10T06:13:06.709Z,9.55
2023-05-10T06:15:33.674Z,7.68
2023-05-10T06:18:00.381Z,6.82
2023-05-10T06:20:27.189Z,8.02
2023-05-10T06:22:53.999Z,7.88
2023-05-10T06:25:20.786Z,7.03
2023-05-10T06:27:51.110Z,6.90
2023-05-10T06:30:20.317Z,6.93
2023-05-10T06:32:46.993Z,7.65
2023-05-10T06:35:13.858Z,8.35
2023-05-10T06:37:41.123Z,8.00
2023-05-10T06:40:08.471Z,8.30
2023-05-10T06:42:35.016Z,7.90
2023-05-10T06:45:01.568Z,8.30
2023-05-10T06:49:55.200Z,9.38
2023-05-10T06:52:21.913Z,9.25
2023-05-10T06:54:48.514Z,10.88
2023-05-10T06:57:27.459Z,9.48
2023-05-10T06:59:57.938Z,10.20
2023-05-10T07:02:24.491Z,8.98
2023-05-10T07:04:52.916Z,10.40
2023-05-10T07:07:19.954Z,9.55
2023-05-10T07:09:46.603Z,9.95
2023-05-10T07:12:15.179Z,11.18
2023-05-10T07:14:42.559Z,11.55
2023-05-10T07:17:09.314Z,11.27
2023-05-10T07:19:36.572Z,12.00
2023-05-10T07:22:03.304Z,11.45
2023-05-10T07:24:29.933Z,11.55
2023-05-10T07:26:57.278Z,11.55
2023-05-10T07:29:23.894Z,13.05
2023-05-10T07:31:50.507Z,11.75
2023-05-10T07:34:17.218Z,12.38
2023-05-10T07:36:43.885Z,12.88
2023-05-10T07:39:12.657Z,11.18
2023-05-10T07:41:41.579Z,12.00
2023-05-10T07:44:08.475Z,11.25
2023-05-10T07:46:35.048Z,10.95
2023-05-10T07:49:02.360Z,10.75
2023-05-10T07:51:29.465Z,9.05
2023-05-10T07:53:56.724Z,9.85
2023-05-10T07:56:30.654Z,9.57
2023-05-10T07:58:57.553Z,10.15
2023-05-10T08:01:24.630Z,9.90
2023-05-10T08:03:52.027Z,9.88
2023-05-10T08:06:20.155Z,8.65
2023-05-10T08:08:50.325Z,10.00
2023-05-10T08:11:21.409Z,9.30
2023-05-10T08:13:49.547Z,10.55
2023-05-10T08:16:16.826Z,9.75
2023-05-10T08:18:45.864Z,10.20
2023-05-10T08:21:12.583Z,10.23
2023-05-10T08:23:39.184Z,9.57
2023-05-10T08:26:06.014Z,8.35
2023-05-10T08:28:32.769Z,7.93
2023-05-10T08:30:59.337Z,6.78
2023-05-10T08:33:26.279Z,6.95
2023-05-10T08:35:53.182Z,5.60
2023-05-10T08:38:19.757Z,5.22
2023-05-10T08:40:47.174Z,4.90
2023-05-10T08:43:16.154Z,3.92
2023-05-10T08:45:46.251Z,4.43
2023-05-10T08:48:12.890Z,3.60
2023-05-10T08:50:41.562Z,4.30
2023-05-10T08:53:12.345Z,4.57
2023-05-10T08:55:41.340Z,4.90
2023-05-10T08:58:08.413Z,4.25
2023-05-10T09:00:35.975Z,4.78
2023-05-10T09:03:04.981Z,4.25
2023-05-10T09:05:31.732Z,4.45
2023-05-10T09:07:59.647Z,4.63
2023-05-10T09:10:28.189Z,4.40
2023-05-10T09:12:59.205Z,3.78
2023-05-10T09:15:26.590Z,3.33
2023-05-10T09:17:53.345Z,3.45
2023-05-10T09:20:20.242Z,3.20
2023-05-10T09:22:46.988Z,2.80
2023-05-10T09:25:15.767Z,2.95
2023-05-10T09:27:46.760Z,2.47
2023-05-10T09:30:22.279Z,1.70
2023-05-10T09:32:49.142Z,2.13
2023-05-10T09:35:17.895Z,2.40
2023-05-10T09:37:48.615Z,2.35
2023-05-10T09:40:18.339Z,1.88
2023-05-10T09:43:11.796Z,1.88
2023-05-10T09:45:39.149Z,2.10
2023-05-10T09:48:06.334Z,2.00
2023-05-10T09:50:33.015Z,2.97
2023-05-10T09:53:02.060Z,2.60
2023-05-10T09:55:46.673Z,2.78
2023-05-10T09:58:14.995Z,1.98
2023-05-10T10:00:44.150Z,1.20
2023-05-10T10:03:16.131Z,1.05
2023-05-10T10:05:44.527Z,1.33
2023-05-10T10:08:13.271Z,1.33
2023-05-10T10:10:46.647Z,1.33
2023-05-10T10:13:13.893Z,1.20
2023-05-10T10:15:40.811Z,1.30
2023-05-10T10:18:08.976Z,1.13
2023-05-10T10:20:38.509Z,1.35
2023-05-10T10:23:05.161Z,2.03
2023-05-10T10:25:32.585Z,1.92
2023-05-10T10:28:30.530Z,1.80
2023-05-10T10:31:04.702Z,2.53
2023-05-10T10:33:58.453Z,2.20
2023-05-10T10:36:28.342Z,2.10
2023-05-10T10:39:00.139Z,2.67
2023-05-10T10:41:34.877Z,2.83
2023-05-10T10:44:30.272Z,3.10
2023-05-10T10:47:06.473Z,2.47
2023-05-10T10:49:34.605Z,3.40
2023-05-10T10:52:24.866Z,2.75
2023-05-10T10:54:53.187Z,2.50
2023-05-10T10:57:22.523Z,2.38
2023-05-10T10:59:49.249Z,1.40
2023-05-10T11:02:36.162Z,1.63
2023-05-10T11:05:27.335Z,1.10
2023-05-10T11:07:59.946Z,1.50
2023-05-10T11:10:28.428Z,1.52
2023-05-10T11:13:05.286Z,1.70
2023-05-10T11:15:33.389Z,2.88
2023-05-10T11:18:00.499Z,1.70
2023-05-10T11:20:39.297Z,1.90
2023-05-10T11:23:16.635Z,2.33
2023-05-10T11:25:45.037Z,1.67
2023-05-10T11:28:15.751Z,1.65
2023-05-10T11:30:45.204Z,1.30
2023-05-10T11:33:17.733Z,1.50
2023-05-10T11:35:44.754Z,2.65
2023-05-10T11:38:13.819Z,2.13
2023-05-10T11:40:41.608Z,1.85
2023-05-10T11:43:11.046Z,2.10
2023-05-10T11:45:38.202Z,1.90
2023-05-10T11:48:05.184Z,1.80
2023-05-10T11:50:31.866Z,1.90
2023-05-10T11:52:59.708Z,1.98
2023-05-10T11:55:26.483Z,1.10
2023-05-10T11:57:54.548Z,1.30
2023-05-10T12:00:21.452Z,1.23
2023-05-10T12:02:49.508Z,1.25
2023-05-10T12:05:16.473Z,1.27
2023-05-10T12:07:43.222Z,0.85
2023-05-10T12:10:15.829Z,1.38
2023-05-10T12:12:45.218Z,0.68
2023-05-10T12:15:32.216Z,0.52
2023-05-10T12:17:59.434Z,0.70
2023-05-10T12:20:29.288Z,1.30
2023-05-10T12:23:00.470Z,1.35
2023-05-10T12:25:31.941Z,2.17
2023-05-10T12:28:02.000Z,0.50
2023-05-10T12:30:30.463Z,0.50
2023-05-10T12:33:11.405Z,1.20
2023-05-10T12:35:49.787Z,0.90
2023-05-10T12:38:48.808Z,0.77
2023-05-10T12:41:19.500Z,0.70
2023-05-10T12:43:46.496Z,0.60
2023-05-10T12:46:15.616Z,1.10
2023-05-10T12:48:43.589Z,0.70
2023-05-10T12:51:12.598Z,0.80
2023-05-10T12:53:41.758Z,0.70
2023-05-10T12:56:11.066Z,0.65
2023-05-10T12:58:37.890Z,0.60
2023-05-10T13:01:05.681Z,0.60
2023-05-10T13:03:32.525Z,0.57
2023-05-10T13:05:59.623Z,0.30
2023-05-10T13:08:26.429Z,0.50
2023-05-10T13:10:53.067Z,0.38
2023-05-10T13:13:19.693Z,1.05
2023-05-10T13:15:46.280Z,0.50
2023-05-10T13:18:12.933Z,0.70
2023-05-10T13:20:39.530Z,0.50
2023-05-10T13:23:06.150Z,1.00
2023-05-10T13:25:32.825Z,1.17
2023-05-10T13:27:59.955Z,1.00
2023-05-10T13:30:26.661Z,1.30
2023-05-10T13:32:53.307Z,1.20
2023-05-10T13:35:19.895Z,1.33
2023-05-10T13:37:46.528Z,1.60
2023-05-10T13:40:13.787Z,1.70
2023-05-10T13:42:40.642Z,2.08
2023-05-10T13:45:07.632Z,2.72
2023-05-10T13:47:34.383Z,2.33
2023-05-10T13:50:01.994Z,2.35
2023-05-10T13:52:29.085Z,2.30
2023-05-10T13:54:56.199Z,2.35
2023-05-10T13:57:23.913Z,2.60
2023-05-10T13:59:51.087Z,3.42
2023-05-10T14:02:17.679Z,3.65
2023-05-10T14:04:44.265Z,3.78
2023-05-10T14:07:11.062Z,3.85
2023-05-10T14:09:37.703Z,4.38
2023-05-10T14:12:04.559Z,3.90
2023-05-10T14:14:31.257Z,3.70
2023-05-10T14:16:57.802Z,2.92
2023-05-10T14:19:24.384Z,3.20
2023-05-10T14:21:52.869Z,3.10
2023-05-10T14:24:19.385Z,2.78
2023-05-10T14:26:46.056Z,2.65
2023-05-10T14:29:12.820Z,2.88
2023-05-10T14:31:39.569Z,3.50
2023-05-10T14:34:06.606Z,3.10
2023-05-10T14:36:33.282Z,2.80
2023-05-10T14:38:59.832Z,2.67
2023-05-10T14:41:26.405Z,3.22
2023-05-10T14:43:53.959Z,2.63
2023-05-10T14:46:20.803Z,2.55
2023-05-10T14:48:47.602Z,1.83
2023-05-10T14:51:14.428Z,1.50
2023-05-10T14:53:41.075Z,1.08
2023-05-10T14:56:08.182Z,0.80
2023-05-10T14:58:34.822Z,0.85
2023-05-10T15:01:01.614Z,0.73
2023-05-10T15:03:29.072Z,0.60
2023-05-10T15:05:58.405Z,1.17
2023-05-10T15:08:27.907Z,0.52
2023-05-10T15:10:56.379Z,0.60
2023-05-10T15:13:23.145Z,0.50
2023-05-10T15:15:49.849Z,0.45
2023-05-10T15:18:16.501Z,0.63
2023-05-10T15:20:43.088Z,0.73
2023-05-10T15:23:09.756Z,0.50
2023-05-10T15:25:38.073Z,0.30
2023-05-10T15:28:05.647Z,0.50
2023-05-10T15:30:32.291Z,0.60
2023-05-10T15:33:06.882Z,0.50
2023-05-10T15:35:52.414Z,0.50
2023-05-10T15:38:23.253Z,1.17
2023-05-10T15:40:51.671Z,1.45
2023-05-10T15:43:18.844Z,0.90
2023-05-10T15:45:49.241Z,0.95
2023-05-10T15:48:22.070Z,2.08
2023-05-10T15:50:52.654Z,1.38
2023-05-10T15:53:22.130Z,1.48
2023-05-10T15:55:56.451Z,1.85
2023-05-10T15:58:23.538Z,1.92
2023-05-10T16:00:50.831Z,2.53
2023-05-10T16:03:18.703Z,3.30
2023-05-10T16:05:50.812Z,2.22
2023-05-10T16:08:26.057Z,2.60
2023-05-10T16:11:02.045Z,3.25
2023-05-10T16:13:34.356Z,3.58
2023-05-10T16:16:03.972Z,3.30
2023-05-10T16:18:34.555Z,3.08
2023-05-10T16:21:10.064Z,2.83
2023-05-10T16:23:37.110Z,2.83
2023-05-10T16:26:10.602Z,3.00
2023-05-10T16:28:46.577Z,2.50
2023-05-10T16:31:24.744Z,2.83
2023-05-10T16:34:03.983Z,3.00
2023-05-10T16:36:37.539Z,3.00
2023-05-10T16:44:32.789Z,3.30
2023-05-10T16:47:04.352Z,3.20
2023-05-10T16:49:45.068Z,5.28
2023-05-10T16:52:15.085Z,2.65
2023-05-10T16:54:54.450Z,2.30
2023-05-10T16:57:24.742Z,2.67
2023-05-10T16:59:58.781Z,2.30
2023-05-10T17:02:43.366Z,2.15
2023-05-10T17:05:11.273Z,2.60
2023-05-10T17:07:38.998Z,2.33
2023-05-10T17:10:18.429Z,2.88
2023-05-10T17:12:53.025Z,2.28
2023-05-10T17:15:21.319Z,2.40
2023-05-10T17:18:12.323Z,2.53
2023-05-10T17:20:39.436Z,2.85
2023-05-10T17:23:07.305Z,2.50
2023-05-10T17:25:44.470Z,2.28
2023-05-10T17:28:21.723Z,2.13
2023-05-10T17:31:02.862Z,2.33
2023-05-10T17:33:30.032Z,1.90
2023-05-10T17:36:00.053Z,2.63
2023-05-10T17:38:40.825Z,1.75
2023-05-10T17:41:39.388Z,2.28
2023-05-10T17:44:21.775Z,2.03
2023-05-10T17:46:53.169Z,1.40
2023-05-10T17:49:27.028Z,1.15
2023-05-10T17:54:44.196Z,2.75
2023-05-10T17:57:18.981Z,1.40
2023-05-10T17:59:46.572Z,1.30
2023-05-10T18:02:13.949Z,1.85
2023-05-10T18:04:41.222Z,1.30
2023-05-10T18:07:12.464Z,1.20
2023-05-10T18:09:41.896Z,1.95
2023-05-10T18:12:12.467Z,3.65
2023-05-10T18:14:42.458Z,3.40
2023-05-10T18:17:27.021Z,3.65
2023-05-10T18:19:54.599Z,3.47
2023-05-10T18:22:22.715Z,2.47
2023-05-10T18:24:49.787Z,4.10
2023-05-10T18:27:20.146Z,3.60
2023-05-10T18:29:52.686Z,3.33
2023-05-10T18:32:22.907Z,6.28
2023-05-10T18:37:43.436Z,3.10
2023-05-10T18:40:12.838Z,3.00
2023-05-10T18:42:43.478Z,2.67
2023-05-10T18:45:11.758Z,2.83
2023-05-10T18:47:38.813Z,2.92
2023-05-10T18:50:14.736Z,3.17
2023-05-10T18:52:45.150Z,3.35
2023-05-10T18:55:15.922Z,3.13
2023-05-10T18:57:44.316Z,3.03
2023-05-10T19:00:13.122Z,2.58
2023-05-10T19:02:47.020Z,2.42
2023-05-10T19:05:16.449Z,2.75
2023-05-10T19:07:44.194Z,3.13
2023-05-10T19:10:17.232Z,3.33
2023-05-10T19:12:48.158Z,2.40
2023-05-10T19:15:17.067Z,2.97
2023-05-10T19:18:08.821Z,2.90
2023-05-10T19:20:43.227Z,3.63
2023-05-10T19:23:16.911Z,3.40
2023-05-10T19:25:45.762Z,4.25
2023-05-10T19:28:15.727Z,4.00
2023-05-10T19:30:45.888Z,3.38
2023-05-10T19:33:23.020Z,5.22
2023-05-10T19:38:23.535Z,3.30
2023-05-10T19:40:50.987Z,3.40
2023-05-10T19:43:17.715Z,3.75
2023-05-10T19:45:44.335Z,3.90
2023-05-10T19:48:12.325Z,3.42
2023-05-10T19:50:38.935Z,4.90
2023-05-10T19:53:05.730Z,4.43
2023-05-10T19:55:32.789Z,3.90
2023-05-10T19:58:02.304Z,4.22
2023-05-10T20:00:29.068Z,4.03
2023-05-10T20:02:56.170Z,4.80
2023-05-10T20:05:23.340Z,4.70
2023-05-10T20:07:50.799Z,5.43
2023-05-10T20:10:18.448Z,5.43
2023-05-10T20:12:51.147Z,5.22
2023-05-10T20:15:20.224Z,5.45
2023-05-10T20:17:47.901Z,6.90
2023-05-10T20:20:16.662Z,7.15
2023-05-10T20:22:47.664Z,6.28
2023-05-10T20:25:15.888Z,6.30
2023-05-10T20:27:42.513Z,6.82
2023-05-10T20:30:10.364Z,6.45
2023-05-10T20:32:38.092Z,7.50
2023-05-10T20:35:05.941Z,6.93
2023-05-10T20:37:32.591Z,7.75
2023-05-10T20:39:59.206Z,7.63
2023-05-10T20:42:25.933Z,7.57
2023-05-10T20:44:52.618Z,7.30
2023-05-10T20:47:19.485Z,6.57
2023-05-10T20:49:46.398Z,6.82
2023-05-10T20:52:13.161Z,8.27
2023-05-10T20:54:39.914Z,9.02
2023-05-10T20:57:06.729Z,7.88
2023-05-10T20:59:33.712Z,7.75
2023-05-10T21:02:00.536Z,9.23
2023-05-10T21:04:27.276Z,7.97
2023-05-10T21:06:55.634Z,8.15
2023-05-10T21:09:22.495Z,10.27
2023-05-10T21:11:49.981Z,10.80
2023-05-10T21:14:16.873Z,10.20
2023-05-10T21:16:43.693Z,11.27
2023-05-10T21:19:10.560Z,12.80
2023-05-10T21:21:37.257Z,12.25
2023-05-10T21:24:04.240Z,11.25
2023-05-10T21:26:31.247Z,11.93
2023-05-10T21:28:59.219Z,13.05
2023-05-10T21:31:26.031Z,12.43
2023-05-10T21:33:52.802Z,12.77
2023-05-10T21:36:19.460Z,12.73
2023-05-10T21:38:46.817Z,15.13
2023-05-10T21:41:13.449Z,12.30
2023-05-10T21:43:40.041Z,12.95
2023-05-10T21:46:07.354Z,12.32
2023-05-10T21:48:33.984Z,13.88
2023-05-10T21:51:01.661Z,15.05
2023-05-10T21:53:28.749Z,14.07
2023-05-10T21:55:56.260Z,14.80
2023-05-10T21:58:23.208Z,14.75
2023-05-10T22:00:49.887Z,15.38
2023-05-10T22:03:17.885Z,13.48
2023-05-10T22:05:44.591Z,11.98
2023-05-10T22:08:11.168Z,12.85
2023-05-10T22:10:37.773Z,14.13
2023-05-10T22:13:04.621Z,13.45
2023-05-10T22:15:34.218Z,15.60
2023-05-10T22:18:02.415Z,14.73
2023-05-10T22:20:29.196Z,16.15
2023-05-10T22:22:56.440Z,17.85
2023-05-10T22:25:23.048Z,18.95
2023-05-10T22:27:49.871Z,22.05
2023-05-10T22:30:17.048Z,22.60
2023-05-10T22:32:44.086Z,22.67
2023-05-10T22:35:10.772Z,22.88
2023-05-10T22:37:37.471Z,24.70
2023-05-10T22:40:04.453Z,24.88
2023-05-10T22:42:31.048Z,25.52
2023-05-10T22:44:58.716Z,23.40
2023-05-10T22:47:25.694Z,24.90
2023-05-10T22:49:52.720Z,27.20
2023-05-10T22:52:19.296Z,31.92
2023-05-10T22:54:46.282Z,29.73
2023-05-10T22:57:12.994Z,27.85
2023-05-10T22:59:39.591Z,28.55
2023-05-10T23:02:06.603Z,29.15
2023-05-10T23:04:33.339Z,28.33
2023-05-10T23:06:59.936Z,34.55
2023-05-10T23:09:26.782Z,38.38
2023-05-10T23:11:53.407Z,42.75
2023-05-10T23:14:20.085Z,40.70
2023-05-10T23:16:46.977Z,42.15
2023-05-10T23:19:13.764Z,42.25
2023-05-10T23:21:40.810Z,49.45
2023-05-10T23:24:08.485Z,51.72
2023-05-10T23:26:36.038Z,53.17
2023-05-10T23:29:02.621Z,60.30
2023-05-10T23:31:30.073Z,59.72
2023-05-10T23:33:56.873Z,61.40
2023-05-10T23:36:23.481Z,63.55
2023-05-10T23:38:50.145Z,62.88
2023-05-10T23:41:16.778Z,67.90
2023-05-10T23:43:43.432Z,62.88
2023-05-10T23:46:10.123Z,59.58
2023-05-10T23:48:37.003Z,67.60
2023-05-10T23:51:03.932Z,66.25
2023-05-10T23:53:30.535Z,63.65
2023-05-10T23:55:57.369Z,60.63
2023-05-10T23:58:24.061Z,58.25
