createdAt,value
2022-10-31T00:00:50.915Z,11.84
2022-10-31T00:03:19.454Z,11.81
2022-10-31T00:05:50.652Z,11.75
2022-10-31T00:08:19.593Z,11.71
2022-10-31T00:10:48.921Z,11.69
2022-10-31T00:13:17.382Z,11.73
2022-10-31T00:15:45.267Z,11.68
2022-10-31T00:18:13.687Z,11.70
2022-10-31T00:20:41.657Z,11.72
2022-10-31T00:23:10.301Z,11.73
2022-10-31T00:25:40.853Z,11.75
2022-10-31T00:28:13.773Z,11.78
2022-10-31T00:30:41.721Z,11.75
2022-10-31T00:33:09.466Z,11.71
2022-10-31T00:35:37.251Z,11.66
2022-10-31T00:38:07.353Z,11.64
2022-10-31T00:40:38.403Z,11.68
2022-10-31T00:43:07.360Z,11.72
2022-10-31T00:45:40.333Z,11.66
2022-10-31T00:48:09.330Z,11.74
2022-10-31T00:50:46.956Z,11.79
2022-10-31T00:53:15.676Z,11.74
2022-10-31T00:55:44.836Z,11.77
2022-10-31T01:00:43.137Z,11.71
2022-10-31T01:03:12.789Z,11.68
2022-10-31T01:05:40.779Z,11.57
2022-10-31T01:08:09.064Z,11.54
2022-10-31T01:10:37.089Z,11.55
2022-10-31T01:13:04.866Z,11.57
2022-10-31T01:15:32.759Z,11.53
2022-10-31T01:18:02.689Z,11.54
2022-10-31T01:20:30.761Z,11.56
2022-10-31T01:22:59.382Z,11.52
2022-10-31T01:25:27.083Z,11.56
2022-10-31T01:27:55.168Z,11.62
2022-10-31T01:30:22.997Z,11.59
2022-10-31T01:32:51.848Z,11.61
2022-10-31T01:35:24.399Z,11.67
2022-10-31T01:37:52.280Z,11.54
2022-10-31T01:40:20.200Z,11.54
2022-10-31T01:42:48.169Z,11.49
2022-10-31T01:45:42.154Z,11.49
2022-10-31T01:48:15.862Z,11.48
2022-10-31T01:50:48.340Z,11.41
2022-10-31T01:53:19.869Z,11.47
2022-10-31T01:55:49.895Z,11.48
2022-10-31T01:58:24.174Z,11.48
2022-10-31T02:00:55.933Z,11.49
2022-10-31T02:03:24.706Z,11.47
2022-10-31T02:05:56.924Z,11.43
2022-10-31T02:08:29.098Z,11.46
2022-10-31T02:10:59.059Z,11.38
2022-10-31T02:13:28.242Z,11.45
2022-10-31T02:15:57.935Z,11.50
2022-10-31T02:18:29.196Z,11.60
2022-10-31T02:21:09.361Z,11.61
2022-10-31T02:24:11.804Z,11.63
2022-10-31T02:26:51.494Z,11.64
2022-10-31T02:29:38.240Z,11.60
2022-10-31T02:32:14.721Z,11.60
2022-10-31T02:34:50.519Z,11.54
2022-10-31T02:37:28.117Z,11.55
2022-10-31T02:40:03.049Z,11.50
2022-10-31T02:42:37.688Z,11.41
2022-10-31T02:45:12.437Z,11.62
2022-10-31T02:47:45.768Z,11.79
2022-10-31T02:50:21.059Z,11.90
2022-10-31T02:52:52.819Z,11.85
2022-10-31T02:55:46.658Z,12.03
2022-10-31T03:01:12.904Z,11.95
2022-10-31T03:03:55.416Z,11.73
2022-10-31T03:06:33.180Z,11.86
2022-10-31T03:09:07.702Z,11.82
2022-10-31T03:11:45.623Z,11.76
2022-10-31T03:14:19.096Z,11.63
2022-10-31T03:16:49.636Z,11.62
2022-10-31T03:19:22.419Z,11.52
2022-10-31T03:21:55.827Z,11.47
2022-10-31T03:24:27.171Z,11.43
2022-10-31T03:26:59.820Z,11.39
2022-10-31T03:29:31.500Z,11.41
2022-10-31T03:32:02.898Z,11.40
2022-10-31T03:34:33.945Z,11.33
2022-10-31T03:37:05.771Z,11.39
2022-10-31T03:39:35.213Z,11.32
2022-10-31T03:42:11.652Z,11.34
2022-10-31T03:44:43.444Z,11.22
2022-10-31T03:47:11.581Z,11.01
2022-10-31T03:49:41.111Z,10.98
2022-10-31T03:52:18.798Z,10.94
2022-10-31T03:54:48.680Z,10.81
2022-10-31T03:57:22.323Z,10.83
2022-10-31T03:59:58.398Z,10.84
2022-10-31T04:02:32.261Z,10.86
2022-10-31T04:05:02.620Z,10.84
2022-10-31T04:07:35.556Z,10.79
2022-10-31T04:10:08.026Z,10.82
2022-10-31T04:12:37.495Z,10.70
2022-10-31T04:15:08.729Z,10.73
2022-10-31T04:17:42.406Z,10.73
2022-10-31T04:20:12.820Z,10.66
2022-10-31T04:22:42.512Z,10.56
2022-10-31T04:25:15.764Z,10.57
2022-10-31T04:27:44.518Z,10.43
2022-10-31T04:30:14.065Z,10.44
2022-10-31T04:32:41.950Z,10.48
2022-10-31T04:35:11.323Z,10.35
2022-10-31T04:37:39.165Z,10.40
2022-10-31T04:40:07.831Z,10.39
2022-10-31T04:42:35.570Z,10.34
2022-10-31T04:45:03.425Z,10.35
2022-10-31T04:47:33.333Z,10.34
2022-10-31T04:50:02.180Z,10.36
2022-10-31T04:52:31.407Z,10.35
2022-10-31T04:54:59.343Z,10.40
2022-10-31T04:57:27.639Z,10.37
2022-10-31T04:59:55.434Z,10.40
2022-10-31T05:02:23.293Z,10.33
2022-10-31T05:04:51.109Z,10.28
2022-10-31T05:07:19.263Z,10.31
2022-10-31T05:09:48.348Z,10.29
2022-10-31T05:12:16.260Z,10.29
2022-10-31T05:14:46.173Z,10.24
2022-10-31T05:17:16.531Z,10.25
2022-10-31T05:19:44.226Z,10.25
2022-10-31T05:22:12.169Z,10.18
2022-10-31T05:24:40.156Z,10.17
2022-10-31T05:27:09.236Z,10.18
2022-10-31T05:29:37.238Z,10.24
2022-10-31T05:32:09.196Z,10.24
2022-10-31T05:34:37.025Z,10.20
2022-10-31T05:37:05.283Z,10.24
2022-10-31T05:39:33.366Z,10.27
2022-10-31T05:42:01.231Z,10.27
2022-10-31T05:44:30.512Z,10.25
2022-10-31T05:46:58.449Z,10.27
2022-10-31T05:49:26.349Z,10.25
2022-10-31T05:51:54.261Z,10.24
2022-10-31T05:54:22.605Z,10.27
2022-10-31T05:56:50.379Z,10.27
2022-10-31T05:59:18.234Z,10.23
2022-10-31T06:01:47.655Z,10.19
2022-10-31T06:04:15.408Z,10.26
2022-10-31T06:06:43.183Z,10.22
2022-10-31T06:09:10.890Z,10.25
2022-10-31T06:11:38.735Z,10.29
2022-10-31T06:14:06.713Z,10.37
2022-10-31T06:16:34.975Z,10.38
2022-10-31T06:19:04.630Z,10.38
2022-10-31T06:21:32.364Z,10.31
2022-10-31T06:24:00.511Z,10.35
2022-10-31T06:26:28.322Z,10.42
2022-10-31T06:28:59.872Z,10.47
2022-10-31T06:31:30.635Z,10.53
2022-10-31T06:33:58.993Z,10.45
2022-10-31T06:36:31.130Z,10.41
2022-10-31T06:38:59.068Z,10.48
2022-10-31T06:41:28.165Z,10.44
2022-10-31T06:43:56.007Z,10.54
2022-10-31T06:46:26.501Z,10.61
2022-10-31T06:48:56.161Z,10.60
2022-10-31T06:51:24.546Z,10.71
2022-10-31T06:53:53.915Z,10.85
2022-10-31T06:56:21.843Z,10.86
2022-10-31T06:58:52.901Z,10.77
2022-10-31T07:01:21.036Z,11.27
2022-10-31T07:03:49.129Z,11.42
2022-10-31T07:06:17.096Z,11.51
2022-10-31T07:08:45.056Z,11.54
2022-10-31T07:11:14.307Z,11.75
2022-10-31T07:13:42.332Z,11.83
2022-10-31T07:16:13.132Z,11.91
2022-10-31T07:18:41.638Z,11.96
2022-10-31T07:21:09.772Z,12.03
2022-10-31T07:23:37.814Z,12.15
2022-10-31T07:26:05.966Z,12.34
2022-10-31T07:28:35.679Z,12.44
2022-10-31T07:31:04.329Z,12.46
2022-10-31T07:33:32.460Z,12.37
2022-10-31T07:36:00.249Z,12.38
2022-10-31T07:38:28.221Z,12.60
2022-10-31T07:40:56.173Z,12.76
2022-10-31T07:43:24.006Z,12.96
2022-10-31T07:45:54.006Z,13.11
2022-10-31T07:48:22.274Z,13.19
2022-10-31T07:50:50.017Z,13.08
2022-10-31T07:53:17.929Z,13.09
2022-10-31T07:55:46.059Z,13.20
2022-10-31T07:58:15.731Z,13.35
2022-10-31T08:00:45.584Z,13.53
2022-10-31T08:03:16.423Z,13.70
2022-10-31T08:05:46.806Z,13.87
2022-10-31T08:08:15.864Z,14.02
2022-10-31T08:10:44.186Z,14.15
2022-10-31T08:13:14.320Z,14.31
2022-10-31T08:15:42.972Z,14.46
2022-10-31T08:18:16.064Z,14.64
2022-10-31T08:20:54.537Z,14.61
2022-10-31T08:23:33.209Z,15.08
2022-10-31T08:26:01.311Z,14.67
2022-10-31T08:28:29.080Z,14.71
2022-10-31T08:30:56.940Z,14.93
2022-10-31T08:33:26.359Z,15.16
2022-10-31T08:35:54.390Z,15.17
2022-10-31T08:38:22.669Z,15.30
2022-10-31T08:40:51.387Z,15.67
2022-10-31T08:43:20.179Z,15.86
2022-10-31T08:45:51.143Z,16.06
2022-10-31T08:48:19.937Z,16.12
2022-10-31T08:50:49.624Z,15.48
2022-10-31T08:53:19.248Z,15.87
2022-10-31T08:55:48.548Z,16.15
2022-10-31T08:58:17.864Z,16.36
2022-10-31T09:00:46.503Z,16.45
2022-10-31T09:03:16.020Z,16.32
2022-10-31T09:05:45.173Z,16.41
2022-10-31T09:08:16.945Z,16.40
2022-10-31T09:10:45.807Z,16.62
2022-10-31T09:13:16.210Z,16.28
2022-10-31T09:15:46.456Z,16.47
2022-10-31T09:18:15.376Z,16.32
2022-10-31T09:20:44.871Z,16.57
2022-10-31T09:23:17.279Z,16.50
2022-10-31T09:25:50.449Z,16.87
2022-10-31T09:28:21.921Z,16.95
2022-10-31T09:30:51.668Z,17.05
2022-10-31T09:33:20.429Z,17.25
2022-10-31T09:35:48.710Z,17.13
2022-10-31T09:38:20.255Z,17.02
2022-10-31T09:40:51.199Z,17.14
2022-10-31T09:43:27.721Z,17.47
2022-10-31T09:46:06.610Z,17.42
2022-10-31T09:48:44.461Z,17.54
2022-10-31T09:51:15.716Z,17.50
2022-10-31T09:53:50.179Z,17.82
2022-10-31T09:56:20.605Z,18.14
2022-10-31T09:58:54.932Z,18.04
2022-10-31T10:01:46.240Z,18.23
2022-10-31T10:04:40.380Z,18.37
2022-10-31T10:07:18.820Z,18.56
2022-10-31T10:09:48.666Z,18.89
2022-10-31T10:12:24.858Z,18.56
2022-10-31T10:15:11.055Z,18.45
2022-10-31T10:17:47.488Z,18.87
2022-10-31T10:20:24.321Z,18.86
2022-10-31T10:23:04.022Z,19.44
2022-10-31T10:25:41.007Z,19.38
2022-10-31T10:28:22.221Z,19.59
2022-10-31T10:30:55.686Z,19.43
2022-10-31T10:33:31.505Z,19.93
2022-10-31T10:36:02.409Z,19.43
2022-10-31T10:38:38.093Z,20.33
2022-10-31T10:41:12.149Z,21.07
2022-10-31T10:43:40.126Z,21.33
2022-10-31T10:46:41.630Z,21.62
2022-10-31T10:49:18.705Z,21.55
2022-10-31T10:52:02.195Z,21.08
2022-10-31T10:54:58.232Z,20.55
2022-10-31T10:58:02.744Z,21.54
2022-10-31T11:00:36.842Z,21.53
2022-10-31T11:03:06.058Z,20.94
2022-10-31T11:05:39.307Z,20.30
2022-10-31T11:08:08.893Z,21.07
2022-10-31T11:10:37.400Z,20.00
2022-10-31T11:13:22.647Z,21.45
2022-10-31T11:15:58.450Z,21.41
2022-10-31T11:18:32.243Z,21.06
2022-10-31T11:21:03.733Z,21.58
2022-10-31T11:23:32.153Z,21.73
2022-10-31T11:26:02.188Z,21.67
2022-10-31T11:28:33.284Z,21.27
2022-10-31T11:31:03.338Z,20.28
2022-10-31T11:33:34.728Z,20.84
2022-10-31T11:36:04.465Z,20.41
2022-10-31T11:38:37.445Z,20.78
2022-10-31T11:41:14.441Z,20.14
2022-10-31T11:43:52.413Z,20.13
2022-10-31T11:46:30.215Z,20.06
2022-10-31T11:48:58.525Z,19.74
2022-10-31T11:51:29.054Z,19.75
2022-10-31T11:54:02.666Z,19.61
2022-10-31T11:56:41.116Z,20.00
2022-10-31T11:59:20.874Z,20.10
2022-10-31T12:01:51.048Z,19.85
2022-10-31T12:04:18.893Z,20.14
2022-10-31T12:06:48.211Z,19.65
2022-10-31T12:09:22.427Z,20.02
2022-10-31T12:12:15.071Z,20.24
2022-10-31T12:14:55.420Z,20.26
2022-10-31T12:17:29.262Z,20.05
2022-10-31T12:20:06.242Z,20.18
2022-10-31T12:22:43.591Z,19.94
2022-10-31T12:25:27.130Z,19.55
2022-10-31T12:28:22.965Z,20.06
2022-10-31T12:31:05.338Z,20.11
2022-10-31T12:33:45.526Z,19.74
2022-10-31T12:36:28.339Z,18.99
2022-10-31T12:39:08.619Z,19.39
2022-10-31T12:41:47.684Z,19.67
2022-10-31T12:44:42.716Z,19.76
2022-10-31T12:47:37.330Z,19.79
2022-10-31T12:50:21.141Z,19.85
2022-10-31T12:53:01.816Z,20.09
2022-10-31T12:55:43.536Z,19.61
2022-10-31T12:58:16.354Z,19.59
2022-10-31T13:00:48.535Z,19.26
2022-10-31T13:03:28.634Z,19.52
2022-10-31T13:06:00.809Z,19.26
2022-10-31T13:08:33.193Z,19.04
2022-10-31T13:11:08.849Z,19.24
2022-10-31T13:13:40.150Z,19.15
2022-10-31T13:16:14.689Z,19.32
2022-10-31T13:18:48.816Z,19.29
2022-10-31T13:21:23.107Z,19.44
2022-10-31T13:23:52.904Z,20.60
2022-10-31T13:26:37.607Z,22.51
2022-10-31T13:29:13.618Z,23.01
2022-10-31T13:31:42.480Z,23.25
2022-10-31T13:34:22.271Z,23.71
2022-10-31T13:36:58.109Z,23.39
2022-10-31T13:39:35.247Z,22.58
2022-10-31T13:42:11.205Z,23.68
2022-10-31T13:44:39.418Z,24.50
2022-10-31T13:47:28.855Z,24.71
2022-10-31T13:50:20.572Z,23.98
2022-10-31T13:52:48.239Z,23.91
2022-10-31T13:55:37.113Z,24.33
2022-10-31T13:58:06.529Z,24.25
2022-10-31T14:00:36.024Z,23.85
2022-10-31T14:03:03.912Z,23.62
2022-10-31T14:05:35.340Z,22.43
2022-10-31T14:08:06.112Z,21.49
2022-10-31T14:10:37.308Z,21.45
2022-10-31T14:13:07.701Z,21.04
2022-10-31T14:15:37.162Z,21.04
2022-10-31T14:18:07.369Z,20.96
2022-10-31T14:20:41.466Z,20.88
2022-10-31T14:23:15.046Z,20.13
2022-10-31T14:25:42.721Z,20.10
2022-10-31T14:28:33.135Z,20.12
2022-10-31T14:31:01.930Z,20.18
2022-10-31T14:33:31.691Z,19.96
2022-10-31T14:36:05.319Z,20.33
2022-10-31T14:38:49.325Z,19.96
2022-10-31T14:41:53.098Z,19.95
2022-10-31T14:44:53.368Z,19.92
2022-10-31T14:47:31.909Z,19.85
2022-10-31T14:50:20.521Z,19.57
2022-10-31T14:52:52.318Z,19.54
2022-10-31T14:55:21.489Z,19.27
2022-10-31T14:57:54.585Z,19.31
2022-10-31T15:00:24.771Z,19.22
2022-10-31T15:03:05.000Z,18.85
2022-10-31T15:05:34.945Z,19.20
2022-10-31T15:08:04.013Z,19.05
2022-10-31T15:10:36.111Z,18.85
2022-10-31T15:13:19.626Z,18.33
2022-10-31T15:15:52.029Z,18.21
2022-10-31T15:18:23.084Z,18.52
2022-10-31T15:20:53.284Z,18.62
2022-10-31T15:23:26.650Z,18.66
2022-10-31T15:26:00.875Z,18.03
2022-10-31T15:28:29.478Z,17.98
2022-10-31T15:30:59.178Z,17.86
2022-10-31T15:33:33.659Z,18.12
2022-10-31T15:36:05.881Z,18.05
2022-10-31T15:38:34.980Z,17.83
2022-10-31T15:41:06.853Z,17.96
2022-10-31T15:43:37.759Z,17.62
2022-10-31T15:46:11.037Z,16.87
2022-10-31T15:48:39.358Z,16.90
2022-10-31T15:51:07.217Z,17.49
2022-10-31T15:53:43.995Z,17.74
2022-10-31T15:56:20.549Z,17.76
2022-10-31T15:58:50.331Z,17.45
2022-10-31T16:01:24.378Z,17.55
2022-10-31T16:04:07.186Z,17.45
2022-10-31T16:06:37.106Z,17.36
2022-10-31T16:09:23.259Z,17.27
2022-10-31T16:11:51.408Z,17.12
2022-10-31T16:14:25.782Z,17.01
2022-10-31T16:16:55.822Z,16.85
2022-10-31T16:19:26.320Z,17.06
2022-10-31T16:21:56.899Z,16.99
2022-10-31T16:24:30.220Z,16.72
2022-10-31T16:27:05.212Z,16.29
2022-10-31T16:29:36.668Z,16.13
2022-10-31T16:32:04.920Z,16.00
2022-10-31T16:34:32.925Z,15.89
2022-10-31T16:37:00.449Z,15.96
2022-10-31T16:39:29.335Z,16.05
2022-10-31T16:41:58.353Z,15.71
2022-10-31T16:44:28.391Z,15.77
2022-10-31T16:47:11.393Z,15.51
2022-10-31T16:49:39.034Z,16.26
2022-10-31T16:52:06.589Z,16.16
2022-10-31T16:54:36.112Z,15.80
2022-10-31T16:57:05.979Z,15.79
2022-10-31T16:59:34.619Z,15.56
2022-10-31T17:02:03.273Z,15.47
2022-10-31T17:04:30.992Z,15.36
2022-10-31T17:06:58.590Z,15.25
2022-10-31T17:09:26.302Z,15.10
2022-10-31T17:11:55.567Z,15.05
2022-10-31T17:14:23.377Z,14.88
2022-10-31T17:16:51.071Z,14.83
2022-10-31T17:19:18.704Z,14.78
2022-10-31T17:21:46.269Z,14.72
2022-10-31T17:24:15.465Z,14.70
2022-10-31T17:26:44.731Z,14.69
2022-10-31T17:29:13.736Z,14.55
2022-10-31T17:31:41.722Z,14.30
2022-10-31T17:34:10.091Z,14.26
2022-10-31T17:36:38.275Z,14.37
2022-10-31T17:39:09.599Z,14.38
2022-10-31T17:41:37.154Z,14.23
2022-10-31T17:44:04.994Z,14.17
2022-10-31T17:46:33.993Z,14.15
2022-10-31T17:49:01.706Z,14.14
2022-10-31T17:51:29.256Z,14.07
2022-10-31T17:53:56.793Z,14.17
2022-10-31T17:56:24.368Z,14.13
2022-10-31T17:58:51.983Z,13.90
2022-10-31T18:01:20.457Z,14.00
2022-10-31T18:03:49.476Z,13.90
2022-10-31T18:06:17.347Z,13.78
2022-10-31T18:08:45.144Z,13.79
2022-10-31T18:11:15.024Z,13.83
2022-10-31T18:13:42.913Z,13.87
2022-10-31T18:16:11.558Z,13.86
2022-10-31T18:18:39.544Z,13.98
2022-10-31T18:21:08.656Z,14.07
2022-10-31T18:23:36.291Z,14.03
2022-10-31T18:26:04.253Z,13.95
2022-10-31T18:28:31.852Z,13.99
2022-10-31T18:31:00.343Z,13.96
2022-10-31T18:33:28.549Z,13.88
2022-10-31T18:35:56.407Z,13.82
2022-10-31T18:38:25.708Z,13.83
2022-10-31T18:40:53.439Z,13.80
2022-10-31T18:43:21.015Z,13.77
2022-10-31T18:45:52.342Z,13.78
2022-10-31T18:48:22.755Z,13.83
2022-10-31T18:50:50.341Z,13.76
2022-10-31T18:53:17.883Z,13.73
2022-10-31T18:55:49.104Z,13.72
2022-10-31T18:58:17.875Z,13.70
2022-10-31T19:00:45.935Z,13.69
2022-10-31T19:03:14.560Z,13.66
2022-10-31T19:05:42.246Z,13.71
2022-10-31T19:08:10.114Z,13.74
2022-10-31T19:10:39.110Z,13.62
2022-10-31T19:13:08.403Z,13.47
2022-10-31T19:15:37.072Z,13.42
2022-10-31T19:18:05.513Z,13.50
2022-10-31T19:20:33.651Z,13.29
2022-10-31T19:23:01.873Z,13.20
2022-10-31T19:25:29.970Z,13.18
2022-10-31T19:27:57.691Z,13.07
2022-10-31T19:30:26.688Z,13.05
2022-10-31T19:32:55.159Z,13.00
2022-10-31T19:35:22.840Z,13.08
2022-10-31T19:37:50.528Z,13.00
2022-10-31T19:40:18.365Z,12.98
2022-10-31T19:42:46.212Z,12.97
2022-10-31T19:45:15.865Z,13.04
2022-10-31T19:47:44.782Z,13.12
2022-10-31T19:50:12.406Z,13.13
2022-10-31T19:52:40.045Z,13.09
2022-10-31T19:55:08.303Z,13.20
2022-10-31T19:57:56.584Z,13.26
2022-10-31T20:00:24.887Z,13.16
2022-10-31T20:02:53.937Z,12.96
2022-10-31T20:05:22.505Z,12.92
2022-10-31T20:07:50.141Z,12.88
2022-10-31T20:10:18.129Z,12.91
2022-10-31T20:12:45.873Z,12.82
2022-10-31T20:15:13.579Z,12.78
2022-10-31T20:17:41.229Z,12.74
2022-10-31T20:20:11.569Z,12.64
2022-10-31T20:22:39.616Z,12.61
2022-10-31T20:25:08.128Z,12.50
2022-10-31T20:27:35.877Z,12.51
2022-10-31T20:30:03.642Z,12.44
2022-10-31T20:32:31.409Z,12.41
2022-10-31T20:34:59.201Z,12.35
2022-10-31T20:37:28.400Z,12.27
2022-10-31T20:39:56.728Z,12.30
2022-10-31T20:42:24.760Z,12.25
2022-10-31T20:44:52.477Z,12.15
2022-10-31T20:47:23.367Z,12.25
2022-10-31T20:49:53.595Z,12.21
2022-10-31T20:52:21.445Z,12.33
2022-10-31T20:54:50.484Z,12.17
2022-10-31T20:57:18.188Z,12.08
2022-10-31T20:59:45.905Z,12.04
2022-10-31T21:02:13.881Z,11.98
2022-10-31T21:04:41.732Z,11.97
2022-10-31T21:07:09.759Z,11.89
2022-10-31T21:09:37.545Z,11.83
2022-10-31T21:12:06.915Z,11.80
2022-10-31T21:14:35.277Z,11.74
2022-10-31T21:17:02.894Z,11.71
2022-10-31T21:19:30.435Z,11.68
2022-10-31T21:21:58.052Z,11.73
2022-10-31T21:24:28.001Z,11.71
2022-10-31T21:26:56.058Z,11.75
2022-10-31T21:29:25.458Z,11.68
2022-10-31T21:31:53.194Z,11.67
2022-10-31T21:34:20.740Z,11.68
2022-10-31T21:36:48.353Z,11.69
2022-10-31T21:39:15.904Z,11.74
2022-10-31T21:41:44.342Z,11.69
2022-10-31T21:44:11.909Z,11.65
2022-10-31T21:46:40.787Z,11.67
2022-10-31T21:49:08.369Z,11.63
2022-10-31T21:51:37.067Z,11.60
2022-10-31T21:54:23.317Z,11.49
2022-10-31T21:56:51.595Z,11.48
2022-10-31T21:59:19.259Z,11.44
2022-10-31T22:01:48.279Z,11.47
2022-10-31T22:04:15.992Z,11.45
2022-10-31T22:06:44.135Z,11.42
2022-10-31T22:09:13.747Z,11.38
2022-10-31T22:11:42.374Z,11.41
2022-10-31T22:14:13.357Z,11.34
2022-10-31T22:16:41.318Z,11.37
2022-10-31T22:19:12.366Z,11.35
2022-10-31T22:21:41.831Z,11.39
2022-10-31T22:24:10.844Z,11.34
2022-10-31T22:26:39.664Z,11.38
2022-10-31T22:29:11.453Z,11.35
2022-10-31T22:31:40.704Z,11.36
2022-10-31T22:34:09.708Z,11.43
2022-10-31T22:36:38.686Z,11.56
2022-10-31T22:39:07.328Z,11.46
2022-10-31T22:41:36.915Z,11.55
2022-10-31T22:44:06.129Z,11.52
2022-10-31T22:46:35.822Z,11.48
2022-10-31T22:49:05.487Z,11.37
2022-10-31T22:51:36.174Z,11.43
2022-10-31T22:54:04.339Z,11.41
2022-10-31T22:56:34.764Z,11.54
2022-10-31T22:59:03.215Z,11.55
2022-10-31T23:01:33.131Z,11.67
2022-10-31T23:04:01.685Z,11.78
2022-10-31T23:06:31.914Z,11.88
2022-10-31T23:09:03.184Z,11.92
2022-10-31T23:11:34.306Z,11.92
2022-10-31T23:14:13.777Z,12.14
2022-10-31T23:16:46.676Z,11.68
2022-10-31T23:19:18.038Z,12.23
2022-10-31T23:21:57.280Z,12.36
2022-10-31T23:24:29.381Z,12.03
2022-10-31T23:27:10.466Z,11.97
2022-10-31T23:29:44.270Z,12.37
2022-10-31T23:32:15.319Z,12.23
2022-10-31T23:34:42.908Z,12.37
2022-10-31T23:37:10.847Z,12.14
2022-10-31T23:39:39.851Z,12.01
2022-10-31T23:42:07.865Z,12.00
2022-10-31T23:44:35.464Z,12.08
2022-10-31T23:47:03.372Z,12.11
2022-10-31T23:49:31.000Z,12.05
2022-10-31T23:51:58.896Z,12.08
2022-10-31T23:54:27.897Z,12.06
2022-10-31T23:56:58.006Z,11.95
2022-10-31T23:59:25.900Z,11.94
