createdAt,value
2018-12-25T00:24:43.949Z,14.57
2018-12-25T00:27:13.361Z,14.57
2018-12-25T00:29:42.811Z,16.30
2018-12-25T00:32:12.169Z,15.93
2018-12-25T00:34:41.564Z,17.63
2018-12-25T00:37:11.144Z,18.47
2018-12-25T00:39:40.567Z,21.00
2018-12-25T00:42:10.043Z,21.70
2018-12-25T00:44:39.367Z,28.53
2018-12-25T00:47:08.676Z,25.60
2018-12-25T00:49:38.039Z,24.17
2018-12-25T00:52:07.420Z,21.97
2018-12-25T00:54:36.832Z,20.27
2018-12-25T00:57:06.216Z,21.83
2018-12-25T00:59:36.662Z,18.17
2018-12-25T01:02:05.951Z,18.43
2018-12-25T01:04:35.601Z,15.67
2018-12-25T01:07:05.097Z,13.40
2018-12-25T01:09:34.544Z,13.70
2018-12-25T01:12:03.971Z,10.80
2018-12-25T01:14:33.293Z,8.50
2018-12-25T01:17:02.795Z,9.23
2018-12-25T01:19:32.223Z,8.67
2018-12-25T01:22:01.543Z,7.73
2018-12-25T01:24:30.988Z,7.93
2018-12-25T01:27:00.214Z,7.03
2018-12-25T01:29:30.150Z,6.17
2018-12-25T01:31:59.565Z,5.67
2018-12-25T01:34:28.976Z,7.00
2018-12-25T01:36:58.367Z,8.27
2018-12-25T01:39:27.718Z,5.67
2018-12-25T01:41:57.121Z,7.90
2018-12-25T01:44:26.510Z,7.00
2018-12-25T01:46:55.935Z,6.53
2018-12-25T01:49:31.749Z,7.40
2018-12-25T01:51:56.478Z,6.77
2018-12-25T01:54:25.784Z,7.27
2018-12-25T01:56:55.069Z,7.53
2018-12-25T01:59:24.637Z,5.87
2018-12-25T02:01:53.990Z,6.67
2018-12-25T02:04:23.424Z,5.90
2018-12-25T02:06:52.857Z,7.63
2018-12-25T02:09:22.179Z,8.17
2018-12-25T02:11:51.653Z,9.13
2018-12-25T02:14:21.064Z,6.83
2018-12-25T02:16:50.718Z,9.67
2018-12-25T02:19:20.019Z,10.17
2018-12-25T02:21:49.395Z,9.57
2018-12-25T02:24:18.915Z,9.30
2018-12-25T02:26:48.262Z,9.97
2018-12-25T02:29:17.716Z,12.67
2018-12-25T02:31:47.029Z,12.23
2018-12-25T02:34:16.413Z,12.17
2018-12-25T02:36:45.863Z,15.20
2018-12-25T02:39:15.183Z,12.57
2018-12-25T02:41:44.473Z,16.60
2018-12-25T02:44:13.963Z,15.50
2018-12-25T02:46:43.224Z,17.53
2018-12-25T02:49:12.709Z,18.80
2018-12-25T02:51:42.192Z,18.13
2018-12-25T02:54:11.699Z,17.50
2018-12-25T02:56:41.041Z,20.83
2018-12-25T02:59:10.426Z,18.30
2018-12-25T03:01:40.171Z,16.00
2018-12-25T03:04:09.520Z,17.80
2018-12-25T03:06:38.897Z,17.50
2018-12-25T03:09:08.279Z,18.90
2018-12-25T03:11:37.675Z,16.47
2018-12-25T03:14:06.989Z,14.80
2018-12-25T03:16:36.343Z,13.90
2018-12-25T03:19:05.699Z,12.73
2018-12-25T03:21:35.084Z,14.83
2018-12-25T03:24:04.381Z,15.27
2018-12-25T03:26:33.879Z,16.40
2018-12-25T03:29:03.250Z,15.83
2018-12-25T03:31:32.824Z,20.60
2018-12-25T03:34:02.254Z,18.90
2018-12-25T03:36:31.633Z,18.57
2018-12-25T03:39:01.235Z,17.77
2018-12-25T03:41:31.107Z,18.33
2018-12-25T03:44:00.421Z,17.13
2018-12-25T03:46:29.978Z,18.60
2018-12-25T03:48:59.506Z,14.30
2018-12-25T03:51:28.941Z,18.07
2018-12-25T03:53:58.367Z,17.17
2018-12-25T03:56:27.808Z,18.33
2018-12-25T03:58:57.386Z,20.20
2018-12-25T04:01:26.956Z,18.90
2018-12-25T04:03:56.412Z,18.33
2018-12-25T04:06:25.862Z,17.50
2018-12-25T04:08:55.180Z,21.37
2018-12-25T04:11:24.628Z,19.50
2018-12-25T04:13:54.117Z,19.33
2018-12-25T04:16:23.676Z,21.07
2018-12-25T04:18:53.123Z,19.77
2018-12-25T04:21:22.424Z,20.37
2018-12-25T04:23:51.825Z,20.63
2018-12-25T04:26:21.287Z,20.80
2018-12-25T04:28:50.732Z,18.83
2018-12-25T04:31:20.207Z,18.13
2018-12-25T04:33:49.511Z,20.93
2018-12-25T04:36:18.945Z,18.90
2018-12-25T04:38:48.320Z,22.63
2018-12-25T04:41:17.937Z,21.93
2018-12-25T04:43:47.351Z,25.07
2018-12-25T04:46:16.669Z,25.33
2018-12-25T04:48:46.161Z,24.17
2018-12-25T04:51:15.600Z,25.27
2018-12-25T04:53:45.087Z,21.80
2018-12-25T04:56:14.462Z,22.87
2018-12-25T04:58:43.856Z,21.10
2018-12-25T05:01:13.391Z,23.30
2018-12-25T05:03:42.742Z,24.40
2018-12-25T05:06:12.142Z,24.30
2018-12-25T05:08:41.590Z,25.93
2018-12-25T05:11:10.963Z,24.87
2018-12-25T05:13:40.288Z,24.80
2018-12-25T05:16:09.688Z,25.80
2018-12-25T05:18:39.037Z,19.33
2018-12-25T05:21:08.514Z,25.13
2018-12-25T05:23:38.068Z,28.97
2018-12-25T05:26:07.564Z,26.90
2018-12-25T05:28:37.296Z,23.37
2018-12-25T05:31:06.832Z,26.90
2018-12-25T05:33:36.532Z,24.80
2018-12-25T05:36:06.045Z,27.37
2018-12-25T05:38:35.412Z,26.80
2018-12-25T05:41:04.899Z,26.23
2018-12-25T05:43:34.210Z,26.40
2018-12-25T05:46:03.858Z,26.47
2018-12-25T05:48:33.652Z,29.37
2018-12-25T05:51:02.975Z,26.17
2018-12-25T05:53:32.311Z,27.50
2018-12-25T05:56:01.714Z,22.10
2018-12-25T05:58:31.259Z,26.07
2018-12-25T06:01:00.701Z,26.97
2018-12-25T06:03:30.065Z,27.87
2018-12-25T06:05:59.468Z,29.70
2018-12-25T06:08:28.959Z,28.40
2018-12-25T06:10:58.316Z,28.20
2018-12-25T06:13:27.742Z,30.67
2018-12-25T06:15:57.111Z,34.07
2018-12-25T06:18:26.635Z,32.20
2018-12-25T06:20:56.103Z,30.90
2018-12-25T06:23:25.476Z,32.97
2018-12-25T06:25:54.835Z,27.53
2018-12-25T06:28:24.207Z,27.67
2018-12-25T06:30:53.663Z,28.97
2018-12-25T06:33:23.090Z,31.13
2018-12-25T06:35:52.491Z,25.53
2018-12-25T06:38:22.259Z,28.33
2018-12-25T06:40:51.628Z,30.77
2018-12-25T06:43:20.950Z,31.20
2018-12-25T06:45:50.330Z,29.47
2018-12-25T06:48:19.833Z,34.00
2018-12-25T06:50:49.248Z,34.13
2018-12-25T06:53:18.618Z,29.00
2018-12-25T06:55:48.163Z,31.70
2018-12-25T06:58:17.569Z,29.10
2018-12-25T07:00:47.126Z,33.40
2018-12-25T07:03:18.849Z,28.90
2018-12-25T07:05:48.251Z,29.47
2018-12-25T07:08:17.535Z,30.83
2018-12-25T07:10:46.914Z,28.40
2018-12-25T07:13:16.132Z,35.27
2018-12-25T07:15:45.618Z,32.83
2018-12-25T07:18:15.147Z,28.83
2018-12-25T07:20:44.796Z,24.57
2018-12-25T07:23:14.215Z,32.17
2018-12-25T07:25:43.535Z,30.40
2018-12-25T07:28:13.001Z,28.50
2018-12-25T07:30:42.414Z,25.37
2018-12-25T07:33:11.927Z,33.63
2018-12-25T07:35:41.291Z,32.67
2018-12-25T07:38:10.679Z,30.77
2018-12-25T07:40:40.028Z,30.53
2018-12-25T07:43:09.433Z,35.63
2018-12-25T07:45:38.892Z,32.13
2018-12-25T07:48:08.570Z,33.80
2018-12-25T07:50:37.975Z,29.30
2018-12-25T07:53:07.425Z,26.30
2018-12-25T07:55:37.066Z,27.10
2018-12-25T07:58:06.550Z,26.50
2018-12-25T08:00:35.989Z,27.73
2018-12-25T08:03:05.441Z,26.13
2018-12-25T08:05:34.815Z,27.93
2018-12-25T08:08:04.362Z,27.37
2018-12-25T08:10:33.828Z,24.97
2018-12-25T08:13:03.371Z,23.60
2018-12-25T08:15:32.961Z,29.50
2018-12-25T08:18:02.401Z,26.57
2018-12-25T08:20:31.857Z,28.67
2018-12-25T08:23:02.748Z,25.03
2018-12-25T08:25:32.444Z,27.77
2018-12-25T08:28:01.888Z,25.13
2018-12-25T08:30:31.244Z,27.43
2018-12-25T08:33:00.547Z,27.53
2018-12-25T08:35:29.880Z,30.30
2018-12-25T08:37:59.342Z,27.97
2018-12-25T08:40:28.744Z,30.13
2018-12-25T08:42:58.215Z,26.03
2018-12-25T08:45:28.034Z,28.10
2018-12-25T08:47:57.543Z,38.00
2018-12-25T08:50:27.335Z,35.93
2018-12-25T08:52:56.679Z,37.73
2018-12-25T08:55:26.109Z,38.30
2018-12-25T08:57:55.490Z,34.60
2018-12-25T09:00:24.859Z,34.73
2018-12-25T09:02:54.279Z,32.57
2018-12-25T09:05:23.707Z,31.70
2018-12-25T09:07:53.022Z,34.63
2018-12-25T09:10:22.504Z,31.70
2018-12-25T09:12:51.895Z,32.73
2018-12-25T09:15:21.258Z,33.83
2018-12-25T09:17:50.750Z,32.87
2018-12-25T09:20:20.063Z,35.63
2018-12-25T09:22:49.399Z,38.13
2018-12-25T09:25:19.218Z,32.53
2018-12-25T09:27:48.624Z,36.20
2018-12-25T09:30:18.293Z,36.73
2018-12-25T09:32:47.959Z,36.47
2018-12-25T09:35:19.554Z,35.80
2018-12-25T09:37:49.212Z,35.47
2018-12-25T09:40:18.816Z,34.60
2018-12-25T09:42:48.232Z,33.80
2018-12-25T09:45:18.061Z,39.53
2018-12-25T09:47:47.457Z,35.70
2018-12-25T09:50:16.999Z,35.13
2018-12-25T09:52:46.252Z,40.87
2018-12-25T09:55:15.824Z,34.10
2018-12-25T09:57:45.134Z,39.13
2018-12-25T10:00:14.525Z,32.67
2018-12-25T10:02:43.940Z,34.20
2018-12-25T10:05:13.454Z,32.50
2018-12-25T10:07:42.695Z,41.20
2018-12-25T10:10:12.330Z,37.07
2018-12-25T10:12:41.818Z,42.17
2018-12-25T10:15:11.268Z,43.70
2018-12-25T10:17:40.515Z,38.43
2018-12-25T10:20:09.882Z,42.40
2018-12-25T10:22:39.322Z,35.77
2018-12-25T10:25:08.758Z,39.80
2018-12-25T10:27:38.158Z,43.63
2018-12-25T10:30:08.348Z,44.17
2018-12-25T10:32:37.906Z,41.07
2018-12-25T10:35:07.270Z,42.93
2018-12-25T10:37:36.667Z,49.97
2018-12-25T10:40:06.679Z,51.37
2018-12-25T10:42:36.031Z,45.57
2018-12-25T10:45:05.463Z,49.07
2018-12-25T10:47:34.871Z,51.03
2018-12-25T10:50:04.581Z,48.20
2018-12-25T10:52:34.030Z,48.43
2018-12-25T10:55:03.382Z,47.83
2018-12-25T10:57:32.731Z,54.03
2018-12-25T11:00:02.208Z,52.37
2018-12-25T11:02:31.697Z,49.03
2018-12-25T11:05:01.072Z,44.70
2018-12-25T11:07:30.498Z,47.90
2018-12-25T11:09:59.876Z,39.30
2018-12-25T11:12:29.304Z,44.77
2018-12-25T11:14:58.778Z,54.17
2018-12-25T11:17:28.156Z,44.37
2018-12-25T11:19:57.566Z,50.97
2018-12-25T11:22:26.932Z,54.20
2018-12-25T11:24:56.247Z,47.67
2018-12-25T11:27:25.684Z,57.20
2018-12-25T11:29:55.254Z,51.03
2018-12-25T11:32:24.747Z,52.93
2018-12-25T11:34:54.139Z,52.47
2018-12-25T11:37:23.503Z,47.67
2018-12-25T11:39:52.811Z,52.17
2018-12-25T11:42:22.117Z,54.70
2018-12-25T11:44:51.570Z,54.93
2018-12-25T11:47:20.933Z,53.67
2018-12-25T11:49:50.316Z,52.83
2018-12-25T11:52:19.672Z,51.80
2018-12-25T11:54:48.967Z,51.07
2018-12-25T11:57:18.303Z,57.13
2018-12-25T11:59:47.777Z,57.37
2018-12-25T12:02:17.454Z,55.23
2018-12-25T12:04:46.871Z,51.57
2018-12-25T12:07:18.887Z,48.43
2018-12-25T12:09:48.316Z,54.90
2018-12-25T12:12:17.611Z,62.37
2018-12-25T12:14:47.094Z,53.73
2018-12-25T12:17:16.464Z,61.20
2018-12-25T12:19:45.762Z,56.93
2018-12-25T12:22:15.123Z,61.37
2018-12-25T12:24:44.423Z,56.33
2018-12-25T12:27:13.787Z,57.33
2018-12-25T12:29:43.252Z,61.27
2018-12-25T12:32:12.735Z,55.77
2018-12-25T12:34:41.973Z,58.73
2018-12-25T12:37:11.341Z,62.27
2018-12-25T12:39:40.723Z,69.43
2018-12-25T12:42:10.154Z,62.37
2018-12-25T12:44:39.648Z,66.37
2018-12-25T12:47:09.020Z,72.13
2018-12-25T12:49:38.445Z,77.57
2018-12-25T12:52:08.138Z,58.40
2018-12-25T12:54:37.735Z,77.00
2018-12-25T12:57:07.677Z,73.83
2018-12-25T12:59:37.086Z,83.77
2018-12-25T13:02:06.413Z,76.50
2018-12-25T13:04:35.971Z,71.57
2018-12-25T13:07:05.317Z,91.43
2018-12-25T13:09:34.672Z,95.47
2018-12-25T13:12:04.078Z,97.50
2018-12-25T13:14:33.690Z,99.23
2018-12-25T13:17:03.178Z,89.77
2018-12-25T13:19:32.470Z,91.70
2018-12-25T13:22:01.798Z,93.43
2018-12-25T13:24:31.165Z,90.33
2018-12-25T13:27:00.527Z,92.07
2018-12-25T13:29:29.921Z,82.27
2018-12-25T13:31:59.418Z,82.87
2018-12-25T13:34:28.751Z,83.87
2018-12-25T13:36:58.214Z,80.40
2018-12-25T13:39:27.576Z,88.43
2018-12-25T13:41:57.071Z,88.50
2018-12-25T13:44:26.712Z,82.80
2018-12-25T13:46:56.080Z,90.07
2018-12-25T13:49:25.605Z,86.17
2018-12-25T13:51:55.091Z,86.97
2018-12-25T13:54:24.670Z,88.40
2018-12-25T13:56:54.185Z,89.83
2018-12-25T13:59:23.703Z,87.43
2018-12-25T14:01:53.029Z,96.13
2018-12-25T14:04:22.371Z,97.50
2018-12-25T14:06:51.859Z,89.63
2018-12-25T14:09:21.319Z,98.80
2018-12-25T14:11:51.431Z,88.87
2018-12-25T14:14:20.677Z,100.67
2018-12-25T14:16:50.187Z,92.57
2018-12-25T14:19:19.638Z,97.50
2018-12-25T14:21:48.959Z,79.07
2018-12-25T14:24:18.481Z,81.43
2018-12-25T14:26:47.911Z,73.77
2018-12-25T14:29:17.340Z,72.07
2018-12-25T14:31:46.698Z,77.77
2018-12-25T14:34:16.650Z,74.07
2018-12-25T14:36:46.049Z,72.33
2018-12-25T14:39:15.693Z,70.47
2018-12-25T14:41:45.123Z,73.90
2018-12-25T14:44:14.519Z,73.10
2018-12-25T14:46:44.062Z,77.03
2018-12-25T14:49:13.459Z,84.00
2018-12-25T14:51:42.842Z,85.27
2018-12-25T14:54:12.231Z,85.40
2018-12-25T14:56:41.727Z,80.63
2018-12-25T14:59:11.210Z,84.17
2018-12-25T15:01:40.647Z,77.03
2018-12-25T15:04:10.199Z,73.83
2018-12-25T15:06:39.626Z,85.13
2018-12-25T15:09:09.108Z,68.90
2018-12-25T15:11:38.455Z,84.53
2018-12-25T15:14:07.748Z,75.43
2018-12-25T15:16:38.211Z,93.30
2018-12-25T15:19:08.590Z,82.77
2018-12-25T15:21:37.968Z,78.70
2018-12-25T15:24:07.279Z,74.00
2018-12-25T15:26:36.762Z,81.03
2018-12-25T15:29:06.180Z,76.47
2018-12-25T15:31:35.416Z,77.40
2018-12-25T15:34:04.855Z,80.03
2018-12-25T15:36:34.230Z,72.33
2018-12-25T15:39:05.231Z,62.70
2018-12-25T15:41:34.646Z,69.47
2018-12-25T15:44:04.078Z,65.30
2018-12-25T15:46:33.378Z,65.53
2018-12-25T15:49:02.991Z,70.13
2018-12-25T15:51:32.393Z,65.43
2018-12-25T15:54:01.712Z,69.73
2018-12-25T15:56:31.251Z,62.63
2018-12-25T15:59:00.492Z,62.40
2018-12-25T16:01:29.851Z,60.97
2018-12-25T16:03:59.080Z,62.13
2018-12-25T16:06:28.883Z,64.10
2018-12-25T16:08:58.262Z,63.53
2018-12-25T16:11:27.936Z,71.40
2018-12-25T16:13:57.207Z,69.43
2018-12-25T16:16:26.597Z,67.17
2018-12-25T16:18:56.011Z,73.20
2018-12-25T16:21:25.443Z,71.43
2018-12-25T16:23:54.748Z,62.80
2018-12-25T16:26:24.155Z,75.57
2018-12-25T16:28:53.503Z,75.03
2018-12-25T16:31:22.857Z,65.50
2018-12-25T16:33:52.344Z,70.23
2018-12-25T16:36:21.907Z,67.40
2018-12-25T16:38:51.348Z,68.70
2018-12-25T16:41:21.047Z,68.40
2018-12-25T16:43:50.442Z,73.33
2018-12-25T16:46:20.355Z,71.43
2018-12-25T16:48:49.697Z,71.97
2018-12-25T16:51:19.324Z,69.07
2018-12-25T16:53:53.505Z,73.37
2018-12-25T16:56:20.020Z,69.47
2018-12-25T16:58:49.351Z,67.70
2018-12-25T17:01:20.800Z,68.43
2018-12-25T17:03:50.186Z,65.73
2018-12-25T17:06:19.603Z,71.67
2018-12-25T17:08:48.844Z,67.67
2018-12-25T17:11:18.284Z,58.60
2018-12-25T17:13:49.326Z,63.67
2018-12-25T17:16:18.788Z,50.70
2018-12-25T17:18:48.295Z,67.87
2018-12-25T17:21:17.590Z,52.47
2018-12-25T17:23:46.957Z,73.13
2018-12-25T17:26:16.347Z,68.37
2018-12-25T17:28:45.877Z,69.97
2018-12-25T17:31:15.251Z,67.07
2018-12-25T17:33:44.755Z,60.10
2018-12-25T17:36:14.348Z,67.33
2018-12-25T17:38:43.716Z,66.90
2018-12-25T17:41:13.084Z,67.70
2018-12-25T17:43:42.513Z,69.80
2018-12-25T17:46:11.963Z,66.23
2018-12-25T17:48:41.888Z,69.47
2018-12-25T17:51:11.256Z,71.50
2018-12-25T17:53:40.710Z,71.37
2018-12-25T17:56:10.127Z,57.50
2018-12-25T17:58:39.536Z,69.97
2018-12-25T18:01:09.170Z,56.37
2018-12-25T18:03:38.643Z,66.73
2018-12-25T18:06:08.002Z,68.70
2018-12-25T18:08:37.504Z,63.10
2018-12-25T18:11:06.867Z,74.03
2018-12-25T18:13:36.160Z,66.53
2018-12-25T18:16:05.560Z,71.00
2018-12-25T18:18:34.959Z,78.73
2018-12-25T18:21:04.309Z,71.47
2018-12-25T18:23:33.663Z,63.93
2018-12-25T18:26:02.999Z,53.47
2018-12-25T18:28:32.343Z,71.20
2018-12-25T18:31:01.629Z,54.50
2018-12-25T18:33:31.196Z,53.47
2018-12-25T18:36:00.734Z,64.73
2018-12-25T18:38:30.080Z,61.47
2018-12-25T18:40:59.442Z,59.90
2018-12-25T18:43:28.971Z,53.90
2018-12-25T18:45:58.293Z,52.83
2018-12-25T18:48:27.929Z,55.67
2018-12-25T18:50:57.262Z,60.77
2018-12-25T18:53:28.226Z,52.73
2018-12-25T18:55:57.669Z,56.17
2018-12-25T18:58:27.028Z,60.00
2018-12-25T19:00:56.503Z,61.17
2018-12-25T19:03:25.807Z,59.33
2018-12-25T19:05:55.395Z,65.47
2018-12-25T19:08:24.759Z,65.27
2018-12-25T19:10:54.088Z,59.50
2018-12-25T19:13:23.518Z,60.63
2018-12-25T19:15:55.958Z,65.63
2018-12-25T19:18:25.414Z,53.03
2018-12-25T19:20:54.848Z,60.43
2018-12-25T19:23:24.277Z,60.23
2018-12-25T19:25:53.694Z,60.33
2018-12-25T19:28:23.074Z,55.47
2018-12-25T19:30:52.735Z,47.10
2018-12-25T19:33:22.120Z,57.30
2018-12-25T19:35:51.472Z,64.67
2018-12-25T19:38:20.858Z,49.50
2018-12-25T19:40:50.237Z,67.37
2018-12-25T19:45:48.614Z,64.57
2018-12-25T19:48:17.979Z,58.77
2018-12-25T19:50:47.662Z,51.00
2018-12-25T19:53:17.075Z,53.40
2018-12-25T19:55:46.377Z,47.43
2018-12-25T19:58:15.833Z,57.03
2018-12-25T20:00:45.275Z,53.37
2018-12-25T20:03:18.718Z,43.53
2018-12-25T20:06:19.089Z,54.80
2018-12-25T20:09:50.608Z,48.53
2018-12-25T20:13:07.546Z,53.83
2018-12-25T20:16:33.081Z,46.47
2018-12-25T20:19:15.541Z,41.10
2018-12-25T20:22:25.835Z,43.50
2018-12-25T20:25:36.669Z,47.27
2018-12-25T20:28:25.110Z,51.60
2018-12-25T20:31:22.800Z,48.97
2018-12-25T20:34:20.056Z,51.00
2018-12-25T20:37:23.545Z,47.93
2018-12-25T20:40:52.135Z,46.33
2018-12-25T20:43:54.926Z,46.87
2018-12-25T20:47:16.660Z,51.50
2018-12-25T20:50:30.088Z,43.10
2018-12-25T20:53:48.638Z,53.63
2018-12-25T20:56:55.235Z,50.67
2018-12-25T21:00:21.075Z,56.00
2018-12-25T21:03:26.407Z,52.53
2018-12-25T21:06:52.187Z,56.37
2018-12-25T21:10:16.562Z,56.53
2018-12-25T21:13:38.969Z,58.43
2018-12-25T21:16:51.259Z,55.97
2018-12-25T21:19:56.464Z,46.77
2018-12-25T21:23:01.586Z,45.23
2018-12-25T21:26:06.900Z,50.90
2018-12-25T21:28:36.582Z,53.67
2018-12-25T21:31:06.371Z,56.33
2018-12-25T21:33:36.058Z,53.07
2018-12-25T21:36:06.159Z,56.37
2018-12-25T21:38:35.847Z,50.47
2018-12-25T21:41:05.415Z,63.80
2018-12-25T21:43:34.897Z,48.63
2018-12-25T21:46:04.445Z,51.93
2018-12-25T21:48:34.253Z,56.77
2018-12-25T21:51:03.814Z,55.07
2018-12-25T21:53:33.768Z,57.90
2018-12-25T21:56:03.286Z,57.60
2018-12-25T21:58:32.884Z,54.40
2018-12-25T22:01:02.367Z,52.93
2018-12-25T22:03:31.690Z,58.20
2018-12-25T22:06:00.988Z,50.63
2018-12-25T22:08:30.416Z,41.47
2018-12-25T22:10:59.804Z,43.43
2018-12-25T22:13:29.207Z,47.10
2018-12-25T22:15:58.851Z,46.87
2018-12-25T22:18:28.242Z,50.07
2018-12-25T22:20:57.693Z,48.23
2018-12-25T22:23:27.031Z,45.83
2018-12-25T22:25:56.696Z,42.70
2018-12-25T22:28:26.192Z,48.37
2018-12-25T22:30:55.656Z,46.37
2018-12-25T22:33:25.188Z,50.03
2018-12-25T22:35:54.485Z,49.10
2018-12-25T22:38:23.904Z,49.33
2018-12-25T22:40:53.274Z,51.60
2018-12-25T22:43:22.583Z,52.13
2018-12-25T22:45:51.888Z,53.30
2018-12-25T22:48:21.273Z,52.87
2018-12-25T22:50:50.966Z,50.23
2018-12-25T22:53:20.515Z,51.53
2018-12-25T22:55:49.926Z,48.00
2018-12-25T22:58:20.228Z,40.87
2018-12-25T23:00:50.919Z,53.13
2018-12-25T23:03:20.311Z,45.27
2018-12-25T23:05:49.608Z,52.57
2018-12-25T23:08:18.887Z,46.33
2018-12-25T23:10:48.261Z,49.33
2018-12-25T23:13:17.675Z,48.17
2018-12-25T23:15:47.126Z,38.93
2018-12-25T23:18:16.581Z,48.87
2018-12-25T23:20:45.952Z,47.30
2018-12-25T23:23:15.376Z,42.43
2018-12-25T23:25:44.785Z,37.43
2018-12-25T23:28:14.364Z,53.70
2018-12-25T23:30:43.827Z,56.37
2018-12-25T23:33:13.338Z,60.57
2018-12-25T23:35:42.835Z,59.03
2018-12-25T23:38:12.546Z,62.20
2018-12-25T23:40:41.904Z,59.03
2018-12-25T23:43:11.450Z,52.53
2018-12-25T23:45:40.794Z,49.93
2018-12-25T23:48:10.435Z,49.77
2018-12-25T23:50:39.950Z,44.70
2018-12-25T23:53:09.275Z,41.60
2018-12-25T23:55:38.670Z,33.40
2018-12-25T23:58:08.037Z,44.80
