createdAt,value
2018-11-21T00:00:34.809Z,74.60
2018-11-21T00:03:04.416Z,75.10
2018-11-21T00:13:01.653Z,74.70
2018-11-21T00:15:31.061Z,74.70
2018-11-21T00:18:00.548Z,74.70
2018-11-21T00:20:48.543Z,74.60
2018-11-21T00:23:17.112Z,74.60
2018-11-21T00:26:07.794Z,74.80
2018-11-21T00:28:36.553Z,74.80
2018-11-21T00:31:06.876Z,74.80
2018-11-21T00:33:36.717Z,74.80
2018-11-21T00:36:06.135Z,74.80
2018-11-21T00:38:46.401Z,74.70
2018-11-21T00:41:34.814Z,74.40
2018-11-21T00:44:03.998Z,74.40
2018-11-21T00:46:34.209Z,74.50
2018-11-21T00:49:03.823Z,74.50
2018-11-21T00:51:33.510Z,74.80
2018-11-21T00:54:02.892Z,74.50
2018-11-21T00:56:32.440Z,74.40
2018-11-21T00:59:04.495Z,74.40
2018-11-21T01:01:31.470Z,74.20
2018-11-21T01:04:03.439Z,74.20
2018-11-21T01:06:32.831Z,74.30
2018-11-21T01:09:02.316Z,74.40
2018-11-21T01:11:31.389Z,74.30
2018-11-21T01:14:02.190Z,74.30
2018-11-21T01:16:31.631Z,74.40
2018-11-21T01:19:03.908Z,74.40
2018-11-21T01:21:33.211Z,74.40
2018-11-21T01:24:02.922Z,74.40
2018-11-21T01:26:33.209Z,74.40
2018-11-21T01:29:03.298Z,74.50
2018-11-21T01:31:32.724Z,74.50
2018-11-21T01:34:02.325Z,74.50
2018-11-21T01:36:33.928Z,74.60
2018-11-21T01:39:01.673Z,74.50
2018-11-21T01:41:31.048Z,74.50
2018-11-21T01:44:03.373Z,74.50
2018-11-21T01:46:33.670Z,74.40
2018-11-21T01:49:05.662Z,74.40
2018-11-21T01:51:35.690Z,74.40
2018-11-21T01:54:05.325Z,74.30
2018-11-21T01:56:35.191Z,74.30
2018-11-21T01:59:04.636Z,74.30
2018-11-21T02:05:12.220Z,74.40
2018-11-21T02:07:47.245Z,74.50
2018-11-21T02:10:17.349Z,74.40
2018-11-21T02:13:30.150Z,74.60
2018-11-21T02:16:17.994Z,74.40
2018-11-21T02:18:47.278Z,74.80
2018-11-21T02:25:07.446Z,75.00
2018-11-21T02:27:56.156Z,74.80
2018-11-21T02:30:25.866Z,74.90
2018-11-21T02:32:55.342Z,75.00
2018-11-21T02:35:24.778Z,74.90
2018-11-21T02:37:54.180Z,74.90
2018-11-21T02:47:15.892Z,75.00
2018-11-21T02:49:45.212Z,74.90
2018-11-21T02:52:14.512Z,74.90
2018-11-21T02:54:43.858Z,74.80
2018-11-21T02:57:18.278Z,74.70
2018-11-21T02:59:48.057Z,74.70
2018-11-21T03:02:20.248Z,74.80
2018-11-21T03:04:50.036Z,74.70
2018-11-21T03:07:19.185Z,74.60
2018-11-21T03:09:48.637Z,74.60
2018-11-21T03:12:18.151Z,74.60
2018-11-21T03:14:50.881Z,74.60
2018-11-21T03:17:20.492Z,74.50
2018-11-21T03:19:49.783Z,74.50
2018-11-21T03:22:19.160Z,74.50
2018-11-21T03:24:48.426Z,74.50
2018-11-21T03:27:17.659Z,74.50
2018-11-21T03:29:46.747Z,74.60
2018-11-21T03:32:16.058Z,74.40
2018-11-21T03:34:48.503Z,74.50
2018-11-21T03:37:17.899Z,74.50
2018-11-21T03:39:48.664Z,74.50
2018-11-21T03:42:18.112Z,74.40
2018-11-21T03:44:47.477Z,74.40
2018-11-21T03:47:16.855Z,74.40
2018-11-21T03:49:46.120Z,74.40
2018-11-21T03:52:15.818Z,74.30
2018-11-21T03:54:45.634Z,74.50
2018-11-21T03:57:15.465Z,74.50
2018-11-21T03:59:44.903Z,74.50
2018-11-21T04:02:14.218Z,74.50
2018-11-21T04:04:44.378Z,74.50
2018-11-21T04:07:13.901Z,74.50
2018-11-21T04:09:45.427Z,74.50
2018-11-21T04:12:21.048Z,74.50
2018-11-21T04:14:53.581Z,74.50
2018-11-21T04:17:23.473Z,74.50
2018-11-21T04:19:52.777Z,74.50
2018-11-21T04:22:22.284Z,74.70
2018-11-21T04:24:53.316Z,74.60
2018-11-21T04:27:22.436Z,74.50
2018-11-21T04:29:51.867Z,74.50
2018-11-21T04:32:21.316Z,74.40
2018-11-21T04:34:50.976Z,74.60
2018-11-21T04:37:22.205Z,74.50
2018-11-21T04:39:51.541Z,74.60
2018-11-21T04:42:20.746Z,74.60
2018-11-21T04:44:50.502Z,74.50
2018-11-21T04:47:22.901Z,74.50
2018-11-21T04:49:52.095Z,74.50
2018-11-21T04:52:21.686Z,74.40
2018-11-21T04:54:54.388Z,74.50
2018-11-21T04:57:26.762Z,74.50
2018-11-21T04:59:57.026Z,74.50
2018-11-21T05:02:26.873Z,74.50
2018-11-21T05:04:56.045Z,74.50
2018-11-21T05:07:25.872Z,74.50
2018-11-21T05:09:55.189Z,74.50
2018-11-21T05:12:24.337Z,74.60
2018-11-21T05:14:54.264Z,74.50
2018-11-21T05:17:28.154Z,74.50
2018-11-21T05:20:03.239Z,74.60
2018-11-21T05:22:32.650Z,74.60
2018-11-21T05:25:04.939Z,74.60
2018-11-21T05:27:35.885Z,74.60
2018-11-21T05:30:08.123Z,74.60
2018-11-21T05:32:38.318Z,74.60
2018-11-21T05:35:08.774Z,74.60
2018-11-21T05:37:40.032Z,74.60
2018-11-21T05:40:11.306Z,74.60
2018-11-21T05:42:43.433Z,74.60
2018-11-21T05:45:16.597Z,74.60
2018-11-21T05:47:49.401Z,74.40
2018-11-21T05:50:19.233Z,75.20
2018-11-21T05:52:55.161Z,74.50
2018-11-21T05:55:26.738Z,74.40
2018-11-21T05:57:58.940Z,74.50
2018-11-21T06:04:13.597Z,75.30
2018-11-21T06:06:43.694Z,74.60
2018-11-21T06:12:41.987Z,74.70
2018-11-21T06:15:14.661Z,74.60
2018-11-21T06:17:49.421Z,74.60
2018-11-21T06:20:25.189Z,74.70
2018-11-21T06:22:55.073Z,74.60
2018-11-21T06:25:25.274Z,74.60
2018-11-21T06:27:54.316Z,74.60
2018-11-21T06:34:10.416Z,74.50
2018-11-21T06:36:41.647Z,74.60
2018-11-21T06:39:13.702Z,74.50
2018-11-21T06:41:49.262Z,74.50
2018-11-21T06:44:18.794Z,74.50
2018-11-21T06:46:48.085Z,74.50
2018-11-21T06:49:17.903Z,74.50
2018-11-21T06:51:49.692Z,74.60
2018-11-21T06:54:21.540Z,74.60
2018-11-21T06:56:51.263Z,74.60
2018-11-21T06:59:23.294Z,74.50
2018-11-21T07:01:56.156Z,74.50
2018-11-21T07:04:25.869Z,74.50
2018-11-21T07:06:58.474Z,74.60
2018-11-21T07:09:27.798Z,74.60
2018-11-21T07:11:57.429Z,74.70
2018-11-21T07:14:26.890Z,74.50
2018-11-21T07:16:58.290Z,74.50
2018-11-21T07:19:27.655Z,74.60
2018-11-21T07:21:58.321Z,74.60
2018-11-21T07:24:29.589Z,74.70
2018-11-21T07:26:59.445Z,74.60
2018-11-21T07:29:34.479Z,74.50
2018-11-21T07:32:00.515Z,74.70
2018-11-21T07:34:30.465Z,74.50
2018-11-21T07:37:00.155Z,74.60
2018-11-21T07:39:29.664Z,74.50
2018-11-21T07:42:01.682Z,74.60
2018-11-21T07:44:35.347Z,74.50
2018-11-21T07:47:04.622Z,74.50
2018-11-21T07:49:34.028Z,74.50
2018-11-21T07:52:03.225Z,74.50
2018-11-21T07:54:37.113Z,74.90
2018-11-21T07:57:36.452Z,74.60
2018-11-21T08:01:04.480Z,74.50
2018-11-21T08:03:39.021Z,74.70
2018-11-21T08:06:26.896Z,74.60
2018-11-21T08:09:27.149Z,74.60
2018-11-21T08:12:06.751Z,74.50
2018-11-21T08:15:04.303Z,74.50
2018-11-21T08:17:51.659Z,74.50
2018-11-21T08:20:53.154Z,74.50
2018-11-21T08:23:47.582Z,74.50
2018-11-21T08:26:38.392Z,74.60
2018-11-21T08:29:08.067Z,74.60
2018-11-21T08:31:38.160Z,74.50
2018-11-21T08:34:07.631Z,74.50
2018-11-21T08:36:41.173Z,74.50
2018-11-21T08:39:14.289Z,74.50
2018-11-21T08:41:52.189Z,74.60
2018-11-21T08:44:24.741Z,74.40
2018-11-21T08:46:56.079Z,74.60
2018-11-21T08:49:25.798Z,74.50
2018-11-21T08:51:55.357Z,74.40
2018-11-21T08:54:26.668Z,74.50
2018-11-21T08:56:58.694Z,74.60
2018-11-21T08:59:28.537Z,74.50
2018-11-21T09:01:57.508Z,74.50
2018-11-21T09:04:27.460Z,74.30
2018-11-21T09:06:57.066Z,74.00
2018-11-21T09:09:27.977Z,74.10
2018-11-21T09:12:00.611Z,74.20
2018-11-21T09:14:30.812Z,74.20
2018-11-21T09:17:00.359Z,74.20
2018-11-21T09:19:30.114Z,74.30
2018-11-21T09:22:00.639Z,74.20
2018-11-21T09:24:32.750Z,74.10
2018-11-21T09:27:02.345Z,74.10
2018-11-21T09:29:34.955Z,74.20
2018-11-21T09:32:23.794Z,74.40
2018-11-21T09:34:56.417Z,74.50
2018-11-21T09:37:27.148Z,74.50
2018-11-21T09:39:55.364Z,74.50
2018-11-21T09:42:25.299Z,74.40
2018-11-21T09:44:54.908Z,74.40
2018-11-21T09:47:24.603Z,74.50
2018-11-21T09:49:54.674Z,74.40
2018-11-21T09:52:24.433Z,74.40
2018-11-21T09:54:53.928Z,74.40
2018-11-21T09:57:23.347Z,74.40
2018-11-21T09:59:58.067Z,74.40
2018-11-21T10:03:01.815Z,74.40
2018-11-21T10:05:35.176Z,74.40
2018-11-21T10:08:32.015Z,74.40
2018-11-21T10:11:02.719Z,74.40
2018-11-21T10:13:32.705Z,74.40
2018-11-21T10:16:25.011Z,74.30
2018-11-21T10:19:15.347Z,74.50
2018-11-21T10:21:49.584Z,74.50
2018-11-21T10:25:06.386Z,74.40
2018-11-21T10:27:35.574Z,74.30
2018-11-21T10:30:07.489Z,74.60
2018-11-21T10:32:38.196Z,74.60
2018-11-21T10:35:11.766Z,75.40
2018-11-21T10:37:43.406Z,74.50
2018-11-21T10:40:13.659Z,74.60
2018-11-21T10:42:44.566Z,74.50
2018-11-21T10:45:33.225Z,74.60
2018-11-21T10:48:22.038Z,74.60
2018-11-21T10:50:52.069Z,74.40
2018-11-21T10:53:21.949Z,74.50
2018-11-21T10:55:56.568Z,74.60
2018-11-21T10:58:26.005Z,74.50
2018-11-21T11:01:13.830Z,74.40
2018-11-21T11:03:57.807Z,74.40
2018-11-21T11:06:52.094Z,74.50
2018-11-21T11:09:42.913Z,74.40
2018-11-21T11:12:26.273Z,74.50
2018-11-21T11:15:13.440Z,74.50
2018-11-21T11:18:13.907Z,74.40
2018-11-21T11:24:30.427Z,74.40
2018-11-21T11:27:17.350Z,74.20
2018-11-21T11:30:20.975Z,74.20
2018-11-21T11:33:30.501Z,74.20
2018-11-21T11:36:22.001Z,74.40
2018-11-21T11:39:25.503Z,74.60
2018-11-21T11:42:13.678Z,74.50
2018-11-21T11:45:01.230Z,74.90
2018-11-21T11:47:48.637Z,74.20
2018-11-21T11:50:38.584Z,74.20
2018-11-21T11:53:26.264Z,74.20
2018-11-21T11:56:17.575Z,74.20
2018-11-21T11:59:04.831Z,74.20
2018-11-21T12:01:53.552Z,74.90
2018-11-21T12:04:40.765Z,74.20
2018-11-21T12:07:28.022Z,74.20
2018-11-21T12:10:14.881Z,74.20
2018-11-21T12:13:01.449Z,74.20
2018-11-21T12:15:51.673Z,74.20
2018-11-21T12:22:22.006Z,74.20
2018-11-21T12:25:11.144Z,74.20
2018-11-21T12:28:08.150Z,74.30
2018-11-21T12:30:57.560Z,74.40
2018-11-21T12:33:46.875Z,74.30
2018-11-21T12:36:34.089Z,74.30
2018-11-21T12:39:40.939Z,74.20
2018-11-21T12:42:41.765Z,74.10
2018-11-21T12:45:42.087Z,74.00
2018-11-21T12:48:44.762Z,74.20
2018-11-21T12:51:33.242Z,74.40
2018-11-21T12:54:21.352Z,74.40
2018-11-21T12:57:09.564Z,74.20
2018-11-21T13:00:02.153Z,74.10
2018-11-21T13:02:57.542Z,74.10
2018-11-21T13:05:44.274Z,74.10
2018-11-21T13:08:38.305Z,74.10
2018-11-21T13:11:29.229Z,74.10
2018-11-21T13:14:34.521Z,74.00
2018-11-21T13:21:12.285Z,74.00
2018-11-21T13:23:49.891Z,74.00
2018-11-21T13:26:56.557Z,73.90
2018-11-21T13:29:43.563Z,73.90
2018-11-21T13:32:30.102Z,73.90
2018-11-21T13:35:23.180Z,74.00
2018-11-21T13:38:08.920Z,73.90
2018-11-21T13:41:16.092Z,73.90
2018-11-21T13:44:02.861Z,73.90
2018-11-21T13:46:51.095Z,73.80
2018-11-21T13:49:40.467Z,73.80
2018-11-21T13:52:31.659Z,73.90
2018-11-21T13:55:05.602Z,74.00
2018-11-21T13:57:35.174Z,74.00
2018-11-21T14:00:04.942Z,74.00
2018-11-21T14:02:34.128Z,73.90
2018-11-21T14:05:03.511Z,73.90
2018-11-21T14:07:32.764Z,74.10
2018-11-21T14:10:03.779Z,74.10
2018-11-21T14:12:55.801Z,74.00
2018-11-21T14:15:25.994Z,74.10
2018-11-21T14:17:55.632Z,74.00
2018-11-21T14:20:25.473Z,73.90
2018-11-21T14:23:14.590Z,74.00
2018-11-21T14:25:45.194Z,73.90
2018-11-21T14:28:15.273Z,73.90
2018-11-21T14:31:15.066Z,74.60
2018-11-21T14:33:44.603Z,73.90
2018-11-21T14:36:13.875Z,73.70
2018-11-21T14:38:43.204Z,73.80
2018-11-21T14:41:14.376Z,73.80
2018-11-21T14:43:43.874Z,73.80
2018-11-21T14:46:13.337Z,73.80
2018-11-21T14:48:43.401Z,73.80
2018-11-21T14:51:12.955Z,73.70
2018-11-21T14:53:43.027Z,73.70
2018-11-21T14:56:12.034Z,73.70
2018-11-21T14:58:42.282Z,73.70
2018-11-21T15:01:11.854Z,73.70
2018-11-21T15:03:44.675Z,73.70
2018-11-21T15:06:17.450Z,73.60
2018-11-21T15:09:08.379Z,73.90
2018-11-21T15:11:56.936Z,73.90
2018-11-21T15:14:46.028Z,73.70
2018-11-21T15:17:19.519Z,73.70
2018-11-21T15:19:48.908Z,73.80
2018-11-21T15:22:20.885Z,73.70
2018-11-21T15:24:50.492Z,73.60
2018-11-21T15:27:20.005Z,73.60
2018-11-21T15:29:50.340Z,73.70
2018-11-21T15:32:22.534Z,73.70
2018-11-21T15:34:59.743Z,73.90
2018-11-21T15:37:29.512Z,73.70
2018-11-21T15:39:58.761Z,73.80
2018-11-21T15:42:28.738Z,73.70
2018-11-21T15:44:57.881Z,73.80
2018-11-21T15:47:28.510Z,73.80
2018-11-21T15:49:58.087Z,73.80
2018-11-21T15:52:27.367Z,73.80
2018-11-21T15:54:58.324Z,73.80
2018-11-21T15:57:27.734Z,73.80
2018-11-21T15:59:59.576Z,73.80
2018-11-21T16:02:28.830Z,73.80
2018-11-21T16:04:59.927Z,73.70
2018-11-21T16:07:31.386Z,73.80
2018-11-21T16:10:09.659Z,73.80
2018-11-21T16:12:32.659Z,73.80
2018-11-21T16:15:02.780Z,73.80
2018-11-21T16:17:35.234Z,73.80
2018-11-21T16:23:52.283Z,73.80
2018-11-21T16:39:34.944Z,73.80
2018-11-21T16:46:16.485Z,73.80
2018-11-21T16:48:47.794Z,73.80
2018-11-21T16:51:18.575Z,73.80
2018-11-21T16:53:49.130Z,73.80
2018-11-21T16:56:19.862Z,73.80
2018-11-21T16:59:16.750Z,73.80
2018-11-21T17:01:46.280Z,73.80
2018-11-21T17:04:17.297Z,73.80
2018-11-21T17:06:46.710Z,73.70
2018-11-21T17:09:16.164Z,73.80
2018-11-21T17:11:46.418Z,73.90
2018-11-21T17:14:19.572Z,74.00
2018-11-21T17:16:48.831Z,74.10
2018-11-21T17:19:17.983Z,74.10
2018-11-21T17:21:47.562Z,74.00
2018-11-21T17:24:20.945Z,74.10
2018-11-21T17:26:50.409Z,74.10
2018-11-21T17:29:19.757Z,74.00
2018-11-21T17:31:49.007Z,74.00
2018-11-21T17:34:18.546Z,73.90
2018-11-21T17:36:47.554Z,74.10
2018-11-21T17:39:16.912Z,74.10
2018-11-21T17:41:46.352Z,74.10
2018-11-21T17:44:18.635Z,74.10
2018-11-21T17:46:48.756Z,74.10
2018-11-21T17:49:19.227Z,74.20
2018-11-21T17:51:52.080Z,74.20
2018-11-21T17:54:21.643Z,74.10
2018-11-21T17:56:52.029Z,74.10
2018-11-21T17:59:21.283Z,74.10
2018-11-21T18:01:56.164Z,74.10
2018-11-21T18:04:26.453Z,74.10
2018-11-21T18:06:55.738Z,74.10
2018-11-21T18:09:25.175Z,74.10
2018-11-21T18:11:54.481Z,74.20
2018-11-21T18:14:23.974Z,74.20
2018-11-21T18:16:58.648Z,74.30
2018-11-21T18:19:27.880Z,74.20
2018-11-21T18:21:57.544Z,74.20
2018-11-21T18:24:26.684Z,74.20
2018-11-21T18:26:59.241Z,74.10
2018-11-21T18:29:29.725Z,74.10
2018-11-21T18:31:59.522Z,74.20
2018-11-21T18:34:32.219Z,74.20
2018-11-21T18:37:01.804Z,74.20
2018-11-21T18:39:33.626Z,74.20
2018-11-21T18:42:06.153Z,74.20
2018-11-21T18:45:37.391Z,74.20
2018-11-21T18:47:47.014Z,74.20
2018-11-21T18:50:17.148Z,74.30
2018-11-21T18:52:48.026Z,74.30
2018-11-21T18:55:20.122Z,74.30
2018-11-21T18:58:17.170Z,74.30
2018-11-21T19:00:49.124Z,74.30
2018-11-21T19:03:18.141Z,74.30
2018-11-21T19:05:47.262Z,74.30
2018-11-21T19:08:16.566Z,74.30
2018-11-21T19:10:45.787Z,74.30
2018-11-21T19:13:15.140Z,74.40
2018-11-21T19:15:44.616Z,75.10
2018-11-21T19:18:13.866Z,74.40
2018-11-21T19:20:42.901Z,74.40
2018-11-21T19:23:12.099Z,74.40
2018-11-21T19:25:41.091Z,74.50
2018-11-21T19:28:10.449Z,74.40
2018-11-21T19:30:39.838Z,74.40
2018-11-21T19:33:09.324Z,74.40
2018-11-21T19:35:38.401Z,74.30
2018-11-21T19:38:07.500Z,74.30
2018-11-21T19:40:40.962Z,74.40
2018-11-21T19:43:09.540Z,74.40
2018-11-21T19:45:39.223Z,74.40
2018-11-21T19:48:08.334Z,74.50
2018-11-21T19:50:37.749Z,74.50
2018-11-21T19:53:06.774Z,74.50
2018-11-21T19:55:37.663Z,74.50
2018-11-21T19:58:07.187Z,74.40
2018-11-21T20:00:40.578Z,74.50
2018-11-21T20:03:09.968Z,74.40
2018-11-21T20:05:39.815Z,74.40
2018-11-21T20:08:13.995Z,74.40
2018-11-21T20:10:42.985Z,74.40
2018-11-21T20:13:13.088Z,74.50
2018-11-21T20:15:42.596Z,74.50
2018-11-21T20:18:11.797Z,74.40
2018-11-21T20:24:09.222Z,74.50
2018-11-21T20:26:38.646Z,74.40
2018-11-21T20:29:07.925Z,74.40
2018-11-21T20:31:39.451Z,74.40
2018-11-21T20:34:08.859Z,74.40
2018-11-21T20:36:39.163Z,74.50
2018-11-21T20:39:14.013Z,74.40
2018-11-21T20:41:43.119Z,74.50
2018-11-21T20:54:04.566Z,74.60
2018-11-21T20:56:34.423Z,74.50
2018-11-21T20:59:04.955Z,74.60
2018-11-21T21:01:35.020Z,74.60
2018-11-21T21:04:10.488Z,74.60
2018-11-21T21:06:45.833Z,74.60
2018-11-21T21:09:17.148Z,74.60
2018-11-21T21:11:51.785Z,74.60
2018-11-21T21:14:21.407Z,74.60
2018-11-21T21:16:54.512Z,74.60
2018-11-21T21:19:24.261Z,74.60
2018-11-21T21:21:56.718Z,74.50
2018-11-21T21:24:26.375Z,74.50
2018-11-21T21:26:56.262Z,74.50
2018-11-21T21:29:27.419Z,74.40
2018-11-21T21:31:58.051Z,74.30
2018-11-21T21:34:27.255Z,74.40
2018-11-21T21:36:59.782Z,74.40
2018-11-21T21:39:29.700Z,74.40
2018-11-21T21:41:58.848Z,74.50
2018-11-21T21:44:28.765Z,74.50
2018-11-21T21:46:58.323Z,74.50
2018-11-21T21:49:27.739Z,74.50
2018-11-21T21:55:38.724Z,74.60
2018-11-21T21:58:09.145Z,74.80
2018-11-21T22:00:38.225Z,74.70
2018-11-21T22:03:08.039Z,74.60
2018-11-21T22:05:39.632Z,75.40
2018-11-21T22:08:16.873Z,74.60
2018-11-21T22:10:48.215Z,74.70
2018-11-21T22:13:19.142Z,74.70
2018-11-21T22:15:48.860Z,74.80
2018-11-21T22:18:21.559Z,74.70
2018-11-21T22:20:51.154Z,74.70
2018-11-21T22:23:20.336Z,74.70
2018-11-21T22:25:53.079Z,74.70
2018-11-21T22:28:22.221Z,74.70
2018-11-21T22:30:51.826Z,74.60
2018-11-21T22:33:24.432Z,74.70
2018-11-21T22:35:54.349Z,74.70
2018-11-21T22:38:30.799Z,74.70
2018-11-21T22:40:56.495Z,74.80
2018-11-21T22:43:26.384Z,74.90
2018-11-21T22:45:55.883Z,74.80
2018-11-21T22:48:25.599Z,74.90
2018-11-21T22:50:56.335Z,74.80
2018-11-21T22:53:24.681Z,74.80
2018-11-21T22:55:54.256Z,74.90
2018-11-21T22:58:27.651Z,74.90
2018-11-21T23:00:57.585Z,74.80
2018-11-21T23:03:28.202Z,74.90
2018-11-21T23:05:57.989Z,74.90
2018-11-21T23:08:29.093Z,75.00
2018-11-21T23:10:59.441Z,74.90
2018-11-21T23:13:29.091Z,75.00
2018-11-21T23:16:01.704Z,75.00
2018-11-21T23:18:31.648Z,75.00
2018-11-21T23:21:02.970Z,75.00
2018-11-21T23:23:36.942Z,74.90
2018-11-21T23:26:06.361Z,75.00
2018-11-21T23:28:35.834Z,74.90
2018-11-21T23:31:06.711Z,75.00
2018-11-21T23:33:37.212Z,75.00
2018-11-21T23:36:07.195Z,75.10
2018-11-21T23:38:36.824Z,75.00
2018-11-21T23:41:08.694Z,75.10
2018-11-21T23:43:40.690Z,75.10
2018-11-21T23:46:10.604Z,75.00
2018-11-21T23:48:43.350Z,75.10
2018-11-21T23:51:13.097Z,75.00
2018-11-21T23:53:42.806Z,75.00
2018-11-21T23:56:12.917Z,75.00
2018-11-21T23:58:42.494Z,75.00
