createdAt,value
2019-04-10T00:01:29.947Z,27.73
2019-04-10T00:04:00.795Z,30.07
2019-04-10T00:06:31.971Z,32.40
2019-04-10T00:09:02.980Z,30.80
2019-04-10T00:11:34.683Z,34.53
2019-04-10T00:14:05.843Z,34.17
2019-04-10T00:16:36.343Z,33.37
2019-04-10T00:19:06.645Z,34.80
2019-04-10T00:21:37.624Z,34.23
2019-04-10T00:24:08.177Z,33.57
2019-04-10T00:26:38.322Z,34.20
2019-04-10T00:29:08.511Z,34.57
2019-04-10T00:31:38.570Z,32.70
2019-04-10T00:34:09.438Z,32.07
2019-04-10T00:36:39.628Z,36.20
2019-04-10T00:39:10.528Z,32.70
2019-04-10T00:41:40.739Z,31.50
2019-04-10T00:44:11.897Z,30.40
2019-04-10T00:46:42.193Z,31.77
2019-04-10T00:49:13.398Z,30.10
2019-04-10T00:51:43.850Z,27.30
2019-04-10T00:54:14.684Z,24.50
2019-04-10T00:56:45.328Z,24.07
2019-04-10T00:59:15.822Z,26.20
2019-04-10T01:01:46.010Z,23.30
2019-04-10T01:04:16.148Z,22.50
2019-04-10T01:06:46.367Z,23.27
2019-04-10T01:09:17.409Z,22.13
2019-04-10T01:11:47.623Z,22.67
2019-04-10T01:14:18.076Z,21.13
2019-04-10T01:16:48.216Z,22.33
2019-04-10T01:19:18.350Z,21.13
2019-04-10T01:21:48.588Z,20.27
2019-04-10T01:24:19.588Z,20.07
2019-04-10T01:26:49.722Z,20.40
2019-04-10T01:29:19.887Z,20.77
2019-04-10T01:31:51.228Z,20.50
2019-04-10T01:34:21.797Z,19.80
2019-04-10T01:36:52.414Z,18.57
2019-04-10T01:39:26.511Z,20.17
2019-04-10T01:41:56.798Z,20.17
2019-04-10T01:44:28.892Z,20.37
2019-04-10T01:46:59.193Z,19.90
2019-04-10T01:49:29.495Z,19.93
2019-04-10T01:51:59.745Z,19.20
2019-04-10T01:54:31.118Z,18.07
2019-04-10T01:57:01.688Z,19.50
2019-04-10T01:59:34.036Z,19.50
2019-04-10T02:02:12.672Z,20.23
2019-04-10T02:04:43.761Z,20.30
2019-04-10T02:07:14.490Z,20.50
2019-04-10T02:09:45.779Z,20.50
2019-04-10T02:12:16.766Z,20.83
2019-04-10T02:14:47.151Z,20.70
2019-04-10T02:17:17.655Z,20.77
2019-04-10T02:19:48.222Z,23.20
2019-04-10T02:22:19.063Z,23.13
2019-04-10T02:24:49.352Z,21.77
2019-04-10T02:27:20.436Z,22.57
2019-04-10T02:29:50.849Z,22.07
2019-04-10T02:32:21.341Z,22.80
2019-04-10T02:34:52.986Z,23.67
2019-04-10T02:37:24.914Z,24.70
2019-04-10T02:39:58.923Z,24.30
2019-04-10T02:42:27.303Z,24.93
2019-04-10T02:44:59.571Z,23.93
2019-04-10T02:47:30.814Z,23.97
2019-04-10T02:50:03.630Z,23.90
2019-04-10T02:52:34.932Z,25.40
2019-04-10T02:55:07.412Z,26.17
2019-04-10T02:57:39.134Z,25.87
2019-04-10T03:00:10.978Z,26.83
2019-04-10T03:02:42.042Z,28.10
2019-04-10T03:05:13.593Z,29.53
2019-04-10T03:07:44.584Z,31.50
2019-04-10T03:10:25.190Z,29.23
2019-04-10T03:12:48.535Z,30.43
2019-04-10T03:15:20.096Z,31.40
2019-04-10T03:17:50.517Z,30.10
2019-04-10T03:20:20.714Z,30.17
2019-04-10T03:22:51.475Z,30.60
2019-04-10T03:25:21.983Z,29.80
2019-04-10T03:27:52.557Z,32.97
2019-04-10T03:30:23.737Z,31.00
2019-04-10T03:33:06.569Z,30.30
2019-04-10T03:35:48.106Z,32.80
2019-04-10T03:38:18.781Z,30.53
2019-04-10T03:40:49.004Z,30.03
2019-04-10T03:43:19.463Z,30.10
2019-04-10T03:45:51.157Z,31.37
2019-04-10T03:48:21.460Z,32.10
2019-04-10T03:50:52.226Z,31.50
2019-04-10T03:53:23.209Z,30.33
2019-04-10T03:55:54.608Z,31.30
2019-04-10T03:58:25.156Z,30.63
2019-04-10T04:00:55.340Z,33.67
2019-04-10T04:03:26.803Z,32.17
2019-04-10T04:05:57.330Z,30.90
2019-04-10T04:08:27.796Z,31.77
2019-04-10T04:10:59.438Z,31.50
2019-04-10T04:13:29.947Z,32.13
2019-04-10T04:16:00.237Z,30.60
2019-04-10T04:18:30.519Z,31.50
2019-04-10T04:21:01.662Z,31.00
2019-04-10T04:23:31.955Z,31.47
2019-04-10T04:26:03.046Z,32.27
2019-04-10T04:28:34.240Z,31.87
2019-04-10T04:31:05.285Z,31.60
2019-04-10T04:33:36.158Z,32.67
2019-04-10T04:36:06.563Z,31.40
2019-04-10T04:38:36.829Z,32.80
2019-04-10T04:41:09.002Z,33.03
2019-04-10T04:43:41.924Z,32.30
2019-04-10T04:46:12.043Z,32.63
2019-04-10T04:48:43.306Z,32.37
2019-04-10T04:51:13.697Z,32.13
2019-04-10T04:53:44.109Z,32.53
2019-04-10T04:56:14.342Z,32.87
2019-04-10T04:58:45.554Z,31.90
2019-04-10T05:01:16.870Z,31.80
2019-04-10T05:03:48.420Z,31.13
2019-04-10T05:06:20.362Z,33.10
2019-04-10T05:08:50.690Z,31.67
2019-04-10T05:11:20.950Z,30.90
2019-04-10T05:13:51.142Z,29.53
2019-04-10T05:16:21.295Z,31.53
2019-04-10T05:18:52.064Z,31.50
2019-04-10T05:21:25.096Z,30.33
2019-04-10T05:23:55.527Z,31.20
2019-04-10T05:26:25.740Z,32.13
2019-04-10T05:28:55.848Z,28.87
2019-04-10T05:31:26.384Z,32.23
2019-04-10T05:33:57.437Z,27.90
2019-04-10T05:36:29.336Z,28.93
2019-04-10T05:39:00.256Z,29.93
2019-04-10T05:41:31.386Z,28.93
2019-04-10T05:44:01.553Z,28.87
2019-04-10T05:46:32.566Z,31.27
2019-04-10T05:49:02.835Z,29.20
2019-04-10T05:51:33.041Z,28.87
2019-04-10T05:54:03.376Z,30.70
2019-04-10T05:56:34.341Z,29.63
2019-04-10T05:59:05.182Z,30.73
2019-04-10T06:01:38.783Z,32.00
2019-04-10T06:04:07.744Z,31.43
2019-04-10T06:06:38.779Z,29.40
2019-04-10T06:09:09.818Z,30.47
2019-04-10T06:11:42.875Z,29.90
2019-04-10T06:14:11.848Z,29.20
2019-04-10T06:16:42.614Z,31.33
2019-04-10T06:19:13.249Z,30.60
2019-04-10T06:21:43.994Z,29.60
2019-04-10T06:24:14.505Z,31.30
2019-04-10T06:26:45.791Z,28.60
2019-04-10T06:29:17.123Z,31.10
2019-04-10T06:31:47.298Z,31.00
2019-04-10T06:34:18.916Z,28.70
2019-04-10T06:36:49.540Z,30.40
2019-04-10T06:39:20.528Z,30.67
2019-04-10T06:41:50.885Z,29.73
2019-04-10T06:44:21.797Z,29.93
2019-04-10T06:46:52.913Z,31.23
2019-04-10T06:49:23.817Z,30.10
2019-04-10T06:51:55.628Z,30.80
2019-04-10T06:54:26.858Z,32.03
2019-04-10T06:56:57.356Z,31.13
2019-04-10T06:59:28.287Z,31.27
2019-04-10T07:02:13.098Z,31.80
2019-04-10T07:04:43.052Z,30.70
2019-04-10T07:07:07.791Z,31.10
2019-04-10T07:09:35.744Z,31.20
2019-04-10T07:12:06.025Z,31.47
2019-04-10T07:14:38.422Z,31.17
2019-04-10T07:17:10.485Z,32.20
2019-04-10T07:19:43.639Z,31.97
2019-04-10T07:22:14.358Z,31.40
2019-04-10T07:24:44.531Z,32.30
2019-04-10T07:27:15.985Z,31.97
2019-04-10T07:29:50.854Z,33.40
2019-04-10T07:32:19.467Z,31.10
2019-04-10T07:34:50.834Z,33.40
2019-04-10T07:37:24.046Z,32.23
2019-04-10T07:39:55.155Z,33.50
2019-04-10T07:42:31.246Z,32.50
2019-04-10T07:44:57.374Z,32.47
2019-04-10T07:47:27.442Z,31.90
2019-04-10T07:49:59.595Z,32.60
2019-04-10T07:52:29.812Z,34.33
2019-04-10T07:55:00.906Z,33.37
2019-04-10T07:57:31.558Z,34.10
2019-04-10T08:00:02.912Z,33.67
2019-04-10T08:02:35.007Z,34.77
2019-04-10T08:05:06.007Z,34.90
2019-04-10T08:07:37.741Z,34.20
2019-04-10T08:10:09.953Z,33.30
2019-04-10T08:12:47.332Z,32.90
2019-04-10T08:15:13.377Z,31.23
2019-04-10T08:17:44.728Z,34.27
2019-04-10T08:20:15.902Z,33.27
2019-04-10T08:22:46.867Z,32.20
2019-04-10T08:25:18.501Z,32.37
2019-04-10T08:27:48.685Z,33.00
2019-04-10T08:30:19.542Z,32.17
2019-04-10T08:32:57.101Z,33.27
2019-04-10T08:35:23.228Z,33.40
2019-04-10T08:37:53.418Z,33.10
2019-04-10T08:40:24.015Z,35.13
2019-04-10T08:42:54.106Z,33.80
2019-04-10T08:45:25.237Z,33.20
2019-04-10T08:47:57.209Z,31.00
2019-04-10T08:50:28.105Z,33.07
2019-04-10T08:52:58.332Z,34.23
2019-04-10T08:55:28.486Z,33.80
2019-04-10T08:57:58.669Z,33.87
2019-04-10T09:00:28.987Z,34.30
2019-04-10T09:03:00.281Z,36.90
2019-04-10T09:05:30.761Z,35.07
2019-04-10T09:08:02.346Z,35.30
2019-04-10T09:10:32.690Z,35.60
2019-04-10T09:13:02.851Z,35.17
2019-04-10T09:15:34.027Z,34.40
2019-04-10T09:18:04.717Z,34.83
2019-04-10T09:20:35.298Z,36.40
2019-04-10T09:23:20.039Z,34.00
2019-04-10T09:25:39.468Z,35.53
2019-04-10T09:28:10.547Z,33.87
2019-04-10T09:30:40.961Z,35.50
2019-04-10T09:33:21.037Z,35.33
2019-04-10T09:35:49.492Z,35.23
2019-04-10T09:38:20.856Z,34.63
2019-04-10T09:40:51.401Z,35.37
2019-04-10T09:43:21.562Z,34.40
2019-04-10T09:45:51.768Z,36.30
2019-04-10T09:48:22.330Z,35.07
2019-04-10T09:50:52.922Z,34.53
2019-04-10T09:53:24.513Z,35.50
2019-04-10T09:55:56.762Z,36.80
2019-04-10T09:58:27.225Z,34.67
2019-04-10T10:00:59.087Z,35.13
2019-04-10T10:03:30.122Z,36.07
2019-04-10T10:06:01.686Z,35.53
2019-04-10T10:08:33.779Z,35.50
2019-04-10T10:11:04.089Z,35.77
2019-04-10T10:13:34.525Z,36.03
2019-04-10T10:16:05.019Z,36.37
2019-04-10T10:18:35.561Z,38.17
2019-04-10T10:21:06.461Z,38.33
2019-04-10T10:23:36.651Z,37.53
2019-04-10T10:26:07.879Z,36.70
2019-04-10T10:28:39.472Z,37.07
2019-04-10T10:31:09.925Z,36.60
2019-04-10T10:33:40.107Z,36.50
2019-04-10T10:36:10.290Z,38.83
2019-04-10T10:38:40.407Z,37.30
2019-04-10T10:41:10.985Z,38.17
2019-04-10T10:43:41.218Z,39.47
2019-04-10T10:46:11.496Z,36.97
2019-04-10T10:48:42.055Z,36.13
2019-04-10T10:51:12.836Z,40.63
2019-04-10T10:53:44.142Z,38.40
2019-04-10T10:56:14.363Z,41.27
2019-04-10T10:58:45.992Z,38.93
2019-04-10T11:01:17.880Z,40.27
2019-04-10T11:03:50.747Z,40.57
2019-04-10T11:06:21.302Z,39.37
2019-04-10T11:08:51.539Z,37.93
2019-04-10T11:11:22.603Z,38.37
2019-04-10T11:13:53.489Z,38.23
2019-04-10T11:16:24.773Z,38.53
2019-04-10T11:18:55.119Z,38.93
2019-04-10T11:21:25.346Z,38.60
2019-04-10T11:23:55.662Z,36.90
2019-04-10T11:26:25.849Z,37.70
2019-04-10T11:28:57.025Z,39.13
2019-04-10T11:31:27.523Z,39.37
2019-04-10T11:33:59.805Z,36.80
2019-04-10T11:36:30.405Z,38.47
2019-04-10T11:39:09.701Z,39.90
2019-04-10T11:41:33.969Z,36.87
2019-04-10T11:44:04.524Z,38.17
2019-04-10T11:46:35.947Z,37.97
2019-04-10T11:49:08.113Z,40.03
2019-04-10T11:51:39.900Z,38.60
2019-04-10T11:54:13.037Z,38.60
2019-04-10T11:56:43.040Z,40.37
2019-04-10T11:59:14.494Z,39.07
2019-04-10T12:01:46.359Z,39.50
2019-04-10T12:04:19.557Z,38.00
2019-04-10T12:06:51.926Z,35.83
2019-04-10T12:10:06.459Z,38.20
2019-04-10T12:11:53.085Z,36.07
2019-04-10T12:14:23.753Z,36.90
2019-04-10T12:16:54.351Z,38.47
2019-04-10T12:19:25.151Z,38.73
2019-04-10T12:21:56.075Z,38.10
2019-04-10T12:24:26.555Z,38.37
2019-04-10T12:26:56.709Z,37.37
2019-04-10T12:29:26.850Z,37.20
2019-04-10T12:31:57.269Z,39.97
2019-04-10T12:34:28.458Z,38.70
2019-04-10T12:36:58.802Z,39.30
2019-04-10T12:39:30.054Z,38.97
2019-04-10T12:42:00.642Z,37.90
2019-04-10T12:44:31.650Z,38.20
2019-04-10T12:47:01.823Z,38.33
2019-04-10T12:49:31.908Z,36.93
2019-04-10T12:52:02.492Z,35.93
2019-04-10T12:54:33.516Z,37.90
2019-04-10T12:57:04.302Z,37.53
2019-04-10T12:59:35.351Z,36.77
2019-04-10T13:02:05.514Z,37.13
2019-04-10T13:04:36.539Z,37.60
2019-04-10T13:07:07.450Z,36.83
2019-04-10T13:09:39.933Z,38.17
2019-04-10T13:12:11.083Z,34.80
2019-04-10T13:14:41.311Z,33.97
2019-04-10T13:17:12.363Z,34.00
2019-04-10T13:19:42.987Z,36.83
2019-04-10T13:22:13.132Z,33.30
2019-04-10T13:24:43.807Z,34.10
2019-04-10T13:27:14.712Z,34.50
2019-04-10T13:29:44.914Z,33.27
2019-04-10T13:32:16.736Z,35.30
2019-04-10T13:34:47.476Z,34.90
2019-04-10T13:37:17.990Z,34.70
2019-04-10T13:39:48.987Z,34.03
2019-04-10T13:42:19.221Z,32.73
2019-04-10T13:44:49.381Z,34.87
2019-04-10T13:47:19.905Z,35.60
2019-04-10T13:49:51.126Z,34.67
2019-04-10T13:52:21.796Z,34.70
2019-04-10T13:54:52.649Z,35.30
2019-04-10T13:57:23.002Z,34.77
2019-04-10T13:59:53.331Z,37.40
2019-04-10T14:02:36.259Z,35.30
2019-04-10T14:05:11.500Z,34.90
2019-04-10T14:07:42.305Z,35.40
2019-04-10T14:10:14.647Z,36.00
2019-04-10T14:12:45.092Z,34.83
2019-04-10T14:15:16.075Z,36.00
2019-04-10T14:17:47.999Z,36.90
2019-04-10T14:20:21.654Z,37.90
2019-04-10T14:23:02.222Z,37.23
2019-04-10T14:25:54.164Z,38.57
2019-04-10T14:28:27.073Z,37.73
2019-04-10T14:31:00.229Z,36.37
2019-04-10T14:33:30.550Z,37.20
2019-04-10T14:36:00.686Z,39.20
2019-04-10T14:38:31.040Z,36.80
2019-04-10T14:41:01.532Z,37.40
2019-04-10T14:43:32.638Z,37.40
2019-04-10T14:46:06.321Z,36.20
2019-04-10T14:48:36.401Z,39.70
2019-04-10T14:51:08.086Z,38.93
2019-04-10T14:53:39.825Z,36.17
2019-04-10T14:56:11.558Z,40.10
2019-04-10T14:58:42.380Z,38.20
2019-04-10T15:01:13.617Z,38.20
2019-04-10T15:03:44.533Z,39.03
2019-04-10T15:06:15.423Z,37.83
2019-04-10T15:08:46.066Z,37.37
2019-04-10T15:11:16.775Z,38.97
2019-04-10T15:13:48.743Z,37.83
2019-04-10T15:16:19.392Z,37.83
2019-04-10T15:18:49.542Z,39.20
2019-04-10T15:21:20.814Z,39.20
2019-04-10T15:23:51.210Z,39.87
2019-04-10T15:26:21.858Z,40.73
2019-04-10T15:28:52.063Z,41.47
2019-04-10T15:31:24.953Z,40.10
2019-04-10T15:33:54.144Z,38.87
2019-04-10T15:36:25.192Z,40.10
2019-04-10T15:38:56.808Z,40.13
2019-04-10T15:41:27.355Z,39.10
2019-04-10T15:43:57.698Z,41.63
2019-04-10T15:46:28.872Z,40.30
2019-04-10T15:48:59.060Z,41.27
2019-04-10T15:51:30.039Z,40.53
2019-04-10T15:54:01.276Z,41.00
2019-04-10T15:56:31.894Z,40.03
2019-04-10T15:59:02.252Z,41.03
2019-04-10T16:01:33.072Z,39.47
2019-04-10T16:04:03.942Z,41.77
2019-04-10T16:06:35.491Z,41.13
2019-04-10T16:09:07.858Z,41.10
2019-04-10T16:11:48.686Z,40.47
2019-04-10T16:14:23.156Z,40.90
2019-04-10T16:17:13.152Z,42.50
2019-04-10T16:20:06.135Z,43.53
2019-04-10T16:22:45.097Z,40.53
2019-04-10T16:25:27.797Z,41.80
2019-04-10T16:27:59.469Z,43.87
2019-04-10T16:30:30.675Z,42.20
2019-04-10T16:33:00.990Z,42.93
2019-04-10T16:35:34.943Z,44.10
2019-04-10T16:38:05.353Z,44.53
2019-04-10T16:40:38.136Z,44.40
2019-04-10T16:43:09.127Z,45.87
2019-04-10T16:45:40.450Z,45.60
2019-04-10T16:48:10.787Z,46.60
2019-04-10T16:50:47.778Z,47.40
2019-04-10T16:53:20.056Z,46.77
2019-04-10T16:55:51.305Z,45.93
2019-04-10T16:58:21.610Z,46.90
2019-04-10T17:00:51.790Z,46.00
2019-04-10T17:03:21.992Z,48.27
2019-04-10T17:05:53.451Z,45.23
2019-04-10T17:08:24.173Z,46.57
2019-04-10T17:10:54.582Z,48.07
2019-04-10T17:13:24.993Z,46.07
2019-04-10T17:15:55.675Z,46.93
2019-04-10T17:18:26.172Z,46.73
2019-04-10T17:20:57.265Z,47.20
2019-04-10T17:23:28.812Z,47.70
2019-04-10T17:26:00.305Z,48.50
2019-04-10T17:28:30.596Z,47.30
2019-04-10T17:31:00.842Z,48.43
2019-04-10T17:33:32.157Z,46.23
2019-04-10T17:36:04.199Z,46.73
2019-04-10T17:38:34.928Z,46.07
2019-04-10T17:41:07.037Z,47.70
2019-04-10T17:43:37.547Z,49.47
2019-04-10T17:46:07.643Z,47.27
2019-04-10T17:48:38.749Z,48.07
2019-04-10T17:51:09.920Z,48.37
2019-04-10T17:53:40.284Z,45.87
2019-04-10T17:56:11.754Z,46.17
2019-04-10T17:58:42.043Z,44.67
2019-04-10T18:01:14.742Z,47.37
2019-04-10T18:03:51.777Z,47.33
2019-04-10T18:06:17.402Z,45.17
2019-04-10T18:08:47.630Z,46.00
2019-04-10T18:11:18.255Z,48.20
2019-04-10T18:13:49.159Z,48.90
2019-04-10T18:16:19.936Z,48.07
2019-04-10T18:18:51.695Z,48.27
2019-04-10T18:21:22.427Z,50.37
2019-04-10T18:23:53.175Z,48.90
2019-04-10T18:26:23.673Z,49.17
2019-04-10T18:28:54.566Z,46.00
2019-04-10T18:31:26.483Z,48.53
2019-04-10T18:33:57.039Z,47.33
2019-04-10T18:36:27.830Z,48.30
2019-04-10T18:38:58.369Z,49.63
2019-04-10T18:41:30.004Z,47.50
2019-04-10T18:44:00.579Z,49.60
2019-04-10T18:46:31.289Z,48.97
2019-04-10T18:49:01.722Z,48.27
2019-04-10T18:51:32.104Z,47.37
2019-04-10T18:54:03.839Z,49.80
2019-04-10T18:56:35.371Z,46.10
2019-04-10T18:59:40.498Z,47.60
2019-04-10T19:02:30.362Z,45.90
2019-04-10T19:05:12.015Z,48.10
2019-04-10T19:07:42.802Z,47.47
2019-04-10T19:10:14.311Z,46.73
2019-04-10T19:12:45.313Z,47.93
2019-04-10T19:15:15.590Z,48.10
2019-04-10T19:17:46.850Z,46.83
2019-04-10T19:20:18.634Z,44.40
2019-04-10T19:22:49.064Z,46.10
2019-04-10T19:25:19.266Z,47.50
2019-04-10T19:27:50.560Z,48.00
2019-04-10T19:30:39.600Z,46.50
2019-04-10T19:33:10.554Z,48.53
2019-04-10T19:35:41.466Z,48.27
2019-04-10T19:38:18.892Z,46.30
2019-04-10T19:40:49.269Z,47.73
2019-04-10T19:43:19.837Z,47.47
2019-04-10T19:45:50.289Z,49.10
2019-04-10T19:48:21.327Z,48.43
2019-04-10T19:50:52.121Z,47.50
2019-04-10T19:53:22.314Z,46.80
2019-04-10T19:55:52.465Z,45.87
2019-04-10T19:58:22.854Z,48.90
2019-04-10T20:00:53.020Z,48.10
2019-04-10T20:03:23.737Z,47.10
2019-04-10T20:05:54.122Z,45.47
2019-04-10T20:08:24.323Z,48.57
2019-04-10T20:10:54.821Z,47.43
2019-04-10T20:13:25.077Z,47.70
2019-04-10T20:15:55.225Z,49.60
2019-04-10T20:18:26.512Z,48.50
2019-04-10T20:20:56.642Z,47.67
2019-04-10T20:23:27.789Z,47.50
2019-04-10T20:25:58.834Z,47.63
2019-04-10T20:28:29.060Z,50.13
2019-04-10T20:30:59.500Z,46.30
2019-04-10T20:33:30.595Z,48.50
2019-04-10T20:36:01.767Z,49.93
2019-04-10T20:38:33.361Z,48.23
2019-04-10T20:41:04.650Z,50.10
2019-04-10T20:43:35.233Z,47.57
2019-04-10T20:46:06.624Z,47.53
2019-04-10T20:48:37.268Z,49.40
2019-04-10T20:51:08.734Z,47.77
2019-04-10T20:53:40.193Z,45.93
2019-04-10T20:56:12.577Z,47.20
2019-04-10T20:58:44.844Z,49.70
2019-04-10T21:01:16.757Z,49.57
2019-04-10T21:03:48.039Z,50.40
2019-04-10T21:06:18.820Z,49.33
2019-04-10T21:08:50.218Z,49.77
2019-04-10T21:11:20.699Z,46.90
2019-04-10T21:13:51.929Z,50.37
2019-04-10T21:16:23.106Z,48.10
2019-04-10T21:18:53.895Z,49.20
2019-04-10T21:21:26.311Z,47.10
2019-04-10T21:23:56.776Z,50.23
2019-04-10T21:26:26.950Z,49.40
2019-04-10T21:28:57.122Z,48.90
2019-04-10T21:31:55.025Z,49.00
2019-04-10T21:34:39.089Z,48.90
2019-04-10T21:37:10.193Z,49.40
2019-04-10T21:39:41.551Z,51.10
2019-04-10T21:42:19.467Z,48.30
2019-04-10T21:44:43.508Z,48.77
2019-04-10T21:47:14.186Z,50.90
2019-04-10T21:49:44.751Z,50.40
2019-04-10T21:52:16.430Z,49.47
2019-04-10T21:54:52.577Z,51.03
2019-04-10T21:57:20.304Z,49.17
2019-04-10T21:59:51.614Z,47.17
2019-04-10T22:02:23.800Z,49.10
2019-04-10T22:04:55.270Z,48.97
2019-04-10T22:07:52.153Z,46.97
2019-04-10T22:10:28.267Z,49.30
2019-04-10T22:12:59.480Z,46.93
2019-04-10T22:15:35.072Z,51.13
2019-04-10T22:18:05.459Z,48.07
2019-04-10T22:23:16.243Z,46.90
2019-04-10T22:25:47.865Z,48.97
2019-04-10T22:28:19.029Z,48.80
2019-04-10T22:30:50.576Z,48.40
2019-04-10T22:33:22.208Z,47.40
2019-04-10T22:35:52.632Z,47.77
2019-04-10T22:38:23.094Z,47.73
2019-04-10T22:40:53.873Z,48.73
2019-04-10T22:43:24.467Z,47.97
2019-04-10T22:45:55.237Z,46.80
2019-04-10T22:48:25.360Z,47.63
2019-04-10T22:50:55.785Z,47.53
2019-04-10T22:53:26.114Z,47.37
2019-04-10T22:55:56.359Z,46.80
2019-04-10T22:58:26.868Z,45.57
2019-04-10T23:00:57.957Z,46.70
2019-04-10T23:03:28.364Z,45.50
2019-04-10T23:05:58.643Z,44.73
2019-04-10T23:08:42.680Z,44.23
2019-04-10T23:11:13.155Z,45.83
2019-04-10T23:13:43.276Z,43.63
2019-04-10T23:16:15.742Z,45.83
2019-04-10T23:18:45.650Z,43.10
2019-04-10T23:21:16.549Z,43.53
2019-04-10T23:23:47.336Z,44.93
2019-04-10T23:26:18.756Z,43.87
2019-04-10T23:28:49.546Z,43.87
2019-04-10T23:31:19.835Z,44.70
2019-04-10T23:33:50.361Z,44.17
2019-04-10T23:36:20.474Z,43.33
2019-04-10T23:38:52.127Z,43.70
2019-04-10T23:41:23.258Z,41.53
2019-04-10T23:43:53.682Z,42.37
2019-04-10T23:46:23.824Z,44.77
2019-04-10T23:48:55.072Z,42.30
2019-04-10T23:51:25.283Z,44.17
2019-04-10T23:53:55.426Z,42.83
2019-04-10T23:56:25.608Z,43.07
2019-04-10T23:58:56.188Z,41.20
