createdAt,value
2019-05-22T00:01:09.174Z,56.93
2019-05-22T00:03:49.002Z,65.40
2019-05-22T00:06:24.801Z,70.77
2019-05-22T00:08:55.216Z,81.33
2019-05-22T00:11:27.931Z,72.13
2019-05-22T00:14:00.149Z,71.03
2019-05-22T00:16:31.652Z,88.03
2019-05-22T00:19:03.532Z,79.67
2019-05-22T00:21:35.535Z,71.20
2019-05-22T00:24:07.993Z,82.53
2019-05-22T00:26:38.394Z,93.27
2019-05-22T00:29:10.430Z,91.70
2019-05-22T00:31:41.666Z,112.53
2019-05-22T00:34:14.169Z,95.03
2019-05-22T00:36:44.533Z,96.37
2019-05-22T00:39:16.933Z,134.63
2019-05-22T00:41:51.692Z,79.13
2019-05-22T00:44:23.015Z,91.53
2019-05-22T00:46:55.537Z,89.67
2019-05-22T00:49:27.248Z,98.77
2019-05-22T00:52:07.165Z,105.73
2019-05-22T00:54:44.344Z,103.93
2019-05-22T00:57:42.420Z,103.67
2019-05-22T01:00:35.219Z,110.03
2019-05-22T01:03:07.588Z,95.50
2019-05-22T01:05:41.618Z,117.77
2019-05-22T01:08:15.961Z,102.53
2019-05-22T01:10:50.923Z,110.53
2019-05-22T01:13:22.699Z,90.37
2019-05-22T01:15:55.407Z,108.47
2019-05-22T01:18:31.018Z,92.10
2019-05-22T01:21:03.676Z,95.53
2019-05-22T01:23:36.896Z,99.10
2019-05-22T01:26:09.639Z,127.20
2019-05-22T01:28:43.528Z,94.97
2019-05-22T01:31:22.541Z,97.07
2019-05-22T01:33:56.809Z,113.97
2019-05-22T01:36:41.622Z,134.07
2019-05-22T01:39:24.193Z,113.13
2019-05-22T01:41:57.097Z,124.77
2019-05-22T01:44:30.298Z,163.27
2019-05-22T01:47:06.798Z,181.63
2019-05-22T01:49:43.371Z,135.77
2019-05-22T01:52:15.367Z,112.00
2019-05-22T01:54:46.756Z,143.97
2019-05-22T01:57:18.818Z,108.17
2019-05-22T01:59:51.274Z,136.22
2019-05-22T02:02:26.283Z,123.27
2019-05-22T02:04:59.592Z,154.77
2019-05-22T02:07:30.836Z,142.77
2019-05-22T02:10:02.708Z,116.80
2019-05-22T02:12:51.206Z,98.57
2019-05-22T02:15:22.051Z,120.10
2019-05-22T02:17:52.740Z,109.00
2019-05-22T02:20:24.733Z,106.53
2019-05-22T02:22:55.135Z,106.60
2019-05-22T02:25:25.529Z,109.50
2019-05-22T02:27:56.653Z,113.37
2019-05-22T02:30:29.605Z,104.20
2019-05-22T02:33:01.031Z,115.53
2019-05-22T02:35:31.515Z,124.73
2019-05-22T02:38:01.858Z,119.87
2019-05-22T02:40:37.028Z,122.03
2019-05-22T02:43:09.346Z,128.93
2019-05-22T02:45:39.923Z,116.70
2019-05-22T02:48:11.331Z,149.77
2019-05-22T02:50:42.021Z,144.90
2019-05-22T02:53:14.990Z,168.53
2019-05-22T02:55:45.448Z,150.43
2019-05-22T02:58:18.643Z,200.23
2019-05-22T03:01:02.603Z,194.50
2019-05-22T03:03:33.924Z,205.07
2019-05-22T03:06:07.619Z,250.63
2019-05-22T03:09:16.143Z,261.43
2019-05-22T03:11:55.877Z,238.17
2019-05-22T03:14:27.019Z,319.47
2019-05-22T03:17:03.015Z,364.67
2019-05-22T03:19:41.189Z,292.20
2019-05-22T03:22:29.163Z,297.00
2019-05-22T03:25:03.790Z,298.33
2019-05-22T03:27:43.391Z,257.13
2019-05-22T03:30:21.489Z,222.87
2019-05-22T03:32:52.225Z,351.00
2019-05-22T03:35:23.912Z,287.73
2019-05-22T03:37:56.419Z,189.07
2019-05-22T03:40:28.878Z,264.20
2019-05-22T03:43:05.288Z,389.07
2019-05-22T03:45:37.296Z,297.83
2019-05-22T03:48:08.769Z,344.17
2019-05-22T03:50:39.115Z,460.37
2019-05-22T03:53:20.140Z,405.67
2019-05-22T03:55:50.980Z,404.87
2019-05-22T03:58:22.166Z,437.63
2019-05-22T04:00:53.141Z,413.50
2019-05-22T04:03:24.452Z,541.87
2019-05-22T04:05:56.045Z,356.43
2019-05-22T04:08:27.682Z,1201.67
2019-05-22T04:11:03.489Z,1149.00
2019-05-22T04:13:34.494Z,1243.07
2019-05-22T04:16:08.397Z,1404.47
2019-05-22T04:18:40.906Z,1341.13
2019-05-22T04:21:11.229Z,1422.60
2019-05-22T04:23:41.616Z,1208.90
2019-05-22T04:26:13.887Z,1167.60
2019-05-22T04:28:51.062Z,1320.17
2019-05-22T04:31:51.390Z,1178.40
2019-05-22T04:34:22.594Z,1182.37
2019-05-22T04:36:54.117Z,707.67
2019-05-22T04:39:27.392Z,722.63
2019-05-22T04:41:59.053Z,947.23
2019-05-22T04:44:29.628Z,495.00
2019-05-22T04:47:00.594Z,468.17
2019-05-22T04:49:31.291Z,830.53
2019-05-22T04:52:01.944Z,571.83
2019-05-22T04:54:32.426Z,496.37
2019-05-22T04:57:04.044Z,338.83
2019-05-22T04:59:35.019Z,261.37
2019-05-22T05:02:06.923Z,193.40
2019-05-22T05:04:37.618Z,200.60
2019-05-22T05:07:08.479Z,192.97
2019-05-22T05:09:38.835Z,200.93
2019-05-22T05:12:10.371Z,152.33
2019-05-22T05:14:40.998Z,176.10
2019-05-22T05:17:11.631Z,143.57
2019-05-22T05:19:42.107Z,129.03
2019-05-22T05:22:16.592Z,191.00
2019-05-22T05:24:46.962Z,158.80
2019-05-22T05:27:17.283Z,186.63
2019-05-22T05:29:47.692Z,161.30
2019-05-22T05:32:18.161Z,98.13
2019-05-22T05:35:01.471Z,104.13
2019-05-22T05:37:32.114Z,82.20
2019-05-22T05:40:47.191Z,104.23
2019-05-22T05:43:19.140Z,107.67
2019-05-22T05:45:51.704Z,81.13
2019-05-22T05:48:22.919Z,74.50
2019-05-22T05:51:29.213Z,77.67
2019-05-22T05:54:05.643Z,52.63
2019-05-22T05:56:37.451Z,43.23
2019-05-22T05:59:08.807Z,38.40
2019-05-22T06:01:43.725Z,39.47
2019-05-22T06:04:16.032Z,42.80
2019-05-22T06:07:20.914Z,23.87
2019-05-22T06:10:23.937Z,31.80
2019-05-22T06:12:54.669Z,36.23
2019-05-22T06:15:46.470Z,34.20
2019-05-22T06:18:34.620Z,25.57
2019-05-22T06:21:07.307Z,24.27
2019-05-22T06:24:15.332Z,18.20
2019-05-22T06:27:02.523Z,18.83
2019-05-22T06:29:42.795Z,18.90
2019-05-22T06:32:55.445Z,17.00
2019-05-22T06:35:29.785Z,17.17
2019-05-22T06:38:41.873Z,17.27
2019-05-22T06:41:12.374Z,18.77
2019-05-22T06:44:39.774Z,17.80
2019-05-22T06:47:25.770Z,19.40
2019-05-22T06:49:59.548Z,17.47
2019-05-22T06:52:29.970Z,17.47
2019-05-22T06:55:00.311Z,18.03
2019-05-22T06:57:34.497Z,17.83
2019-05-22T07:00:15.185Z,17.37
2019-05-22T07:02:45.620Z,17.93
2019-05-22T07:05:16.557Z,16.93
2019-05-22T07:07:48.121Z,16.10
2019-05-22T07:10:20.754Z,16.80
2019-05-22T07:12:51.926Z,16.63
2019-05-22T07:15:39.626Z,15.93
2019-05-22T07:18:13.103Z,16.00
2019-05-22T07:20:45.583Z,16.77
2019-05-22T07:23:20.507Z,17.10
2019-05-22T07:25:51.913Z,14.87
2019-05-22T07:28:24.013Z,13.73
2019-05-22T07:30:55.299Z,13.37
2019-05-22T07:33:25.947Z,12.60
2019-05-22T07:36:09.577Z,18.57
2019-05-22T07:38:30.143Z,13.30
2019-05-22T07:41:04.060Z,14.03
2019-05-22T07:43:34.500Z,13.03
2019-05-22T07:46:05.227Z,13.07
2019-05-22T07:48:36.444Z,11.93
2019-05-22T07:51:08.225Z,11.27
2019-05-22T07:53:38.657Z,12.73
2019-05-22T07:56:11.489Z,10.77
2019-05-22T07:58:43.212Z,13.13
2019-05-22T08:01:15.910Z,11.73
2019-05-22T08:03:48.631Z,11.30
2019-05-22T08:06:21.372Z,10.90
2019-05-22T08:08:54.177Z,11.20
2019-05-22T08:11:27.134Z,10.90
2019-05-22T08:13:58.862Z,12.00
2019-05-22T08:16:31.771Z,11.67
2019-05-22T08:19:02.507Z,12.70
2019-05-22T08:21:33.084Z,10.50
2019-05-22T08:24:03.571Z,12.10
2019-05-22T08:26:51.647Z,11.07
2019-05-22T08:29:07.438Z,10.33
2019-05-22T08:31:39.124Z,12.30
2019-05-22T08:34:10.338Z,11.33
2019-05-22T08:36:40.929Z,12.10
2019-05-22T08:39:11.770Z,13.00
2019-05-22T08:41:44.098Z,8.80
2019-05-22T08:44:17.878Z,8.07
2019-05-22T08:46:49.962Z,7.37
2019-05-22T08:49:20.401Z,6.90
2019-05-22T08:51:51.760Z,8.03
2019-05-22T08:54:22.071Z,7.20
2019-05-22T08:56:54.223Z,7.47
2019-05-22T08:59:24.550Z,8.27
2019-05-22T09:01:56.213Z,8.50
2019-05-22T09:04:28.022Z,8.97
2019-05-22T09:06:59.143Z,8.70
2019-05-22T09:09:30.687Z,8.33
2019-05-22T09:12:01.287Z,7.83
2019-05-22T09:14:31.836Z,6.87
2019-05-22T09:17:02.631Z,7.40
2019-05-22T09:19:33.249Z,7.90
2019-05-22T09:22:05.550Z,8.03
2019-05-22T09:24:36.946Z,8.17
2019-05-22T09:27:07.961Z,8.90
2019-05-22T09:29:38.405Z,8.53
2019-05-22T09:32:09.393Z,9.00
2019-05-22T09:34:40.731Z,8.53
2019-05-22T09:37:11.327Z,8.90
2019-05-22T09:39:41.992Z,8.80
2019-05-22T09:42:12.399Z,8.00
2019-05-22T09:44:42.801Z,8.63
2019-05-22T09:47:14.045Z,7.83
2019-05-22T09:49:45.980Z,8.50
2019-05-22T09:52:16.664Z,8.57
2019-05-22T09:54:47.167Z,8.60
2019-05-22T09:57:17.558Z,7.97
2019-05-22T09:59:47.906Z,9.00
2019-05-22T10:02:18.718Z,8.63
2019-05-22T10:04:49.117Z,9.47
2019-05-22T10:07:20.879Z,9.07
2019-05-22T10:09:51.634Z,8.87
2019-05-22T10:12:22.379Z,10.30
2019-05-22T10:14:53.288Z,9.60
2019-05-22T10:17:24.501Z,9.40
2019-05-22T10:19:55.343Z,8.00
2019-05-22T10:22:27.245Z,7.77
2019-05-22T10:25:15.074Z,7.80
2019-05-22T10:27:30.940Z,8.17
2019-05-22T10:30:02.183Z,7.77
2019-05-22T10:32:32.769Z,8.30
2019-05-22T10:35:05.102Z,7.70
2019-05-22T10:37:35.575Z,9.10
2019-05-22T10:40:06.278Z,6.67
2019-05-22T10:42:37.159Z,6.90
2019-05-22T10:45:07.891Z,7.63
2019-05-22T10:47:38.447Z,7.77
2019-05-22T10:50:09.770Z,7.13
2019-05-22T10:52:40.328Z,7.63
2019-05-22T10:55:12.997Z,7.67
2019-05-22T10:57:44.935Z,6.80
2019-05-22T11:00:17.971Z,6.67
2019-05-22T11:02:49.432Z,6.47
2019-05-22T11:05:21.591Z,6.17
2019-05-22T11:07:52.869Z,5.00
2019-05-22T11:10:24.441Z,5.40
2019-05-22T11:12:55.126Z,5.20
2019-05-22T11:15:26.249Z,5.30
2019-05-22T11:17:56.750Z,5.07
2019-05-22T11:20:28.862Z,5.73
2019-05-22T11:22:59.347Z,5.97
2019-05-22T11:25:30.181Z,5.50
2019-05-22T11:28:01.558Z,5.92
2019-05-22T11:30:32.805Z,6.97
2019-05-22T11:33:03.706Z,5.57
2019-05-22T11:35:34.032Z,4.95
2019-05-22T11:38:04.644Z,4.80
2019-05-22T11:40:35.339Z,4.80
2019-05-22T11:43:06.695Z,4.95
2019-05-22T11:45:37.229Z,4.72
2019-05-22T11:48:07.756Z,4.60
2019-05-22T11:50:38.278Z,3.95
2019-05-22T11:53:09.377Z,4.53
2019-05-22T11:55:45.122Z,4.70
2019-05-22T11:58:13.078Z,4.40
2019-05-22T12:00:43.671Z,4.87
2019-05-22T12:03:14.301Z,4.65
2019-05-22T12:05:45.261Z,4.90
2019-05-22T12:08:15.944Z,4.08
2019-05-22T12:10:46.269Z,4.67
2019-05-22T12:13:17.206Z,3.90
2019-05-22T12:15:47.950Z,3.75
2019-05-22T12:18:19.447Z,4.50
2019-05-22T12:20:49.776Z,4.73
2019-05-22T12:23:20.599Z,5.20
2019-05-22T12:25:50.912Z,4.00
2019-05-22T12:28:21.607Z,4.90
2019-05-22T12:30:52.272Z,4.03
2019-05-22T12:33:24.059Z,4.70
2019-05-22T12:35:54.742Z,4.67
2019-05-22T12:38:27.089Z,4.05
2019-05-22T12:40:58.547Z,4.90
2019-05-22T12:43:31.280Z,4.60
2019-05-22T12:46:02.061Z,4.67
2019-05-22T12:48:32.656Z,4.28
2019-05-22T12:51:03.064Z,4.20
2019-05-22T12:53:33.728Z,4.55
2019-05-22T12:56:04.740Z,4.70
2019-05-22T12:58:35.265Z,3.75
2019-05-22T13:01:06.398Z,3.90
2019-05-22T13:03:37.693Z,4.42
2019-05-22T13:06:10.070Z,4.42
2019-05-22T13:08:41.118Z,4.95
2019-05-22T13:11:11.636Z,5.83
2019-05-22T13:13:42.556Z,5.58
2019-05-22T13:16:13.708Z,3.90
2019-05-22T13:18:45.283Z,3.87
2019-05-22T13:21:20.766Z,5.30
2019-05-22T13:23:53.826Z,5.10
2019-05-22T13:26:25.376Z,4.28
2019-05-22T13:28:56.754Z,4.53
2019-05-22T13:31:27.516Z,4.37
2019-05-22T13:33:59.302Z,4.37
2019-05-22T13:36:30.325Z,3.85
2019-05-22T13:39:00.925Z,4.08
2019-05-22T13:41:32.787Z,3.80
2019-05-22T13:44:05.642Z,3.37
2019-05-22T13:46:36.867Z,3.85
2019-05-22T13:49:08.413Z,4.60
2019-05-22T13:51:40.982Z,3.40
2019-05-22T13:54:13.888Z,3.55
2019-05-22T13:56:45.842Z,3.98
2019-05-22T13:59:16.649Z,3.20
2019-05-22T14:01:47.749Z,6.25
2019-05-22T14:04:19.122Z,5.15
2019-05-22T14:06:50.331Z,4.17
2019-05-22T14:09:21.858Z,3.92
2019-05-22T14:11:54.616Z,4.50
2019-05-22T14:14:25.461Z,5.03
2019-05-22T14:16:55.777Z,4.10
2019-05-22T14:19:26.193Z,3.47
2019-05-22T14:21:57.337Z,3.04
2019-05-22T14:24:27.897Z,3.60
2019-05-22T14:26:58.230Z,2.98
2019-05-22T14:29:28.689Z,3.30
2019-05-22T14:31:59.580Z,2.75
2019-05-22T14:34:29.979Z,3.27
2019-05-22T14:37:00.348Z,3.40
2019-05-22T14:39:31.111Z,3.35
2019-05-22T14:42:01.721Z,3.20
2019-05-22T14:44:34.083Z,4.47
2019-05-22T14:47:13.208Z,3.15
2019-05-22T14:49:36.895Z,2.77
2019-05-22T14:52:07.691Z,2.60
2019-05-22T14:54:38.324Z,2.30
2019-05-22T14:57:10.224Z,3.77
2019-05-22T14:59:40.701Z,3.95
2019-05-22T15:02:11.712Z,2.12
2019-05-22T15:04:42.119Z,2.72
2019-05-22T15:07:13.089Z,2.00
2019-05-22T15:09:43.521Z,2.30
2019-05-22T15:12:14.161Z,2.08
2019-05-22T15:14:44.893Z,1.80
2019-05-22T15:17:31.264Z,2.10
2019-05-22T15:19:48.235Z,2.87
2019-05-22T15:22:19.102Z,2.00
2019-05-22T15:24:49.543Z,2.10
2019-05-22T15:27:20.213Z,2.33
2019-05-22T15:29:50.564Z,2.30
2019-05-22T15:32:21.414Z,3.10
2019-05-22T15:34:52.697Z,2.40
2019-05-22T15:37:26.432Z,2.12
2019-05-22T15:39:58.055Z,2.00
2019-05-22T15:42:37.071Z,2.00
2019-05-22T15:45:12.254Z,2.52
2019-05-22T15:47:54.725Z,2.20
2019-05-22T15:50:21.115Z,2.20
2019-05-22T15:52:57.169Z,2.60
2019-05-22T15:55:30.056Z,2.20
2019-05-22T15:58:00.779Z,2.35
2019-05-22T16:00:33.738Z,2.10
2019-05-22T16:03:12.067Z,2.90
2019-05-22T16:05:43.644Z,2.27
2019-05-22T16:08:15.841Z,2.12
2019-05-22T16:10:50.045Z,2.05
2019-05-22T16:13:22.791Z,1.92
2019-05-22T16:15:57.021Z,1.80
2019-05-22T16:18:29.414Z,3.15
2019-05-22T16:21:02.565Z,1.90
2019-05-22T16:23:37.504Z,2.30
2019-05-22T16:26:09.736Z,2.80
2019-05-22T16:28:42.606Z,2.22
2019-05-22T16:31:13.569Z,2.10
2019-05-22T16:33:45.905Z,1.95
2019-05-22T16:36:18.655Z,2.00
2019-05-22T16:38:49.717Z,2.20
2019-05-22T16:41:22.545Z,2.20
2019-05-22T16:43:54.618Z,2.33
2019-05-22T16:46:26.168Z,2.10
2019-05-22T16:48:57.192Z,2.37
2019-05-22T16:51:28.757Z,2.52
2019-05-22T16:54:04.528Z,2.00
2019-05-22T16:56:36.138Z,2.30
2019-05-22T16:59:08.906Z,1.98
2019-05-22T17:01:56.874Z,1.95
2019-05-22T17:04:12.402Z,1.90
2019-05-22T17:06:44.438Z,2.20
2019-05-22T17:09:16.621Z,4.03
2019-05-22T17:11:48.705Z,2.27
2019-05-22T17:14:21.386Z,2.00
2019-05-22T17:16:54.768Z,2.20
2019-05-22T17:19:27.722Z,2.55
2019-05-22T17:21:58.882Z,2.90
2019-05-22T17:24:33.975Z,1.98
2019-05-22T17:27:04.684Z,2.67
2019-05-22T17:29:35.449Z,2.10
2019-05-22T17:32:06.398Z,2.22
2019-05-22T17:34:38.650Z,2.02
2019-05-22T17:37:14.417Z,2.22
2019-05-22T17:39:49.015Z,2.77
2019-05-22T17:42:23.419Z,2.10
2019-05-22T17:44:54.567Z,2.70
2019-05-22T17:47:27.023Z,2.37
2019-05-22T17:49:59.479Z,3.20
2019-05-22T17:52:29.948Z,2.40
2019-05-22T17:55:01.163Z,2.50
2019-05-22T17:57:33.408Z,2.47
2019-05-22T18:00:06.915Z,2.30
2019-05-22T18:02:38.651Z,6.87
2019-05-22T18:05:11.406Z,6.85
2019-05-22T18:07:42.044Z,13.58
2019-05-22T18:10:13.756Z,8.77
2019-05-22T18:12:44.121Z,3.50
2019-05-22T18:15:16.080Z,4.85
2019-05-22T18:17:46.938Z,11.43
2019-05-22T18:20:18.464Z,27.48
2019-05-22T18:22:48.837Z,79.65
2019-05-22T18:25:20.735Z,84.27
2019-05-22T18:27:52.311Z,43.10
2019-05-22T18:30:24.590Z,28.20
2019-05-22T18:32:55.342Z,44.27
2019-05-22T18:35:26.579Z,35.20
2019-05-22T18:37:57.176Z,56.70
2019-05-22T18:40:28.856Z,91.63
2019-05-22T18:43:00.217Z,76.17
2019-05-22T18:45:31.560Z,38.00
2019-05-22T18:48:01.924Z,26.03
2019-05-22T18:50:33.080Z,14.80
2019-05-22T18:53:04.174Z,17.27
2019-05-22T18:55:34.632Z,13.93
2019-05-22T18:58:05.109Z,25.13
2019-05-22T19:00:35.614Z,17.07
2019-05-22T19:03:08.539Z,7.70
2019-05-22T19:05:39.269Z,9.30
2019-05-22T19:08:09.781Z,5.97
2019-05-22T19:10:40.241Z,8.30
2019-05-22T19:13:14.347Z,7.00
2019-05-22T19:15:43.759Z,11.13
2019-05-22T19:18:14.321Z,7.07
2019-05-22T19:20:45.198Z,6.33
2019-05-22T19:23:15.975Z,4.90
2019-05-22T19:25:47.532Z,6.20
2019-05-22T19:28:17.967Z,4.73
2019-05-22T19:30:48.797Z,4.20
2019-05-22T19:33:19.155Z,5.00
2019-05-22T19:35:49.998Z,4.27
2019-05-22T19:38:22.878Z,4.73
2019-05-22T19:40:52.867Z,4.43
2019-05-22T19:43:23.450Z,4.50
2019-05-22T19:45:53.923Z,4.23
2019-05-22T19:48:25.495Z,4.87
2019-05-22T19:50:55.976Z,8.43
2019-05-22T19:53:28.467Z,7.40
2019-05-22T19:55:59.530Z,7.00
2019-05-22T19:58:30.255Z,7.93
2019-05-22T20:01:01.376Z,4.97
2019-05-22T20:03:32.287Z,5.53
2019-05-22T20:06:05.397Z,5.60
2019-05-22T20:08:37.253Z,5.23
2019-05-22T20:11:08.792Z,5.40
2019-05-22T20:13:40.444Z,5.60
2019-05-22T20:16:11.149Z,6.07
2019-05-22T20:18:41.949Z,4.97
2019-05-22T20:21:12.278Z,5.57
2019-05-22T20:23:44.661Z,5.30
2019-05-22T20:26:16.083Z,6.93
2019-05-22T20:28:46.451Z,5.63
2019-05-22T20:31:16.887Z,5.93
2019-05-22T20:33:47.463Z,9.60
2019-05-22T20:36:18.481Z,14.10
2019-05-22T20:38:49.233Z,10.87
2019-05-22T20:41:20.103Z,8.90
2019-05-22T20:43:51.883Z,7.50
2019-05-22T20:46:23.187Z,7.23
2019-05-22T20:48:54.060Z,6.80
2019-05-22T20:51:25.402Z,6.97
2019-05-22T20:53:55.866Z,5.87
2019-05-22T20:56:27.593Z,5.87
2019-05-22T20:59:01.430Z,5.30
2019-05-22T21:01:33.152Z,7.13
2019-05-22T21:04:08.872Z,7.63
2019-05-22T21:06:49.041Z,6.03
2019-05-22T21:09:20.458Z,5.63
2019-05-22T21:11:51.857Z,5.73
2019-05-22T21:14:24.087Z,6.90
2019-05-22T21:16:54.568Z,6.13
2019-05-22T21:19:26.563Z,6.37
2019-05-22T21:21:57.984Z,6.23
2019-05-22T21:24:28.879Z,6.80
2019-05-22T21:26:59.492Z,7.53
2019-05-22T21:29:29.954Z,7.00
2019-05-22T21:32:01.700Z,6.80
2019-05-22T21:34:32.126Z,6.67
2019-05-22T21:37:04.516Z,6.67
2019-05-22T21:39:35.523Z,6.43
2019-05-22T21:42:07.551Z,6.70
2019-05-22T21:44:39.026Z,6.40
2019-05-22T21:47:10.447Z,6.37
2019-05-22T21:49:41.038Z,6.57
2019-05-22T21:52:11.560Z,6.80
2019-05-22T21:54:42.446Z,8.10
2019-05-22T21:57:15.033Z,6.43
2019-05-22T21:59:46.591Z,6.67
2019-05-22T22:02:30.455Z,6.97
2019-05-22T22:05:00.810Z,6.87
2019-05-22T22:07:31.958Z,6.83
2019-05-22T22:10:02.679Z,7.37
2019-05-22T22:12:33.690Z,7.53
2019-05-22T22:15:04.883Z,6.80
2019-05-22T22:17:37.126Z,7.60
2019-05-22T22:20:07.932Z,6.93
2019-05-22T22:22:38.258Z,7.80
2019-05-22T22:25:09.437Z,8.93
2019-05-22T22:27:39.883Z,8.10
2019-05-22T22:30:21.893Z,9.00
2019-05-22T22:32:52.626Z,8.53
2019-05-22T22:35:23.537Z,7.70
2019-05-22T22:37:53.970Z,8.80
2019-05-22T22:40:27.313Z,9.93
2019-05-22T22:42:57.645Z,9.57
2019-05-22T22:45:39.283Z,9.00
2019-05-22T22:48:09.813Z,9.13
2019-05-22T22:50:40.722Z,8.90
2019-05-22T22:53:13.883Z,10.17
2019-05-22T22:55:48.682Z,9.47
2019-05-22T22:58:19.570Z,11.70
2019-05-22T23:00:52.678Z,10.40
2019-05-22T23:03:26.684Z,12.27
2019-05-22T23:05:58.522Z,11.17
2019-05-22T23:08:31.367Z,9.60
2019-05-22T23:11:05.512Z,10.10
2019-05-22T23:13:37.336Z,9.83
2019-05-22T23:16:08.521Z,10.90
2019-05-22T23:19:40.771Z,10.50
2019-05-22T23:22:19.593Z,11.93
2019-05-22T23:24:52.072Z,13.47
2019-05-22T23:27:23.362Z,10.70
2019-05-22T23:29:56.039Z,11.90
2019-05-22T23:32:28.471Z,10.80
2019-05-22T23:34:59.449Z,11.57
2019-05-22T23:37:29.841Z,10.03
2019-05-22T23:40:01.712Z,14.63
2019-05-22T23:42:38.603Z,10.00
2019-05-22T23:45:14.844Z,10.27
2019-05-22T23:48:17.381Z,11.43
2019-05-22T23:50:48.314Z,12.23
2019-05-22T23:53:20.884Z,13.63
2019-05-22T23:55:51.295Z,11.20
2019-05-22T23:58:23.168Z,11.90
