createdAt,value
2018-12-25T00:00:34.018Z,102498.57
2018-12-25T00:03:23.381Z,102494.50
2018-12-25T00:05:55.455Z,102494.88
2018-12-25T00:08:25.739Z,102491.78
2018-12-25T00:10:56.461Z,102491.81
2018-12-25T00:13:26.977Z,102489.17
2018-12-25T00:15:57.464Z,102484.36
2018-12-25T00:18:46.856Z,102483.52
2018-12-25T00:21:30.228Z,102489.23
2018-12-25T00:24:19.580Z,102485.61
2018-12-25T00:26:49.820Z,102474.95
2018-12-25T00:29:39.182Z,102482.30
2018-12-25T00:32:09.631Z,102478.64
2018-12-25T00:34:40.231Z,102466.68
2018-12-25T00:37:10.436Z,102464.80
2018-12-25T00:39:40.628Z,102465.17
2018-12-25T00:42:11.228Z,102464.23
2018-12-25T00:44:41.915Z,102469.11
2018-12-25T00:47:12.091Z,102475.62
2018-12-25T00:49:42.320Z,102472.44
2018-12-25T00:52:12.504Z,102464.87
2018-12-25T00:54:42.678Z,102457.72
2018-12-25T00:57:12.864Z,102447.95
2018-12-25T01:02:24.902Z,102447.37
2018-12-25T01:07:36.523Z,102440.63
2018-12-25T01:10:18.763Z,102433.55
2018-12-25T01:13:08.152Z,102432.97
2018-12-25T01:15:38.309Z,102432.52
2018-12-25T01:18:10.110Z,102427.75
2018-12-25T01:20:46.609Z,102433.55
2018-12-25T01:26:16.953Z,102426.37
2018-12-25T01:28:47.146Z,102424.68
2018-12-25T01:31:17.692Z,102427.34
2018-12-25T01:33:47.889Z,102418.47
2018-12-25T01:36:18.558Z,102423.31
2018-12-25T01:38:48.808Z,102425.92
2018-12-25T01:41:19.010Z,102421.50
2018-12-25T01:43:49.501Z,102425.43
2018-12-25T01:46:21.361Z,102428.45
2018-12-25T01:48:51.626Z,102435.98
2018-12-25T01:51:21.800Z,102436.03
2018-12-25T01:54:11.234Z,102434.66
2018-12-25T01:56:41.726Z,102432.42
2018-12-25T01:59:13.509Z,102431.02
2018-12-25T02:01:45.406Z,102432.70
2018-12-25T02:04:15.580Z,102431.34
2018-12-25T02:09:35.646Z,102425.58
2018-12-25T02:12:07.508Z,102426.00
2018-12-25T02:17:58.304Z,102431.75
2018-12-25T02:20:28.579Z,102433.16
2018-12-25T02:22:59.416Z,102430.22
2018-12-25T02:25:29.581Z,102432.02
2018-12-25T02:28:19.131Z,102428.53
2018-12-25T02:30:49.750Z,102426.75
2018-12-25T02:33:19.963Z,102427.75
2018-12-25T02:35:50.325Z,102434.87
2018-12-25T02:38:22.114Z,102429.61
2018-12-25T02:40:52.580Z,102429.20
2018-12-25T02:43:22.840Z,102440.29
2018-12-25T02:45:53.329Z,102428.82
2018-12-25T02:48:42.491Z,102419.13
2018-12-25T02:51:14.317Z,102422.27
2018-12-25T02:54:03.521Z,102415.65
2018-12-25T02:56:33.716Z,102417.44
2018-12-25T02:59:03.951Z,102427.28
2018-12-25T03:04:16.691Z,102412.17
2018-12-25T03:09:28.395Z,102414.78
2018-12-25T03:14:41.255Z,102387.38
2018-12-25T03:19:59.819Z,102387.38
2018-12-25T03:22:33.534Z,102381.58
2018-12-25T03:25:22.804Z,102380.21
2018-12-25T03:28:12.244Z,102376.69
2018-12-25T03:33:24.717Z,102373.55
2018-12-25T03:35:55.283Z,102369.11
2018-12-25T03:38:25.443Z,102369.48
2018-12-25T03:40:55.647Z,102370.81
2018-12-25T03:43:44.936Z,102362.41
2018-12-25T03:46:15.108Z,102363.31
2018-12-25T03:48:57.694Z,102361.08
2018-12-25T03:51:28.023Z,102365.95
2018-12-25T03:53:58.248Z,102370.34
2018-12-25T03:56:28.555Z,102361.48
2018-12-25T03:59:10.477Z,102358.80
2018-12-25T04:01:40.830Z,102351.67
2018-12-25T04:04:11.652Z,102352.55
2018-12-25T04:06:55.011Z,102344.12
2018-12-25T04:09:36.946Z,102343.21
2018-12-25T04:17:32.111Z,102348.92
2018-12-25T04:20:04.129Z,102346.22
2018-12-25T04:22:34.398Z,102344.81
2018-12-25T04:25:04.553Z,102344.27
2018-12-25T04:27:34.750Z,102342.02
2018-12-25T04:30:05.197Z,102340.70
2018-12-25T04:32:35.774Z,102323.79
2018-12-25T04:35:05.967Z,102326.03
2018-12-25T04:37:37.785Z,102328.18
2018-12-25T04:40:08.065Z,102317.98
2018-12-25T04:42:38.589Z,102311.36
2018-12-25T04:45:10.391Z,102310.44
2018-12-25T04:47:51.996Z,102319.31
2018-12-25T04:50:41.116Z,102321.09
2018-12-25T04:53:12.939Z,102308.70
2018-12-25T04:56:02.128Z,102327.77
2018-12-25T04:58:32.440Z,102325.07
2018-12-25T05:01:02.634Z,102332.11
2018-12-25T05:03:33.116Z,102330.27
2018-12-25T05:09:07.766Z,102333.75
2018-12-25T05:14:39.663Z,102337.64
2018-12-25T05:20:11.461Z,102334.43
2018-12-25T05:23:00.698Z,102333.52
2018-12-25T05:25:30.853Z,102321.53
2018-12-25T05:28:02.783Z,102314.53
2018-12-25T05:30:32.962Z,102300.42
2018-12-25T05:33:03.523Z,102300.42
2018-12-25T05:35:33.787Z,102294.30
2018-12-25T05:38:04.031Z,102310.70
2018-12-25T05:40:34.166Z,102332.30
2018-12-25T05:43:04.319Z,102343.31
2018-12-25T05:48:17.515Z,102324.73
2018-12-25T05:50:47.873Z,102323.41
2018-12-25T05:53:18.028Z,102333.16
2018-12-25T05:55:54.976Z,102327.39
2018-12-25T05:58:25.278Z,102318.58
2018-12-25T06:00:55.525Z,102318.06
2018-12-25T06:03:44.887Z,102324.64
2018-12-25T06:06:15.334Z,102325.05
2018-12-25T06:08:45.511Z,102327.30
2018-12-25T06:13:57.903Z,102335.30
2018-12-25T06:16:29.820Z,102336.08
2018-12-25T06:19:01.632Z,102339.97
2018-12-25T06:21:31.797Z,102340.79
2018-12-25T06:27:03.679Z,102323.27
2018-12-25T06:32:17.588Z,102318.52
2018-12-25T06:35:00.956Z,102328.21
2018-12-25T06:37:50.241Z,102314.45
2018-12-25T06:40:20.873Z,102321.49
2018-12-25T06:42:51.071Z,102319.75
2018-12-25T06:45:21.239Z,102314.95
2018-12-25T06:48:10.404Z,102322.50
2018-12-25T06:53:22.089Z,102322.55
2018-12-25T06:55:52.927Z,102316.52
2018-12-25T06:58:23.359Z,102317.03
2018-12-25T07:00:53.985Z,102321.91
2018-12-25T07:06:24.842Z,102327.98
2018-12-25T07:09:13.991Z,102330.59
2018-12-25T07:12:03.483Z,102327.95
2018-12-25T07:14:52.980Z,102317.34
2018-12-25T07:17:23.179Z,102311.30
2018-12-25T07:20:12.560Z,102302.16
2018-12-25T07:25:24.215Z,102301.16
2018-12-25T07:27:54.375Z,102305.00
2018-12-25T07:33:23.799Z,102292.05
2018-12-25T07:36:13.243Z,102299.95
2018-12-25T07:38:43.456Z,102290.17
2018-12-25T07:41:25.551Z,102296.30
2018-12-25T07:43:55.729Z,102297.16
2018-12-25T07:46:27.529Z,102298.58
2018-12-25T07:51:39.491Z,102295.98
2018-12-25T07:56:52.009Z,102288.08
2018-12-25T07:59:34.097Z,102292.14
2018-12-25T08:02:04.302Z,102288.77
2018-12-25T08:04:34.451Z,102287.91
2018-12-25T08:07:23.748Z,102291.97
2018-12-25T08:09:54.003Z,102286.26
2018-12-25T08:12:24.171Z,102290.33
2018-12-25T08:14:54.496Z,102291.65
2018-12-25T08:17:24.684Z,102293.89
2018-12-25T08:19:54.839Z,102294.63
2018-12-25T08:25:07.663Z,102298.82
2018-12-25T08:27:38.235Z,102300.87
2018-12-25T08:30:27.510Z,102301.51
2018-12-25T08:32:57.897Z,102298.35
2018-12-25T08:35:30.048Z,102305.84
2018-12-25T08:38:00.213Z,102291.87
2018-12-25T08:40:49.765Z,102296.68
2018-12-25T08:43:20.298Z,102285.70
2018-12-25T08:45:50.571Z,102294.69
2018-12-25T08:48:39.864Z,102293.91
2018-12-25T08:51:10.063Z,102295.20
2018-12-25T08:53:40.329Z,102289.57
2018-12-25T08:56:10.889Z,102282.64
2018-12-25T08:59:00.139Z,102281.33
2018-12-25T09:01:30.356Z,102275.30
2018-12-25T09:04:00.535Z,102276.63
2018-12-25T09:06:42.832Z,102273.56
2018-12-25T09:09:13.076Z,102278.59
2018-12-25T09:14:25.515Z,102274.23
2018-12-25T09:16:55.717Z,102289.18
2018-12-25T09:19:45.008Z,102285.60
2018-12-25T09:22:15.751Z,102292.70
2018-12-25T09:24:45.950Z,102286.23
2018-12-25T09:27:35.240Z,102283.73
2018-12-25T09:30:06.162Z,102285.53
2018-12-25T09:32:36.355Z,102281.61
2018-12-25T09:35:08.528Z,102280.52
2018-12-25T09:37:39.049Z,102283.98
2018-12-25T09:40:09.285Z,102283.47
2018-12-25T09:42:51.218Z,102294.97
2018-12-25T09:45:21.437Z,102305.06
2018-12-25T09:47:53.274Z,102307.72
2018-12-25T09:50:23.523Z,102305.88
2018-12-25T09:52:53.705Z,102298.67
2018-12-25T10:01:06.386Z,102299.42
2018-12-25T10:03:38.561Z,102301.56
2018-12-25T10:09:27.757Z,102311.56
2018-12-25T10:12:10.279Z,102300.93
2018-12-25T10:14:52.697Z,102307.98
2018-12-25T10:17:34.573Z,102296.33
2018-12-25T10:20:04.917Z,102297.95
2018-12-25T10:22:36.702Z,102299.73
2018-12-25T10:25:06.874Z,102300.95
2018-12-25T10:27:37.419Z,102304.88
2018-12-25T10:30:26.671Z,102299.34
2018-12-25T10:33:09.164Z,102295.23
2018-12-25T10:35:39.382Z,102288.07
2018-12-25T10:38:09.553Z,102277.03
2018-12-25T10:40:39.801Z,102277.34
2018-12-25T10:43:10.048Z,102277.69
2018-12-25T10:45:40.262Z,102280.67
2018-12-25T10:48:10.533Z,102279.64
2018-12-25T10:50:41.910Z,102276.93
2018-12-25T10:53:21.678Z,102268.83
2018-12-25T10:55:51.864Z,102263.00
2018-12-25T10:58:22.123Z,102259.28
2018-12-25T11:03:39.322Z,102253.80
2018-12-25T11:06:09.882Z,102251.54
2018-12-25T11:08:40.016Z,102250.27
2018-12-25T11:11:10.212Z,102243.27
2018-12-25T11:16:21.975Z,102246.47
2018-12-25T11:18:52.198Z,102242.95
2018-12-25T11:21:22.371Z,102253.04
2018-12-25T11:29:24.764Z,102242.18
2018-12-25T11:31:55.288Z,102244.31
2018-12-25T11:34:25.508Z,102238.59
2018-12-25T11:36:55.777Z,102241.83
2018-12-25T11:39:26.270Z,102238.19
2018-12-25T11:41:56.421Z,102245.47
2018-12-25T11:47:08.856Z,102247.09
2018-12-25T11:49:45.591Z,102240.80
2018-12-25T11:52:15.783Z,102244.03
2018-12-25T11:54:46.078Z,102238.42
2018-12-25T11:57:16.312Z,102243.80
2018-12-25T11:59:46.480Z,102259.69
2018-12-25T12:02:28.538Z,102259.74
2018-12-25T12:04:59.110Z,102263.86
2018-12-25T12:07:29.304Z,102258.55
2018-12-25T12:09:59.738Z,102248.03
2018-12-25T12:12:30.283Z,102246.75
2018-12-25T12:15:00.574Z,102245.89
2018-12-25T12:17:30.799Z,102243.11
2018-12-25T12:20:01.086Z,102243.06
2018-12-25T12:22:36.920Z,102243.00
2018-12-25T12:25:08.526Z,102254.04
2018-12-25T12:27:38.809Z,102255.29
2018-12-25T12:30:09.005Z,102267.44
2018-12-25T12:32:58.320Z,102268.17
2018-12-25T12:35:40.954Z,102274.35
2018-12-25T12:38:11.226Z,102274.48
2018-12-25T12:40:41.932Z,102282.69
2018-12-25T12:46:01.761Z,102294.24
2018-12-25T12:48:31.957Z,102300.02
2018-12-25T12:51:02.278Z,102303.22
2018-12-25T12:53:51.688Z,102305.47
2018-12-25T12:56:21.878Z,102304.47
2018-12-25T13:01:53.682Z,102303.73
2018-12-25T13:04:23.910Z,102301.53
2018-12-25T13:06:54.423Z,102299.93
2018-12-25T13:09:26.381Z,102298.98
2018-12-25T13:14:39.807Z,102297.14
2018-12-25T13:17:29.095Z,102294.72
2018-12-25T13:20:01.038Z,102298.81
2018-12-25T13:22:32.835Z,102293.15
2018-12-25T13:27:45.063Z,102294.72
2018-12-25T13:30:15.354Z,102306.84
2018-12-25T13:35:45.770Z,102307.60
2018-12-25T13:38:16.237Z,102303.21
2018-12-25T13:40:46.424Z,102302.75
2018-12-25T13:43:35.720Z,102305.35
2018-12-25T13:46:07.474Z,102296.11
2018-12-25T13:48:46.669Z,102299.12
2018-12-25T13:51:16.865Z,102300.55
2018-12-25T13:56:36.343Z,102309.75
2018-12-25T13:59:06.611Z,102306.58
2018-12-25T14:04:24.529Z,102307.95
2018-12-25T14:06:54.792Z,102313.44
2018-12-25T14:09:25.017Z,102300.55
2018-12-25T14:11:57.141Z,102303.78
2018-12-25T14:17:12.977Z,102301.99
2018-12-25T14:19:43.239Z,102298.30
2018-12-25T14:22:13.861Z,102295.95
2018-12-25T14:24:46.051Z,102290.22
2018-12-25T14:27:16.303Z,102289.00
2018-12-25T14:29:46.452Z,102288.75
2018-12-25T14:32:16.594Z,102291.88
2018-12-25T14:34:48.282Z,102286.23
2018-12-25T14:37:18.470Z,102283.68
2018-12-25T14:39:48.721Z,102283.16
2018-12-25T14:42:18.992Z,102279.17
2018-12-25T14:44:49.164Z,102266.46
2018-12-25T14:47:19.869Z,102262.30
2018-12-25T14:52:32.300Z,102257.50
2018-12-25T14:55:02.581Z,102264.15
2018-12-25T14:57:32.822Z,102262.41
2018-12-25T15:03:04.038Z,102269.99
2018-12-25T15:08:38.218Z,102274.26
2018-12-25T15:11:14.704Z,102276.51
2018-12-25T15:13:44.942Z,102278.53
2018-12-25T15:16:16.851Z,102280.03
2018-12-25T15:21:29.134Z,102268.93
2018-12-25T15:23:59.510Z,102284.41
2018-12-25T15:26:31.684Z,102276.38
2018-12-25T15:29:01.950Z,102272.40
2018-12-25T15:31:51.301Z,102267.44
2018-12-25T15:34:40.733Z,102269.23
2018-12-25T15:37:10.991Z,102266.17
2018-12-25T15:39:41.245Z,102269.34
2018-12-25T15:42:11.846Z,102269.92
2018-12-25T15:47:23.901Z,102270.95
2018-12-25T15:49:54.213Z,102265.76
2018-12-25T15:52:24.817Z,102260.09
2018-12-25T15:54:55.066Z,102260.09
2018-12-25T15:57:25.491Z,102258.77
2018-12-25T15:59:55.998Z,102268.92
2018-12-25T16:02:26.183Z,102261.98
2018-12-25T16:04:56.419Z,102261.11
2018-12-25T16:07:26.762Z,102267.52
2018-12-25T16:09:57.046Z,102259.65
2018-12-25T16:12:27.314Z,102268.75
2018-12-25T16:14:57.483Z,102269.21
2018-12-25T16:17:27.767Z,102270.18
2018-12-25T16:20:10.267Z,102278.16
2018-12-25T16:22:40.571Z,102274.16
2018-12-25T16:25:11.016Z,102271.50
2018-12-25T16:27:53.323Z,102279.92
2018-12-25T16:30:23.521Z,102274.52
2018-12-25T16:32:54.026Z,102272.78
2018-12-25T16:38:08.154Z,102279.92
2018-12-25T16:40:38.410Z,102282.94
2018-12-25T16:43:08.607Z,102274.92
2018-12-25T16:45:39.159Z,102277.13
2018-12-25T16:48:09.377Z,102268.14
2018-12-25T16:50:40.293Z,102261.55
2018-12-25T16:53:32.705Z,102260.78
2018-12-25T16:56:03.852Z,102252.94
2018-12-25T16:58:34.416Z,102253.86
2018-12-25T17:01:04.704Z,102262.74
2018-12-25T17:03:34.934Z,102257.43
2018-12-25T17:06:05.101Z,102263.13
2018-12-25T17:08:35.389Z,102260.84
2018-12-25T17:11:05.709Z,102264.31
2018-12-25T17:13:35.898Z,102258.18
2018-12-25T17:16:06.213Z,102264.48
2018-12-25T17:18:36.468Z,102256.92
2018-12-25T17:21:06.682Z,102256.03
2018-12-25T17:23:37.259Z,102264.06
2018-12-25T17:26:09.172Z,102264.48
2018-12-25T17:28:39.370Z,102262.23
2018-12-25T17:33:52.056Z,102261.97
2018-12-25T17:39:25.275Z,102267.37
2018-12-25T17:41:55.558Z,102272.73
2018-12-25T17:44:25.828Z,102274.06
2018-12-25T17:46:56.064Z,102270.50
2018-12-25T17:49:27.913Z,102274.37
2018-12-25T17:51:58.194Z,102272.53
2018-12-25T17:54:28.390Z,102276.02
2018-12-25T17:56:58.639Z,102269.52
2018-12-25T17:59:28.858Z,102262.94
2018-12-25T18:01:59.123Z,102257.63
2018-12-25T18:04:29.321Z,102266.58
2018-12-25T18:06:59.650Z,102263.10
2018-12-25T18:09:30.230Z,102257.94
2018-12-25T18:12:00.860Z,102265.85
2018-12-25T18:14:31.084Z,102268.87
2018-12-25T18:17:03.054Z,102256.87
2018-12-25T18:19:33.780Z,102262.28
2018-12-25T18:22:04.520Z,102247.73
2018-12-25T18:24:46.079Z,102243.76
2018-12-25T18:27:16.258Z,102256.11
2018-12-25T18:29:48.100Z,102242.38
2018-12-25T18:32:18.441Z,102242.43
2018-12-25T18:34:48.585Z,102239.31
2018-12-25T18:37:18.815Z,102241.05
2018-12-25T18:40:08.121Z,102247.37
2018-12-25T18:42:38.398Z,102250.91
2018-12-25T18:45:08.697Z,102259.38
2018-12-25T18:50:21.665Z,102265.05
2018-12-25T18:52:51.872Z,102260.64
2018-12-25T18:55:22.066Z,102259.22
2018-12-25T18:57:52.391Z,102261.05
2018-12-25T19:03:24.035Z,102262.38
2018-12-25T19:05:54.728Z,102269.02
2018-12-25T19:08:25.139Z,102260.64
2018-12-25T19:10:57.371Z,102265.03
2018-12-25T19:13:27.705Z,102262.69
2018-12-25T19:15:59.512Z,102270.95
2018-12-25T19:18:29.756Z,102256.72
2018-12-25T19:21:01.971Z,102252.17
2018-12-25T19:23:32.650Z,102258.69
2018-12-25T19:26:02.851Z,102254.61
2018-12-25T19:28:33.498Z,102260.73
2018-12-25T19:31:03.834Z,102248.89
2018-12-25T19:33:34.655Z,102246.19
2018-12-25T19:36:04.995Z,102245.73
2018-12-25T19:38:35.200Z,102247.05
2018-12-25T19:41:05.670Z,102239.19
2018-12-25T19:43:36.064Z,102244.05
2018-12-25T19:46:06.239Z,102244.91
2018-12-25T19:48:55.928Z,102250.12
2018-12-25T19:51:26.117Z,102257.67
2018-12-25T19:53:56.406Z,102259.92
2018-12-25T19:56:27.009Z,102254.56
2018-12-25T19:58:57.238Z,102258.59
2018-12-25T20:04:44.359Z,102252.06
2018-12-25T20:07:52.816Z,102251.55
2018-12-25T20:10:34.753Z,102254.32
2018-12-25T20:13:43.705Z,102254.71
2018-12-25T20:17:01.645Z,102256.50
2018-12-25T20:20:10.531Z,102243.70
2018-12-25T20:23:08.253Z,102249.98
2018-12-25T20:26:18.414Z,102235.84
2018-12-25T20:29:21.562Z,102231.40
2018-12-25T20:32:30.111Z,102230.08
2018-12-25T20:35:38.513Z,102224.77
2018-12-25T20:38:46.972Z,102236.71
2018-12-25T20:41:55.348Z,102238.08
2018-12-25T20:45:03.793Z,102237.73
2018-12-25T20:48:12.190Z,102234.11
2018-12-25T20:50:54.611Z,102227.98
2018-12-25T20:54:03.128Z,102230.63
2018-12-25T20:57:11.527Z,102221.66
2018-12-25T21:00:20.019Z,102222.42
2018-12-25T21:03:28.539Z,102222.34
2018-12-25T21:06:37.206Z,102211.69
2018-12-25T21:09:44.410Z,102226.23
2018-12-25T21:12:52.887Z,102220.46
2018-12-25T21:16:01.323Z,102214.28
2018-12-25T21:19:09.151Z,102221.38
2018-12-25T21:22:17.719Z,102226.98
2018-12-25T21:25:00.234Z,102233.10
2018-12-25T21:27:48.789Z,102232.70
2018-12-25T21:30:19.314Z,102224.27
2018-12-25T21:32:49.527Z,102224.80
2018-12-25T21:35:24.646Z,102234.42
2018-12-25T21:41:39.287Z,102218.31
2018-12-25T21:44:11.251Z,102221.53
2018-12-25T21:46:41.428Z,102219.28
2018-12-25T21:49:52.263Z,102217.40
2018-12-25T21:52:22.467Z,102215.61
2018-12-25T21:55:18.508Z,102224.14
2018-12-25T21:57:53.149Z,102214.91
2018-12-25T22:03:47.066Z,102214.34
2018-12-25T22:08:59.694Z,102211.50
2018-12-25T22:14:15.582Z,102228.84
2018-12-25T22:16:46.015Z,102229.31
2018-12-25T22:19:16.185Z,102226.24
2018-12-25T22:21:48.061Z,102223.18
2018-12-25T22:24:18.571Z,102223.18
2018-12-25T22:26:48.837Z,102217.48
2018-12-25T22:29:19.014Z,102214.02
2018-12-25T22:31:49.203Z,102209.22
2018-12-25T22:34:38.500Z,102217.73
2018-12-25T22:37:08.754Z,102214.23
2018-12-25T22:39:38.934Z,102211.27
2018-12-25T22:42:21.009Z,102217.03
2018-12-25T22:44:51.164Z,102219.63
2018-12-25T22:47:21.354Z,102221.92
2018-12-25T22:49:51.609Z,102222.44
2018-12-25T22:52:22.344Z,102229.88
2018-12-25T22:54:52.892Z,102213.15
2018-12-25T22:57:23.173Z,102214.95
2018-12-25T22:59:53.447Z,102210.55
2018-12-25T23:02:23.656Z,102209.13
2018-12-25T23:04:53.936Z,102197.64
2018-12-25T23:07:25.031Z,102214.38
2018-12-25T23:09:55.245Z,102203.26
2018-12-25T23:15:08.631Z,102192.98
2018-12-25T23:20:28.704Z,102194.11
2018-12-25T23:23:02.999Z,102195.44
2018-12-25T23:25:34.818Z,102191.86
2018-12-25T23:28:05.064Z,102179.00
2018-12-25T23:30:35.342Z,102163.48
2018-12-25T23:33:05.518Z,102156.78
2018-12-25T23:35:35.729Z,102151.48
2018-12-25T23:38:06.009Z,102153.67
2018-12-25T23:40:37.833Z,102144.84
2018-12-25T23:43:08.064Z,102138.67
2018-12-25T23:48:19.847Z,102136.83
2018-12-25T23:53:33.707Z,102116.41
2018-12-25T23:56:04.041Z,102126.16
2018-12-25T23:58:34.224Z,102113.19
