createdAt,value
2018-08-12T00:00:28.173Z,2.00
2018-08-12T00:02:56.205Z,1.70
2018-08-12T00:05:23.423Z,1.93
2018-08-12T00:07:50.535Z,2.10
2018-08-12T00:10:17.658Z,2.20
2018-08-12T00:12:44.812Z,2.30
2018-08-12T00:15:12.910Z,2.30
2018-08-12T00:17:39.976Z,2.20
2018-08-12T00:20:08.484Z,1.87
2018-08-12T00:22:35.600Z,2.10
2018-08-12T00:25:02.717Z,2.10
2018-08-12T00:27:29.848Z,2.30
2018-08-12T00:29:56.984Z,1.80
2018-08-12T00:32:25.077Z,2.17
2018-08-12T00:34:52.168Z,2.10
2018-08-12T00:37:19.261Z,2.30
2018-08-12T00:39:46.361Z,2.00
2018-08-12T00:42:13.550Z,2.07
2018-08-12T00:44:40.621Z,1.97
2018-08-12T00:47:07.716Z,2.40
2018-08-12T00:49:34.864Z,2.23
2018-08-12T00:52:02.261Z,2.23
2018-08-12T00:54:29.344Z,2.00
2018-08-12T00:56:56.456Z,2.40
2018-08-12T00:59:23.536Z,2.10
2018-08-12T01:01:50.644Z,1.70
2018-08-12T01:04:17.742Z,1.70
2018-08-12T01:06:44.829Z,2.20
2018-08-12T01:09:13.008Z,2.10
2018-08-12T01:11:40.214Z,1.93
2018-08-12T01:14:07.332Z,2.20
2018-08-12T01:16:34.448Z,2.10
2018-08-12T01:19:01.540Z,2.20
2018-08-12T01:21:28.640Z,2.00
2018-08-12T01:23:55.736Z,2.40
2018-08-12T01:26:22.846Z,2.07
2018-08-12T01:28:49.928Z,2.20
2018-08-12T01:31:17.028Z,2.10
2018-08-12T01:33:44.260Z,2.20
2018-08-12T01:36:11.361Z,2.27
2018-08-12T01:38:38.456Z,2.37
2018-08-12T01:41:05.804Z,2.20
2018-08-12T01:43:32.904Z,2.17
2018-08-12T01:45:59.996Z,2.10
2018-08-12T01:48:27.116Z,2.20
2018-08-12T01:50:54.204Z,2.20
2018-08-12T01:53:21.308Z,2.07
2018-08-12T01:55:48.405Z,2.20
2018-08-12T01:58:15.492Z,2.23
2018-08-12T02:00:42.621Z,2.33
2018-08-12T02:03:09.750Z,2.20
2018-08-12T02:05:36.861Z,2.30
2018-08-12T02:08:03.965Z,2.20
2018-08-12T02:10:31.066Z,2.20
2018-08-12T02:12:58.148Z,2.53
2018-08-12T02:15:25.244Z,2.20
2018-08-12T02:17:52.338Z,2.47
2018-08-12T02:20:19.448Z,2.40
2018-08-12T02:22:46.540Z,2.10
2018-08-12T02:25:13.661Z,2.30
2018-08-12T02:27:40.744Z,2.30
2018-08-12T02:30:08.893Z,2.33
2018-08-12T02:32:36.045Z,2.30
2018-08-12T02:35:03.168Z,2.50
2018-08-12T02:37:30.256Z,2.20
2018-08-12T02:39:57.353Z,2.57
2018-08-12T02:42:24.444Z,2.57
2018-08-12T02:44:51.545Z,2.30
2018-08-12T02:47:18.657Z,2.20
2018-08-12T02:49:45.769Z,2.30
2018-08-12T02:52:12.878Z,2.50
2018-08-12T02:54:39.957Z,2.70
2018-08-12T02:57:07.078Z,2.37
2018-08-12T02:59:34.188Z,2.40
2018-08-12T03:02:01.300Z,2.30
2018-08-12T03:04:28.397Z,2.60
2018-08-12T03:06:55.492Z,2.30
2018-08-12T03:09:22.609Z,2.30
2018-08-12T03:11:49.740Z,2.50
2018-08-12T03:14:16.816Z,2.50
2018-08-12T03:16:44.002Z,2.40
2018-08-12T03:19:11.077Z,2.40
2018-08-12T03:21:38.169Z,2.27
2018-08-12T03:24:05.341Z,2.10
2018-08-12T03:26:32.436Z,1.90
2018-08-12T03:28:59.540Z,2.30
2018-08-12T03:31:26.664Z,2.20
2018-08-12T03:33:54.076Z,2.17
2018-08-12T03:36:21.182Z,1.97
2018-08-12T03:38:48.524Z,2.00
2018-08-12T03:41:15.624Z,1.90
2018-08-12T03:43:42.928Z,2.17
2018-08-12T03:46:10.025Z,1.90
2018-08-12T03:48:37.112Z,2.00
2018-08-12T03:51:04.217Z,2.40
2018-08-12T03:53:31.305Z,2.37
2018-08-12T03:55:58.416Z,2.20
2018-08-12T03:58:25.508Z,2.10
2018-08-12T04:00:52.614Z,2.20
2018-08-12T04:03:19.734Z,2.10
2018-08-12T04:05:46.825Z,2.00
2018-08-12T04:08:13.918Z,2.10
2018-08-12T04:10:41.006Z,2.30
2018-08-12T04:13:08.104Z,2.10
2018-08-12T04:15:35.192Z,2.30
2018-08-12T04:18:02.285Z,2.50
2018-08-12T04:20:29.378Z,2.30
2018-08-12T04:22:56.461Z,2.20
2018-08-12T04:25:23.572Z,2.43
2018-08-12T04:27:50.671Z,2.17
2018-08-12T04:30:17.767Z,2.27
2018-08-12T04:32:44.855Z,2.07
2018-08-12T04:35:11.953Z,2.20
2018-08-12T04:37:39.044Z,2.10
2018-08-12T04:40:06.452Z,2.00
2018-08-12T04:42:33.546Z,2.07
2018-08-12T04:45:00.637Z,2.27
2018-08-12T04:47:27.728Z,2.23
2018-08-12T04:49:54.828Z,2.30
2018-08-12T04:52:21.972Z,2.30
2018-08-12T04:54:49.081Z,2.40
2018-08-12T04:57:16.185Z,2.33
2018-08-12T04:59:43.272Z,2.10
2018-08-12T05:02:10.399Z,2.27
2018-08-12T05:04:37.524Z,2.43
2018-08-12T05:07:04.793Z,2.20
2018-08-12T05:09:31.886Z,2.30
2018-08-12T05:11:58.977Z,2.20
2018-08-12T05:14:26.185Z,2.30
2018-08-12T05:16:53.404Z,2.23
2018-08-12T05:19:20.592Z,2.10
2018-08-12T05:21:47.684Z,2.30
2018-08-12T05:24:14.820Z,2.60
2018-08-12T05:26:41.927Z,2.60
2018-08-12T05:29:09.025Z,2.37
2018-08-12T05:31:36.136Z,2.13
2018-08-12T05:34:03.276Z,2.23
2018-08-12T05:36:30.384Z,2.60
2018-08-12T05:38:57.473Z,2.47
2018-08-12T05:41:24.569Z,2.50
2018-08-12T05:43:54.074Z,2.43
2018-08-12T05:46:22.280Z,2.20
2018-08-12T05:48:54.096Z,3.07
2018-08-12T05:51:22.470Z,2.40
2018-08-12T05:53:50.109Z,2.53
2018-08-12T05:56:17.368Z,2.87
2018-08-12T05:58:44.513Z,2.30
2018-08-12T06:01:11.616Z,2.67
2018-08-12T06:03:38.713Z,2.20
2018-08-12T06:06:05.801Z,2.67
2018-08-12T06:08:33.249Z,2.70
2018-08-12T06:11:00.368Z,2.40
2018-08-12T06:13:27.520Z,2.40
2018-08-12T06:15:54.746Z,2.60
2018-08-12T06:18:22.010Z,2.80
2018-08-12T06:20:49.129Z,2.67
2018-08-12T06:23:16.262Z,2.40
2018-08-12T06:25:43.398Z,2.50
2018-08-12T06:28:10.425Z,2.30
2018-08-12T06:30:37.956Z,2.50
2018-08-12T06:33:05.109Z,2.50
2018-08-12T06:35:32.193Z,2.80
2018-08-12T06:37:59.285Z,2.17
2018-08-12T06:40:26.377Z,2.33
2018-08-12T06:42:53.485Z,2.50
2018-08-12T06:45:20.568Z,2.20
2018-08-12T06:47:48.332Z,2.50
2018-08-12T06:50:15.964Z,2.50
2018-08-12T06:52:44.903Z,2.37
2018-08-12T06:55:12.872Z,2.33
2018-08-12T06:57:40.152Z,2.70
2018-08-12T07:00:08.262Z,2.50
2018-08-12T07:02:35.386Z,2.60
2018-08-12T07:05:02.852Z,2.40
2018-08-12T07:07:29.953Z,2.30
2018-08-12T07:09:57.061Z,2.70
2018-08-12T07:12:24.182Z,2.23
2018-08-12T07:14:51.299Z,2.50
2018-08-12T07:17:18.393Z,2.40
2018-08-12T07:19:45.481Z,2.30
2018-08-12T07:22:12.581Z,2.20
2018-08-12T07:24:39.719Z,2.67
2018-08-12T07:27:06.776Z,2.60
2018-08-12T07:29:33.881Z,1.97
2018-08-12T07:32:01.038Z,2.23
2018-08-12T07:34:28.136Z,2.30
2018-08-12T07:36:55.313Z,2.37
2018-08-12T07:39:22.401Z,2.17
2018-08-12T07:41:49.572Z,2.10
2018-08-12T07:44:16.784Z,2.03
2018-08-12T07:46:43.951Z,2.20
2018-08-12T07:49:11.042Z,2.37
2018-08-12T07:51:38.148Z,2.10
2018-08-12T07:54:05.244Z,1.83
2018-08-12T07:56:32.336Z,2.20
2018-08-12T07:58:59.457Z,2.00
2018-08-12T08:01:26.556Z,2.27
2018-08-12T08:03:53.644Z,2.07
2018-08-12T08:06:20.840Z,2.20
2018-08-12T08:08:47.898Z,1.70
2018-08-12T08:11:15.145Z,1.90
2018-08-12T08:13:42.236Z,1.90
2018-08-12T08:16:09.337Z,1.93
2018-08-12T08:18:36.492Z,1.60
2018-08-12T08:21:03.608Z,1.70
2018-08-12T08:23:30.771Z,1.70
2018-08-12T08:25:58.023Z,1.60
2018-08-12T08:28:25.128Z,1.60
2018-08-12T08:30:52.381Z,1.50
2018-08-12T08:33:19.598Z,1.60
2018-08-12T08:35:46.933Z,1.80
2018-08-12T08:38:14.300Z,1.70
2018-08-12T08:40:41.699Z,1.60
2018-08-12T08:43:08.805Z,1.50
2018-08-12T08:45:37.603Z,1.57
2018-08-12T08:48:06.426Z,1.70
2018-08-12T08:50:35.549Z,1.80
2018-08-12T08:53:04.790Z,1.50
2018-08-12T08:55:32.127Z,1.77
2018-08-12T08:57:59.225Z,1.70
2018-08-12T09:00:26.340Z,1.40
2018-08-12T09:02:54.221Z,1.63
2018-08-12T09:05:21.452Z,1.70
2018-08-12T09:07:51.132Z,1.47
2018-08-12T09:10:19.116Z,1.60
2018-08-12T09:12:46.289Z,1.63
2018-08-12T09:15:14.889Z,1.70
2018-08-12T09:17:42.808Z,1.50
2018-08-12T09:20:11.148Z,1.40
2018-08-12T09:22:38.252Z,1.73
2018-08-12T09:25:05.916Z,1.50
2018-08-12T09:27:33.016Z,1.40
2018-08-12T09:30:00.250Z,1.40
2018-08-12T09:32:27.456Z,1.30
2018-08-12T09:34:54.561Z,1.50
2018-08-12T09:37:26.714Z,1.47
2018-08-12T09:39:53.804Z,1.20
2018-08-12T09:42:20.921Z,1.50
2018-08-12T09:44:48.018Z,1.30
2018-08-12T09:47:15.164Z,1.30
2018-08-12T09:49:42.304Z,1.37
2018-08-12T09:52:09.445Z,1.50
2018-08-12T09:54:36.553Z,1.23
2018-08-12T09:57:03.692Z,1.30
2018-08-12T09:59:30.788Z,1.30
2018-08-12T10:01:57.914Z,1.50
2018-08-12T10:04:25.065Z,1.67
2018-08-12T10:06:52.140Z,1.30
2018-08-12T10:09:19.361Z,1.30
2018-08-12T10:11:46.424Z,1.30
2018-08-12T10:14:13.521Z,1.40
2018-08-12T10:16:40.646Z,1.33
2018-08-12T10:19:08.025Z,1.47
2018-08-12T10:21:35.310Z,1.23
2018-08-12T10:24:02.317Z,1.30
2018-08-12T10:26:29.485Z,1.23
2018-08-12T10:28:56.772Z,1.30
2018-08-12T10:31:23.885Z,1.23
2018-08-12T10:33:51.312Z,1.37
2018-08-12T10:36:18.428Z,1.10
2018-08-12T10:38:45.524Z,1.20
2018-08-12T10:41:12.617Z,1.20
2018-08-12T10:43:40.201Z,1.10
2018-08-12T10:46:07.313Z,1.33
2018-08-12T10:48:34.408Z,1.30
2018-08-12T10:51:01.575Z,1.20
2018-08-12T10:53:28.742Z,1.07
2018-08-12T10:55:55.835Z,1.10
2018-08-12T10:58:22.944Z,1.20
2018-08-12T11:00:50.041Z,1.17
2018-08-12T11:03:17.144Z,1.40
2018-08-12T11:05:44.269Z,1.53
2018-08-12T11:08:11.372Z,1.40
2018-08-12T11:10:38.525Z,1.20
2018-08-12T11:13:05.751Z,1.10
2018-08-12T11:15:32.865Z,1.00
2018-08-12T11:17:59.964Z,1.20
2018-08-12T11:20:27.218Z,1.20
2018-08-12T11:22:54.309Z,1.20
2018-08-12T11:25:21.708Z,0.93
2018-08-12T11:27:48.955Z,0.90
2018-08-12T11:30:20.825Z,1.20
2018-08-12T11:32:48.077Z,1.10
2018-08-12T11:35:16.064Z,1.30
2018-08-12T11:37:43.616Z,1.20
2018-08-12T11:40:11.809Z,1.17
2018-08-12T11:42:38.988Z,1.40
2018-08-12T11:45:07.210Z,1.30
2018-08-12T11:47:34.386Z,1.30
2018-08-12T11:50:01.400Z,1.30
2018-08-12T11:52:28.512Z,1.40
2018-08-12T11:54:55.612Z,1.37
2018-08-12T11:57:22.724Z,1.50
2018-08-12T11:59:49.828Z,1.50
2018-08-12T12:02:17.016Z,1.70
2018-08-12T12:04:44.128Z,1.33
2018-08-12T12:07:11.280Z,1.40
2018-08-12T12:09:38.373Z,1.57
2018-08-12T12:12:05.528Z,1.53
2018-08-12T12:14:32.714Z,1.37
2018-08-12T12:16:59.824Z,1.60
2018-08-12T12:19:26.942Z,1.50
2018-08-12T12:21:54.057Z,1.80
2018-08-12T12:24:21.177Z,1.70
2018-08-12T12:26:48.293Z,1.70
2018-08-12T12:29:15.396Z,1.50
2018-08-12T12:31:42.492Z,1.70
2018-08-12T12:34:09.636Z,1.63
2018-08-12T12:36:36.760Z,1.57
2018-08-12T12:39:05.832Z,1.87
2018-08-12T12:41:32.920Z,1.60
2018-08-12T12:44:00.029Z,1.60
2018-08-12T12:46:27.124Z,1.80
2018-08-12T12:48:54.216Z,1.80
2018-08-12T12:51:21.312Z,1.60
2018-08-12T12:53:48.432Z,1.60
2018-08-12T12:56:15.593Z,1.73
2018-08-12T12:58:42.667Z,2.10
2018-08-12T13:01:16.293Z,1.90
2018-08-12T13:03:43.496Z,1.83
2018-08-12T13:06:10.589Z,1.80
2018-08-12T13:08:37.724Z,1.77
2018-08-12T13:11:05.132Z,1.70
2018-08-12T13:13:32.221Z,1.80
2018-08-12T13:15:59.308Z,2.00
2018-08-12T13:18:26.409Z,2.07
2018-08-12T13:20:53.504Z,1.87
2018-08-12T13:23:20.588Z,2.33
2018-08-12T13:25:47.696Z,2.20
2018-08-12T13:28:14.820Z,1.80
2018-08-12T13:30:41.941Z,1.93
2018-08-12T13:33:09.216Z,2.00
2018-08-12T13:35:36.282Z,1.80
2018-08-12T13:38:03.385Z,1.97
2018-08-12T13:40:30.488Z,2.20
2018-08-12T13:42:57.577Z,2.00
2018-08-12T13:45:24.672Z,1.83
2018-08-12T13:47:51.770Z,1.93
2018-08-12T13:50:19.928Z,2.50
2018-08-12T13:52:47.720Z,2.20
2018-08-12T13:55:14.828Z,1.93
2018-08-12T13:57:41.932Z,1.70
2018-08-12T14:00:09.804Z,2.00
2018-08-12T14:02:36.912Z,1.70
2018-08-12T14:05:06.527Z,1.90
2018-08-12T14:07:33.680Z,1.90
2018-08-12T14:10:00.776Z,2.10
2018-08-12T14:12:27.868Z,2.07
2018-08-12T14:14:54.972Z,2.13
2018-08-12T14:17:22.160Z,1.73
2018-08-12T14:19:49.250Z,1.73
2018-08-12T14:22:16.387Z,1.90
2018-08-12T14:24:43.473Z,1.90
2018-08-12T14:27:10.589Z,1.87
2018-08-12T14:29:37.772Z,1.90
2018-08-12T14:32:04.908Z,1.83
2018-08-12T14:34:32.104Z,1.77
2018-08-12T14:36:59.338Z,1.73
2018-08-12T14:39:26.444Z,2.10
2018-08-12T14:41:53.563Z,1.93
2018-08-12T14:44:20.637Z,2.17
2018-08-12T14:46:47.736Z,1.50
2018-08-12T14:49:14.907Z,1.70
2018-08-12T14:51:42.133Z,1.90
2018-08-12T14:54:09.219Z,1.60
2018-08-12T14:56:36.356Z,1.70
2018-08-12T14:59:03.499Z,1.70
2018-08-12T15:01:30.581Z,2.10
2018-08-12T15:03:57.852Z,1.83
2018-08-12T15:06:24.981Z,1.80
2018-08-12T15:08:52.071Z,1.77
2018-08-12T15:11:19.164Z,2.00
2018-08-12T15:13:46.276Z,1.80
2018-08-12T15:16:13.603Z,1.70
2018-08-12T15:18:40.701Z,2.33
2018-08-12T15:21:07.792Z,1.70
2018-08-12T15:23:34.904Z,2.00
2018-08-12T15:26:01.997Z,1.57
2018-08-12T15:28:29.120Z,1.70
2018-08-12T15:30:56.232Z,1.70
2018-08-12T15:33:23.405Z,1.83
2018-08-12T15:35:50.575Z,1.80
2018-08-12T15:38:17.708Z,1.60
2018-08-12T15:40:44.851Z,1.73
2018-08-12T15:43:11.985Z,1.63
2018-08-12T15:45:39.116Z,1.90
2018-08-12T15:48:06.224Z,1.70
2018-08-12T15:50:33.317Z,1.60
2018-08-12T15:53:00.412Z,1.70
2018-08-12T15:55:27.785Z,1.77
2018-08-12T15:57:55.089Z,1.70
2018-08-12T16:00:22.956Z,1.50
2018-08-12T16:02:50.152Z,1.57
2018-08-12T16:05:17.305Z,1.67
2018-08-12T16:07:45.373Z,1.80
2018-08-12T16:10:13.985Z,1.60
2018-08-12T16:12:41.066Z,1.73
2018-08-12T16:15:09.105Z,1.37
2018-08-12T16:17:36.340Z,1.80
2018-08-12T16:20:03.813Z,1.70
2018-08-12T16:22:30.904Z,1.80
2018-08-12T16:24:57.991Z,1.67
2018-08-12T16:27:25.106Z,1.60
2018-08-12T16:29:52.240Z,1.50
2018-08-12T16:32:19.332Z,1.60
2018-08-12T16:34:46.421Z,1.50
2018-08-12T16:37:13.508Z,1.63
2018-08-12T16:39:40.695Z,1.87
2018-08-12T16:42:07.841Z,1.80
2018-08-12T16:44:34.934Z,1.63
2018-08-12T16:47:02.069Z,1.60
2018-08-12T16:49:29.242Z,1.60
2018-08-12T16:51:56.336Z,1.90
2018-08-12T16:54:24.671Z,1.70
2018-08-12T16:56:51.885Z,1.80
2018-08-12T16:59:19.073Z,2.00
2018-08-12T17:01:46.583Z,1.93
2018-08-12T17:04:13.695Z,1.90
2018-08-12T17:06:40.810Z,1.93
2018-08-12T17:09:08.516Z,2.10
2018-08-12T17:11:35.612Z,1.80
2018-08-12T17:14:02.928Z,1.80
2018-08-12T17:16:30.865Z,2.00
2018-08-12T17:18:57.968Z,2.10
2018-08-12T17:21:25.081Z,2.07
2018-08-12T17:23:52.220Z,1.90
2018-08-12T17:26:27.123Z,1.90
2018-08-12T17:28:54.270Z,1.70
2018-08-12T17:31:21.417Z,1.80
2018-08-12T17:33:48.574Z,2.00
2018-08-12T17:36:15.866Z,2.10
2018-08-12T17:38:42.973Z,1.80
2018-08-12T17:41:10.079Z,1.87
2018-08-12T17:43:37.176Z,1.80
2018-08-12T17:46:04.279Z,1.70
2018-08-12T17:48:31.453Z,1.60
2018-08-12T17:51:00.310Z,1.50
2018-08-12T17:53:27.384Z,1.80
2018-08-12T17:55:54.702Z,1.80
2018-08-12T17:58:21.929Z,1.80
2018-08-12T18:00:49.020Z,1.70
2018-08-12T18:03:16.186Z,1.70
2018-08-12T18:05:43.380Z,1.70
2018-08-12T18:08:10.747Z,1.53
2018-08-12T18:10:37.827Z,1.70
2018-08-12T18:13:05.091Z,1.67
2018-08-12T18:15:32.296Z,1.60
2018-08-12T18:17:59.396Z,1.80
2018-08-12T18:20:26.539Z,1.90
2018-08-12T18:22:53.636Z,1.77
2018-08-12T18:25:20.724Z,1.90
2018-08-12T18:27:47.928Z,1.90
2018-08-12T18:30:15.140Z,1.80
2018-08-12T18:32:42.286Z,1.90
2018-08-12T18:35:10.270Z,1.60
2018-08-12T18:37:37.537Z,1.70
2018-08-12T18:40:05.312Z,1.80
2018-08-12T18:42:32.405Z,1.50
2018-08-12T18:44:59.760Z,1.70
2018-08-12T18:47:26.932Z,1.53
2018-08-12T18:49:54.291Z,1.80
2018-08-12T18:52:24.663Z,1.60
2018-08-12T18:54:51.841Z,1.83
2018-08-12T18:57:19.005Z,2.00
2018-08-12T18:59:46.134Z,1.97
2018-08-12T19:02:13.240Z,1.83
2018-08-12T19:04:41.128Z,1.77
2018-08-12T19:07:10.049Z,1.83
2018-08-12T19:09:37.759Z,1.70
2018-08-12T19:12:05.045Z,1.90
2018-08-12T19:14:32.134Z,1.90
2018-08-12T19:16:59.228Z,1.80
2018-08-12T19:19:26.732Z,1.80
2018-08-12T19:21:53.823Z,1.70
2018-08-12T19:24:20.936Z,1.80
2018-08-12T19:26:48.052Z,1.90
2018-08-12T19:29:15.145Z,2.60
2018-08-12T19:31:42.248Z,2.10
2018-08-12T19:34:09.332Z,2.20
2018-08-12T19:36:36.528Z,2.10
2018-08-12T19:39:05.788Z,2.30
2018-08-12T19:41:32.965Z,1.90
2018-08-12T19:44:00.065Z,2.13
2018-08-12T19:46:27.161Z,1.70
2018-08-12T19:48:54.256Z,1.97
2018-08-12T19:51:21.364Z,2.10
2018-08-12T19:53:48.457Z,1.83
2018-08-12T19:56:15.554Z,1.90
2018-08-12T19:58:42.680Z,1.70
2018-08-12T20:01:09.797Z,1.80
2018-08-12T20:03:36.977Z,1.87
2018-08-12T20:06:04.125Z,1.73
2018-08-12T20:08:31.299Z,1.87
2018-08-12T20:10:58.651Z,2.20
2018-08-12T20:13:25.761Z,1.70
2018-08-12T20:15:52.882Z,1.77
2018-08-12T20:18:19.973Z,1.70
2018-08-12T20:20:47.072Z,1.73
2018-08-12T20:23:14.216Z,1.90
2018-08-12T20:25:41.328Z,1.90
2018-08-12T20:28:08.565Z,2.00
2018-08-12T20:30:35.948Z,1.80
2018-08-12T20:33:03.104Z,2.23
2018-08-12T20:35:30.209Z,1.80
2018-08-12T20:37:57.313Z,2.00
2018-08-12T20:40:24.429Z,2.20
2018-08-12T20:42:51.532Z,2.23
2018-08-12T20:45:18.632Z,2.20
2018-08-12T20:47:45.741Z,1.90
2018-08-12T20:50:12.840Z,2.00
2018-08-12T20:52:39.946Z,2.10
2018-08-12T20:55:07.289Z,1.77
2018-08-12T20:57:34.380Z,2.10
2018-08-12T21:00:01.541Z,2.07
2018-08-12T21:02:28.628Z,2.20
2018-08-12T21:04:55.950Z,2.40
2018-08-12T21:07:23.044Z,2.47
2018-08-12T21:09:50.140Z,2.70
2018-08-12T21:12:17.310Z,2.57
2018-08-12T21:14:44.337Z,2.40
2018-08-12T21:17:11.440Z,2.47
2018-08-12T21:19:38.544Z,2.47
2018-08-12T21:22:05.669Z,2.20
2018-08-12T21:24:32.987Z,2.20
2018-08-12T21:27:00.093Z,2.13
2018-08-12T21:29:27.200Z,2.60
2018-08-12T21:31:54.305Z,2.20
2018-08-12T21:34:21.413Z,2.40
2018-08-12T21:36:48.501Z,2.40
2018-08-12T21:39:15.608Z,2.50
2018-08-12T21:41:42.916Z,2.97
2018-08-12T21:44:10.026Z,2.50
2018-08-12T21:46:37.157Z,2.73
2018-08-12T21:49:04.377Z,2.60
2018-08-12T21:51:31.536Z,2.20
2018-08-12T21:53:58.637Z,2.60
2018-08-12T21:56:25.753Z,2.47
2018-08-12T21:58:52.858Z,2.70
2018-08-12T22:01:19.978Z,2.40
2018-08-12T22:03:47.117Z,2.23
2018-08-12T22:06:14.189Z,2.23
2018-08-12T22:08:41.292Z,2.03
2018-08-12T22:11:14.981Z,2.10
2018-08-12T22:13:42.097Z,2.50
2018-08-12T22:16:09.205Z,2.43
2018-08-12T22:18:36.329Z,2.30
2018-08-12T22:21:03.447Z,2.23
2018-08-12T22:23:30.632Z,2.67
2018-08-12T22:25:57.728Z,2.20
2018-08-12T22:28:24.824Z,2.20
2018-08-12T22:30:51.932Z,2.20
2018-08-12T22:33:19.035Z,2.10
2018-08-12T22:35:46.156Z,2.20
2018-08-12T22:38:13.288Z,2.20
2018-08-12T22:40:40.412Z,2.43
2018-08-12T22:43:07.523Z,2.20
2018-08-12T22:45:34.631Z,2.20
2018-08-12T22:48:01.743Z,1.90
2018-08-12T22:50:28.887Z,2.20
2018-08-12T22:52:55.951Z,2.10
2018-08-12T22:55:23.037Z,2.03
2018-08-12T22:57:50.145Z,1.90
2018-08-12T23:00:18.561Z,2.03
2018-08-12T23:02:45.653Z,2.20
2018-08-12T23:05:12.860Z,2.00
2018-08-12T23:07:39.982Z,1.80
2018-08-12T23:10:07.636Z,2.17
2018-08-12T23:12:34.787Z,2.33
2018-08-12T23:15:07.502Z,2.20
2018-08-12T23:17:34.621Z,2.27
2018-08-12T23:20:01.856Z,2.20
2018-08-12T23:22:28.932Z,1.80
2018-08-12T23:24:56.028Z,2.07
2018-08-12T23:27:23.140Z,2.30
2018-08-12T23:29:50.255Z,2.00
2018-08-12T23:32:17.359Z,2.30
2018-08-12T23:34:44.449Z,2.20
2018-08-12T23:37:11.554Z,2.10
2018-08-12T23:39:38.650Z,2.00
2018-08-12T23:42:05.820Z,2.00
2018-08-12T23:44:32.920Z,2.00
2018-08-12T23:47:00.018Z,1.93
2018-08-12T23:49:27.120Z,2.07
2018-08-12T23:51:54.231Z,1.80
2018-08-12T23:54:21.332Z,2.00
2018-08-12T23:56:48.420Z,1.80
2018-08-12T23:59:15.536Z,2.20
