createdAt,value
2022-10-16T00:01:00.878Z,15.10
2022-10-16T00:27:08.192Z,15.30
2022-10-16T00:29:37.843Z,15.30
2022-10-16T01:26:46.391Z,15.40
2022-10-16T01:30:44.265Z,15.40
2022-10-16T02:05:18.192Z,15.30
2022-10-16T02:07:46.510Z,15.30
2022-10-16T02:10:24.899Z,15.40
2022-10-16T02:13:01.349Z,15.40
2022-10-16T02:15:29.469Z,15.40
2022-10-16T02:17:57.595Z,15.50
2022-10-16T02:20:34.629Z,15.50
2022-10-16T02:23:03.791Z,15.50
2022-10-16T02:25:34.390Z,15.50
2022-10-16T02:28:08.375Z,15.50
2022-10-16T03:13:02.745Z,15.10
2022-10-16T03:38:16.588Z,15.00
2022-10-16T03:40:50.547Z,15.10
2022-10-16T03:43:41.037Z,15.10
2022-10-16T03:46:09.573Z,15.10
2022-10-16T03:48:41.554Z,15.10
2022-10-16T03:51:09.651Z,15.10
2022-10-16T03:53:39.064Z,15.10
2022-10-16T03:56:08.001Z,15.10
2022-10-16T03:58:36.102Z,15.10
2022-10-16T04:01:06.596Z,15.00
2022-10-16T04:03:46.185Z,15.00
2022-10-16T04:06:18.075Z,15.00
2022-10-16T04:09:02.566Z,15.00
2022-10-16T04:11:41.408Z,15.00
2022-10-16T04:14:16.523Z,14.90
2022-10-16T04:17:01.744Z,14.90
2022-10-16T04:19:56.586Z,14.90
2022-10-16T04:30:20.056Z,14.90
2022-10-16T04:38:41.927Z,15.00
2022-10-16T04:46:10.326Z,15.00
2022-10-16T04:53:52.483Z,15.00
2022-10-16T04:56:21.838Z,15.00
2022-10-16T04:58:52.499Z,15.00
2022-10-16T05:01:25.170Z,15.00
2022-10-16T05:03:53.970Z,15.00
2022-10-16T05:06:41.343Z,15.00
2022-10-16T05:09:14.869Z,15.00
2022-10-16T05:12:52.650Z,15.00
2022-10-16T05:16:11.973Z,15.00
2022-10-16T05:27:27.968Z,14.90
2022-10-16T05:30:30.793Z,14.80
2022-10-16T05:33:27.015Z,14.90
2022-10-16T05:36:30.632Z,14.80
2022-10-16T05:39:23.144Z,14.90
2022-10-16T05:42:41.719Z,14.90
2022-10-16T05:46:31.265Z,14.90
2022-10-16T05:49:06.908Z,14.90
2022-10-16T05:51:56.383Z,14.90
2022-10-16T06:07:34.441Z,15.00
2022-10-16T06:11:30.102Z,15.00
2022-10-16T06:22:40.521Z,15.20
2022-10-16T06:25:31.701Z,15.30
2022-10-16T06:36:13.038Z,15.40
2022-10-16T06:39:45.544Z,15.40
2022-10-16T06:42:46.719Z,15.50
2022-10-16T06:48:43.630Z,15.60
2022-10-16T06:51:44.610Z,15.60
2022-10-16T07:11:40.190Z,15.80
2022-10-16T07:15:26.132Z,15.90
2022-10-16T07:19:37.833Z,16.10
2022-10-16T07:23:15.603Z,16.20
2022-10-16T08:24:38.954Z,17.00
2022-10-16T08:27:14.566Z,17.00
2022-10-16T08:29:51.157Z,17.00
2022-10-16T08:36:41.163Z,17.10
2022-10-16T08:44:06.047Z,17.30
2022-10-16T08:46:50.916Z,17.40
2022-10-16T08:49:27.044Z,17.50
2022-10-16T08:52:35.997Z,17.50
2022-10-16T08:55:07.964Z,17.50
2022-10-16T08:57:44.801Z,17.50
2022-10-16T09:00:35.727Z,17.60
2022-10-16T09:04:01.759Z,17.60
2022-10-16T09:07:02.536Z,17.70
2022-10-16T09:09:46.656Z,17.90
2022-10-16T09:12:28.060Z,18.00
2022-10-16T09:15:31.572Z,18.20
2022-10-16T09:18:23.313Z,18.20
2022-10-16T09:21:01.281Z,18.30
2022-10-16T09:23:40.506Z,18.30
2022-10-16T09:26:17.467Z,18.40
2022-10-16T09:29:01.672Z,18.40
2022-10-16T09:31:42.739Z,18.40
2022-10-16T09:34:34.157Z,18.40
2022-10-16T09:37:13.227Z,18.50
2022-10-16T09:40:05.141Z,18.50
2022-10-16T09:42:44.467Z,18.50
2022-10-16T09:45:23.801Z,18.40
2022-10-16T09:47:58.123Z,18.40
2022-10-16T09:50:33.885Z,18.40
2022-10-16T09:53:06.961Z,18.40
2022-10-16T09:55:58.379Z,18.40
2022-10-16T09:58:26.852Z,18.30
2022-10-16T10:01:00.952Z,18.30
2022-10-16T10:03:47.558Z,18.40
2022-10-16T10:06:24.418Z,18.40
2022-10-16T10:09:08.047Z,18.40
2022-10-16T10:11:59.025Z,18.40
2022-10-16T10:14:30.936Z,18.40
2022-10-16T10:17:13.772Z,18.40
2022-10-16T10:19:48.203Z,18.50
2022-10-16T10:22:42.006Z,18.50
2022-10-16T10:25:33.882Z,18.50
2022-10-16T10:28:29.324Z,18.60
2022-10-16T10:31:08.464Z,18.70
2022-10-16T10:33:46.830Z,18.80
2022-10-16T10:36:25.401Z,18.80
2022-10-16T10:38:58.520Z,19.00
2022-10-16T10:42:09.438Z,19.10
2022-10-16T10:45:08.183Z,19.20
2022-10-16T10:47:45.478Z,19.40
2022-10-16T10:50:20.742Z,19.50
2022-10-16T10:53:10.505Z,19.60
2022-10-16T10:55:46.685Z,19.70
2022-10-16T10:58:35.113Z,19.70
2022-10-16T11:01:23.801Z,19.70
2022-10-16T11:04:16.993Z,19.90
2022-10-16T11:06:47.667Z,20.00
2022-10-16T11:09:20.570Z,20.00
2022-10-16T11:11:56.930Z,20.20
2022-10-16T11:14:30.716Z,20.60
2022-10-16T11:17:03.261Z,20.70
2022-10-16T11:19:39.503Z,20.70
2022-10-16T11:22:18.014Z,20.70
2022-10-16T11:24:54.599Z,20.70
2022-10-16T11:27:30.057Z,20.70
2022-10-16T11:30:01.760Z,20.70
2022-10-16T11:32:43.619Z,20.70
2022-10-16T11:35:21.928Z,20.70
2022-10-16T11:37:57.142Z,20.80
2022-10-16T11:40:34.614Z,20.90
2022-10-16T11:43:17.070Z,21.10
2022-10-16T11:45:48.792Z,21.20
2022-10-16T11:48:25.395Z,21.40
2022-10-16T11:51:22.053Z,21.40
2022-10-16T11:54:05.258Z,21.50
2022-10-16T11:56:41.445Z,21.50
2022-10-16T11:59:18.731Z,21.40
2022-10-16T12:02:13.848Z,21.50
2022-10-16T12:05:17.142Z,21.60
2022-10-16T12:08:01.293Z,21.80
2022-10-16T12:13:34.616Z,21.80
2022-10-16T12:16:26.101Z,21.80
2022-10-16T12:19:16.485Z,21.90
2022-10-16T12:21:52.775Z,22.00
2022-10-16T12:24:45.669Z,22.00
2022-10-16T12:27:27.378Z,22.00
2022-10-16T12:30:00.157Z,21.80
2022-10-16T12:32:50.576Z,21.60
2022-10-16T12:35:22.759Z,21.50
2022-10-16T12:41:01.627Z,21.20
2022-10-16T12:43:43.499Z,21.10
2022-10-16T12:46:40.987Z,21.00
2022-10-16T12:49:25.390Z,21.00
2022-10-16T12:52:02.885Z,20.80
2022-10-16T12:54:41.432Z,20.70
2022-10-16T12:57:27.799Z,20.50
2022-10-16T13:00:05.799Z,20.30
2022-10-16T13:03:15.860Z,20.20
2022-10-16T13:06:25.917Z,20.10
2022-10-16T13:09:31.956Z,20.00
2022-10-16T13:12:30.883Z,20.00
2022-10-16T13:15:32.040Z,19.90
2022-10-16T13:18:17.916Z,19.90
2022-10-16T13:21:04.811Z,20.00
2022-10-16T13:23:38.790Z,20.00
2022-10-16T13:26:21.543Z,20.10
2022-10-16T13:28:52.045Z,20.10
2022-10-16T13:31:26.159Z,20.10
2022-10-16T13:34:00.199Z,20.20
2022-10-16T13:36:41.821Z,20.10
2022-10-16T13:39:15.546Z,20.10
2022-10-16T13:41:43.875Z,20.00
2022-10-16T13:49:14.581Z,20.20
2022-10-16T15:49:58.109Z,19.10
2022-10-16T15:52:28.016Z,19.00
2022-10-16T15:54:56.654Z,18.90
2022-10-16T15:57:24.749Z,18.80
2022-10-16T15:59:53.077Z,18.70
2022-10-16T16:02:21.277Z,18.70
2022-10-16T16:04:49.464Z,18.60
2022-10-16T16:07:17.912Z,18.50
2022-10-16T16:09:47.333Z,18.40
2022-10-16T16:12:15.969Z,18.40
2022-10-16T16:14:46.973Z,18.30
2022-10-16T16:17:15.111Z,18.20
2022-10-16T16:19:43.160Z,18.10
2022-10-16T16:22:13.307Z,18.00
2022-10-16T16:24:41.601Z,18.00
2022-10-16T16:27:14.546Z,17.90
2022-10-16T16:29:42.999Z,17.90
2022-10-16T16:32:11.193Z,17.80
2022-10-16T16:34:39.461Z,17.70
2022-10-16T16:37:07.639Z,17.60
2022-10-16T16:39:47.559Z,17.60
2022-10-16T16:42:26.431Z,17.50
2022-10-16T16:44:59.995Z,17.40
2022-10-16T16:47:33.846Z,17.30
2022-10-16T16:50:09.269Z,17.20
2022-10-16T16:52:56.184Z,17.10
2022-10-16T16:55:24.941Z,16.90
2022-10-16T16:58:24.724Z,16.70
2022-10-16T17:01:19.246Z,16.70
2022-10-16T17:04:13.310Z,16.60
2022-10-16T17:06:50.824Z,16.60
2022-10-16T17:09:21.404Z,16.50
2022-10-16T17:11:52.081Z,16.40
2022-10-16T17:14:22.935Z,16.40
2022-10-16T17:16:51.462Z,16.30
2022-10-16T17:19:32.252Z,16.30
2022-10-16T17:22:34.006Z,16.30
2022-10-16T17:28:20.032Z,16.10
2022-10-16T17:39:56.011Z,15.90
2022-10-16T17:42:27.187Z,15.80
2022-10-16T17:45:28.428Z,15.80
2022-10-16T17:53:34.297Z,15.80
2022-10-16T17:57:25.007Z,15.70
2022-10-16T18:01:04.349Z,15.70
2022-10-16T18:08:48.600Z,15.40
2022-10-16T18:11:24.084Z,15.40
2022-10-16T18:23:21.831Z,15.40
2022-10-16T18:25:56.282Z,15.30
2022-10-16T18:28:24.964Z,15.30
2022-10-16T18:30:57.153Z,15.30
2022-10-16T18:33:25.675Z,15.30
2022-10-16T18:35:53.869Z,15.30
2022-10-16T18:38:22.227Z,15.30
2022-10-16T18:40:52.178Z,15.30
2022-10-16T18:43:21.016Z,15.30
2022-10-16T18:45:57.059Z,15.30
2022-10-16T18:48:25.585Z,15.30
2022-10-16T18:50:53.839Z,15.30
2022-10-16T18:53:21.959Z,15.30
2022-10-16T18:55:55.079Z,15.30
2022-10-16T18:58:23.541Z,15.30
2022-10-16T19:00:51.563Z,15.30
2022-10-16T19:03:19.679Z,15.30
2022-10-16T19:05:47.717Z,15.30
2022-10-16T19:08:16.020Z,15.30
2022-10-16T19:10:44.117Z,15.30
2022-10-16T19:13:13.556Z,15.30
2022-10-16T19:15:53.132Z,15.30
2022-10-16T19:18:27.170Z,15.30
2022-10-16T19:20:55.706Z,15.20
2022-10-16T19:23:23.803Z,15.30
2022-10-16T19:25:51.840Z,15.20
2022-10-16T19:28:21.440Z,15.20
2022-10-16T19:30:49.475Z,15.30
2022-10-16T19:33:17.500Z,15.20
2022-10-16T19:35:45.520Z,15.20
2022-10-16T19:38:34.843Z,15.20
2022-10-16T19:41:17.622Z,15.10
2022-10-16T19:44:09.410Z,15.10
2022-10-16T19:46:38.360Z,15.10
2022-10-16T19:49:08.494Z,15.10
2022-10-16T19:51:37.107Z,15.10
2022-10-16T19:54:06.928Z,15.10
2022-10-16T19:56:36.256Z,15.10
2022-10-16T19:59:07.406Z,15.10
2022-10-16T20:01:36.151Z,15.10
2022-10-16T20:04:05.197Z,15.10
2022-10-16T20:06:33.619Z,15.10
2022-10-16T20:09:02.312Z,15.10
2022-10-16T20:11:37.036Z,15.10
2022-10-16T20:14:07.861Z,15.10
2022-10-16T20:16:36.634Z,15.00
2022-10-16T20:19:07.498Z,15.00
2022-10-16T20:21:36.156Z,14.90
2022-10-16T20:24:08.176Z,14.90
2022-10-16T20:26:38.922Z,14.80
2022-10-16T20:29:08.711Z,14.70
2022-10-16T20:31:37.286Z,14.60
2022-10-16T20:34:09.467Z,14.60
2022-10-16T20:36:39.020Z,14.50
2022-10-16T20:39:08.416Z,14.40
2022-10-16T20:41:37.701Z,14.40
2022-10-16T20:44:06.398Z,14.30
2022-10-16T20:46:35.882Z,14.20
2022-10-16T20:49:11.263Z,14.20
2022-10-16T20:51:45.757Z,14.10
2022-10-16T20:54:13.840Z,14.10
2022-10-16T20:56:42.527Z,14.00
2022-10-16T20:59:12.009Z,13.90
2022-10-16T21:01:41.845Z,13.90
2022-10-16T21:04:10.555Z,13.70
2022-10-16T21:06:40.130Z,13.70
2022-10-16T21:09:09.191Z,13.60
2022-10-16T21:11:38.100Z,13.50
2022-10-16T21:14:08.248Z,13.40
2022-10-16T21:16:36.287Z,13.40
2022-10-16T21:19:06.039Z,13.40
2022-10-16T21:21:36.396Z,13.30
2022-10-16T21:24:04.985Z,13.30
2022-10-16T21:26:33.544Z,13.20
2022-10-16T21:29:03.804Z,13.20
2022-10-16T21:31:32.608Z,13.20
2022-10-16T21:34:00.915Z,13.10
2022-10-16T21:36:32.011Z,13.10
2022-10-16T21:39:02.388Z,13.10
2022-10-16T21:41:31.330Z,13.10
2022-10-16T21:44:00.209Z,13.10
2022-10-16T21:46:30.071Z,13.10
2022-10-16T21:49:02.220Z,13.00
2022-10-16T21:51:33.838Z,13.00
2022-10-16T21:54:02.712Z,13.00
2022-10-16T21:56:30.923Z,12.90
2022-10-16T21:58:59.324Z,13.00
2022-10-16T22:01:28.981Z,12.90
2022-10-16T22:03:57.310Z,12.90
2022-10-16T22:06:31.048Z,12.90
2022-10-16T22:09:01.741Z,12.90
2022-10-16T22:12:01.268Z,12.90
2022-10-16T22:14:52.803Z,13.00
2022-10-16T22:17:20.914Z,13.00
2022-10-16T22:19:49.075Z,12.90
2022-10-16T22:22:18.912Z,12.90
2022-10-16T22:24:48.311Z,13.00
2022-10-16T22:27:16.310Z,13.00
2022-10-16T22:29:44.368Z,13.00
2022-10-16T22:32:12.505Z,12.90
2022-10-16T22:34:40.661Z,13.00
2022-10-16T22:37:08.721Z,12.90
2022-10-16T22:39:36.799Z,12.90
2022-10-16T22:42:06.279Z,12.90
2022-10-16T22:44:34.303Z,12.90
2022-10-16T22:47:02.313Z,12.90
2022-10-16T22:49:30.319Z,12.80
2022-10-16T22:51:58.328Z,12.80
2022-10-16T22:54:26.595Z,12.80
2022-10-16T22:56:54.871Z,12.70
2022-10-16T22:59:24.424Z,12.70
2022-10-16T23:01:52.542Z,12.70
2022-10-16T23:04:20.600Z,12.60
2022-10-16T23:06:48.585Z,12.60
2022-10-16T23:09:16.587Z,12.60
2022-10-16T23:11:44.556Z,12.50
2022-10-16T23:14:12.604Z,12.50
2022-10-16T23:16:41.917Z,12.40
2022-10-16T23:21:43.108Z,12.30
2022-10-16T23:24:11.214Z,12.30
2022-10-16T23:26:39.251Z,12.30
2022-10-16T23:29:07.695Z,12.30
2022-10-16T23:31:35.803Z,12.20
2022-10-16T23:34:05.173Z,12.20
2022-10-16T23:36:33.152Z,12.10
2022-10-16T23:39:01.150Z,12.10
2022-10-16T23:41:29.178Z,12.10
2022-10-16T23:43:57.234Z,12.00
2022-10-16T23:48:53.352Z,11.90
2022-10-16T23:51:22.896Z,11.90
2022-10-16T23:53:52.475Z,11.90
2022-10-16T23:56:21.439Z,11.90
2022-10-16T23:58:49.484Z,11.80
