createdAt,value
2023-01-20T08:27:44.374Z,65.61
2023-01-20T08:32:44.981Z,59.04
2023-01-20T08:37:24.193Z,62.14
2023-01-20T08:38:25.695Z,61.43
2023-01-20T08:41:37.555Z,60.72
2023-01-20T08:42:39.807Z,58.53
2023-01-20T08:45:21.831Z,58.12
2023-01-20T08:46:23.347Z,57.42
2023-01-20T08:48:53.393Z,57.29
2023-01-20T08:51:09.783Z,56.33
2023-01-20T08:53:16.604Z,55.30
2023-01-20T08:54:17.989Z,55.33
2023-01-20T08:55:19.902Z,55.58
2023-01-20T08:56:21.818Z,55.79
2023-01-20T08:57:25.765Z,56.12
2023-01-20T08:58:27.784Z,55.78
2023-01-20T08:59:29.237Z,55.43
2023-01-20T09:00:30.921Z,54.34
2023-01-20T09:01:36.215Z,54.24
2023-01-20T09:02:38.110Z,53.80
2023-01-20T09:03:41.031Z,53.51
2023-01-20T09:04:43.572Z,53.79
2023-01-20T09:05:44.938Z,53.25
2023-01-20T09:06:50.115Z,52.27
2023-01-20T09:07:51.549Z,50.80
2023-01-20T09:08:53.706Z,50.37
2023-01-20T09:09:55.042Z,49.12
2023-01-20T09:11:08.151Z,49.11
2023-01-20T09:12:09.641Z,49.32
2023-01-20T09:13:10.990Z,47.52
2023-01-20T09:14:12.384Z,45.96
2023-01-20T09:15:14.130Z,44.97
2023-01-20T09:16:17.644Z,44.93
2023-01-20T09:17:19.136Z,48.92
2023-01-20T09:18:20.560Z,51.07
2023-01-20T09:19:22.103Z,51.76
2023-01-20T09:20:24.620Z,51.13
2023-01-20T09:21:25.971Z,49.12
2023-01-20T09:22:27.436Z,47.97
2023-01-20T09:23:28.860Z,47.31
2023-01-20T09:24:30.242Z,46.16
2023-01-20T09:25:31.574Z,45.18
2023-01-20T09:26:38.414Z,46.78
2023-01-20T09:27:39.894Z,45.42
2023-01-20T09:28:44.849Z,45.59
2023-01-20T09:29:47.176Z,44.64
2023-01-20T09:30:48.676Z,46.05
2023-01-20T09:31:53.081Z,46.30
2023-01-20T09:32:56.326Z,46.70
2023-01-20T09:33:57.728Z,46.07
2023-01-20T09:34:59.097Z,46.80
2023-01-20T09:36:00.522Z,47.48
2023-01-20T09:37:21.445Z,48.38
2023-01-20T09:38:42.647Z,50.01
2023-01-20T09:40:02.676Z,51.58
2023-01-20T09:41:35.555Z,52.90
2023-01-20T09:43:20.952Z,51.13
2023-01-20T09:44:49.103Z,49.03
2023-01-20T09:46:03.293Z,50.79
2023-01-20T09:47:30.954Z,50.77
2023-01-20T09:49:24.924Z,52.88
2023-01-20T09:50:54.307Z,55.05
2023-01-20T09:52:31.775Z,54.66
2023-01-20T09:54:02.846Z,52.69
2023-01-20T09:55:20.885Z,53.12
2023-01-20T09:56:25.821Z,51.65
2023-01-20T09:57:33.521Z,50.71
2023-01-20T09:58:41.541Z,47.56
2023-01-20T09:59:49.756Z,47.18
2023-01-20T10:01:19.213Z,46.20
2023-01-20T10:02:26.651Z,42.79
2023-01-20T10:03:47.459Z,44.50
2023-01-20T10:04:54.619Z,44.98
2023-01-20T10:05:59.170Z,46.00
2023-01-20T10:07:06.637Z,45.39
2023-01-20T10:08:22.928Z,46.34
2023-01-20T10:09:40.981Z,45.54
2023-01-20T10:11:02.900Z,44.42
2023-01-20T10:12:31.542Z,44.92
2023-01-20T10:13:37.775Z,45.56
2023-01-20T10:14:47.081Z,43.11
2023-01-20T10:15:56.833Z,42.19
2023-01-20T10:17:07.044Z,41.90
2023-01-20T10:18:16.737Z,41.65
2023-01-20T10:19:42.331Z,41.71
2023-01-20T10:21:05.830Z,42.59
2023-01-20T10:22:13.325Z,43.41
2023-01-20T10:23:21.151Z,42.03
2023-01-20T10:24:31.550Z,41.86
2023-01-20T10:25:45.339Z,41.69
2023-01-20T10:27:01.253Z,42.04
2023-01-20T10:28:28.517Z,42.06
2023-01-20T10:29:39.214Z,42.15
2023-01-20T10:30:41.059Z,41.73
2023-01-20T10:31:49.857Z,42.75
2023-01-20T10:33:02.125Z,42.62
2023-01-20T10:34:12.783Z,42.57
2023-01-20T10:35:22.729Z,41.74
2023-01-20T10:36:30.028Z,41.91
2023-01-20T10:37:32.430Z,41.07
2023-01-20T10:38:54.974Z,41.95
2023-01-20T10:40:08.546Z,44.08
2023-01-20T10:41:21.751Z,42.73
2023-01-20T10:42:24.779Z,42.89
2023-01-20T10:43:26.320Z,41.24
2023-01-20T10:44:27.678Z,41.28
2023-01-20T10:45:47.223Z,42.34
2023-01-20T10:47:16.136Z,42.04
2023-01-20T10:48:50.398Z,41.78
2023-01-20T10:50:07.615Z,41.03
2023-01-20T10:51:32.591Z,40.92
2023-01-20T10:53:01.787Z,41.86
2023-01-20T10:54:23.590Z,41.55
2023-01-20T10:55:34.540Z,41.39
2023-01-20T10:57:04.415Z,41.17
2023-01-20T10:58:19.535Z,40.61
2023-01-20T10:59:35.048Z,39.97
2023-01-20T11:00:37.126Z,39.28
2023-01-20T11:01:38.608Z,39.34
2023-01-20T11:02:41.558Z,40.27
2023-01-20T11:03:45.561Z,40.58
2023-01-20T11:04:55.159Z,41.75
2023-01-20T11:05:56.843Z,41.43
2023-01-20T11:07:00.764Z,41.64
2023-01-20T11:08:03.687Z,40.77
2023-01-20T11:09:25.531Z,38.23
2023-01-20T11:10:30.107Z,39.65
2023-01-20T11:11:31.675Z,40.64
2023-01-20T11:12:39.199Z,40.90
2023-01-20T11:13:40.644Z,40.82
2023-01-20T11:14:42.663Z,40.91
2023-01-20T11:15:47.323Z,41.28
2023-01-20T11:17:05.057Z,40.64
2023-01-20T11:18:15.253Z,41.72
2023-01-20T11:19:16.642Z,42.56
2023-01-20T11:20:21.192Z,40.60
2023-01-20T11:21:28.087Z,41.69
2023-01-20T11:22:33.059Z,40.55
2023-01-20T11:23:41.620Z,41.84
2023-01-20T11:24:45.083Z,41.23
2023-01-20T11:25:58.037Z,41.77
2023-01-20T11:27:11.631Z,41.35
2023-01-20T11:28:18.309Z,40.14
2023-01-20T11:29:19.671Z,41.21
2023-01-20T11:30:28.706Z,41.97
2023-01-20T11:31:55.422Z,41.28
2023-01-20T11:33:16.114Z,41.92
2023-01-20T11:34:35.136Z,41.64
2023-01-20T11:35:36.702Z,41.72
2023-01-20T11:36:38.092Z,40.71
2023-01-20T11:37:40.202Z,41.60
2023-01-20T11:38:47.527Z,40.20
2023-01-20T11:39:48.860Z,40.90
2023-01-20T11:40:54.794Z,40.83
2023-01-20T11:42:16.403Z,41.41
2023-01-20T11:43:33.990Z,40.65
2023-01-20T11:44:42.612Z,41.57
2023-01-20T11:45:44.075Z,40.65
2023-01-20T11:46:45.526Z,39.68
2023-01-20T11:48:00.531Z,40.42
2023-01-20T11:49:21.967Z,41.09
2023-01-20T11:50:28.173Z,41.73
2023-01-20T11:51:29.797Z,42.39
2023-01-20T11:52:32.805Z,43.54
2023-01-20T11:53:34.287Z,42.60
2023-01-20T11:54:37.239Z,41.55
2023-01-20T11:56:19.746Z,41.92
2023-01-20T11:57:21.360Z,41.12
2023-01-20T11:58:28.856Z,41.05
2023-01-20T11:59:31.358Z,43.91
2023-01-20T12:00:40.851Z,46.81
2023-01-20T12:02:02.333Z,49.28
2023-01-20T12:03:25.929Z,52.22
2023-01-20T12:04:46.242Z,53.46
2023-01-20T12:05:54.769Z,54.91
2023-01-20T12:07:05.186Z,54.92
2023-01-20T12:08:15.513Z,56.92
2023-01-20T12:09:19.875Z,55.59
2023-01-20T12:10:28.384Z,56.35
2023-01-20T12:11:34.958Z,58.18
2023-01-20T12:12:51.274Z,58.12
2023-01-20T12:30:59.355Z,58.34
2023-01-20T12:43:32.660Z,58.39
2023-01-20T12:44:46.213Z,57.94
2023-01-20T13:20:28.724Z,62.82
2023-01-20T13:42:31.229Z,64.72
2023-01-20T13:43:46.842Z,61.96
2023-01-20T13:45:11.038Z,58.33
2023-01-20T13:46:14.977Z,57.73
2023-01-20T13:47:52.186Z,56.47
2023-01-20T13:49:21.061Z,55.11
2023-01-20T13:50:29.235Z,55.05
2023-01-20T13:51:36.732Z,53.40
2023-01-20T13:52:50.613Z,52.71
2023-01-20T13:53:52.299Z,53.34
2023-01-20T13:54:53.750Z,53.43
2023-01-20T13:55:57.942Z,52.66
2023-01-20T13:57:25.784Z,53.00
2023-01-20T13:58:31.561Z,52.22
2023-01-20T13:59:33.051Z,52.04
2023-01-20T14:00:34.636Z,53.42
2023-01-20T14:01:37.222Z,52.79
2023-01-20T14:02:38.851Z,52.91
2023-01-20T14:03:41.019Z,52.81
2023-01-20T14:04:46.151Z,52.69
2023-01-20T14:06:18.559Z,51.70
2023-01-20T14:07:30.951Z,52.00
2023-01-20T14:08:39.529Z,51.23
2023-01-20T14:09:51.412Z,51.52
2023-01-20T14:11:16.256Z,51.53
2023-01-20T14:12:17.714Z,52.01
2023-01-20T14:13:22.129Z,51.75
2023-01-20T14:14:26.054Z,51.92
2023-01-20T14:15:32.116Z,51.30
2023-01-20T14:16:33.643Z,51.35
2023-01-20T14:17:35.129Z,52.40
2023-01-20T14:18:36.542Z,52.29
2023-01-20T14:19:38.990Z,50.34
2023-01-20T14:20:41.095Z,50.35
2023-01-20T14:21:43.210Z,50.97
2023-01-20T14:22:44.640Z,51.00
2023-01-20T14:23:46.257Z,51.30
2023-01-20T14:24:50.053Z,51.74
2023-01-20T14:26:08.676Z,52.35
2023-01-20T14:27:28.227Z,51.98
2023-01-20T14:28:29.897Z,52.04
2023-01-20T14:29:31.221Z,52.21
2023-01-20T14:30:32.988Z,52.25
2023-01-20T14:31:42.640Z,52.42
2023-01-20T14:32:45.841Z,52.40
2023-01-20T14:33:51.861Z,52.47
2023-01-20T14:34:53.535Z,52.34
2023-01-20T14:35:54.945Z,52.35
2023-01-20T14:37:15.540Z,52.38
2023-01-20T14:38:18.425Z,51.91
2023-01-20T14:39:24.963Z,52.41
2023-01-20T14:40:26.422Z,52.60
2023-01-20T14:41:51.635Z,52.47
2023-01-20T14:43:01.634Z,52.52
2023-01-20T14:44:03.619Z,52.45
2023-01-20T14:45:19.070Z,52.60
2023-01-20T14:46:20.913Z,52.84
2023-01-20T14:47:24.698Z,52.61
2023-01-20T14:48:34.527Z,53.56
2023-01-20T14:49:40.354Z,54.43
2023-01-20T14:50:45.131Z,54.02
2023-01-20T14:51:48.196Z,54.34
2023-01-20T14:52:49.647Z,53.25
2023-01-20T14:54:28.827Z,52.60
2023-01-20T14:55:31.384Z,55.11
2023-01-20T14:56:32.842Z,55.52
2023-01-20T14:57:41.139Z,55.56
2023-01-20T14:58:51.981Z,55.44
2023-01-20T15:00:12.008Z,55.89
2023-01-20T15:01:25.188Z,56.36
2023-01-20T15:02:33.194Z,57.99
2023-01-20T15:03:34.899Z,57.36
2023-01-20T15:04:37.753Z,57.14
2023-01-20T15:05:51.940Z,56.95
2023-01-20T15:06:57.657Z,57.70
2023-01-20T15:08:26.230Z,57.90
