createdAt,value
2019-02-24T00:02:12.300Z,64.20
2019-02-24T00:04:41.376Z,64.20
2019-02-24T00:07:10.483Z,64.30
2019-02-24T00:09:39.561Z,64.40
2019-02-24T00:12:08.565Z,64.40
2019-02-24T00:14:37.637Z,64.50
2019-02-24T00:17:06.823Z,64.60
2019-02-24T00:19:35.918Z,64.70
2019-02-24T00:22:04.991Z,64.90
2019-02-24T00:24:34.083Z,65.00
2019-02-24T00:27:03.110Z,65.20
2019-02-24T00:29:32.227Z,65.40
2019-02-24T00:32:01.358Z,65.50
2019-02-24T00:34:30.448Z,65.60
2019-02-24T00:36:59.624Z,65.70
2019-02-24T00:39:28.729Z,65.80
2019-02-24T00:41:57.825Z,65.90
2019-02-24T00:44:26.983Z,66.10
2019-02-24T00:46:56.042Z,66.10
2019-02-24T00:49:25.169Z,66.10
2019-02-24T00:51:54.278Z,66.20
2019-02-24T00:54:23.293Z,66.40
2019-02-24T00:57:11.527Z,66.40
2019-02-24T00:59:40.617Z,66.50
2019-02-24T01:02:10.199Z,66.50
2019-02-24T01:04:39.281Z,66.50
2019-02-24T01:07:08.368Z,66.60
2019-02-24T01:09:37.498Z,66.70
2019-02-24T01:12:06.610Z,66.70
2019-02-24T01:14:35.587Z,66.60
2019-02-24T01:17:04.741Z,66.60
2019-02-24T01:19:53.050Z,66.70
2019-02-24T01:22:22.148Z,66.70
2019-02-24T01:24:51.190Z,66.50
2019-02-24T01:27:20.241Z,66.50
2019-02-24T01:30:09.034Z,66.40
2019-02-24T01:32:38.051Z,66.50
2019-02-24T01:35:07.434Z,66.60
2019-02-24T01:37:36.506Z,66.70
2019-02-24T01:40:07.260Z,66.70
2019-02-24T01:42:36.353Z,66.80
2019-02-24T01:45:05.564Z,66.70
2019-02-24T01:47:34.631Z,66.70
2019-02-24T01:50:03.607Z,66.80
2019-02-24T01:52:32.716Z,67.00
2019-02-24T01:55:01.812Z,67.20
2019-02-24T01:57:30.879Z,67.30
2019-02-24T01:59:59.956Z,67.30
2019-02-24T02:02:28.966Z,67.40
2019-02-24T02:04:58.559Z,67.50
2019-02-24T02:07:27.784Z,67.60
2019-02-24T02:09:56.901Z,67.80
2019-02-24T02:12:26.089Z,68.00
2019-02-24T02:14:55.180Z,68.20
2019-02-24T02:17:24.269Z,68.20
2019-02-24T02:19:53.369Z,68.40
2019-02-24T02:22:22.428Z,68.50
2019-02-24T02:24:51.501Z,68.70
2019-02-24T02:27:20.545Z,69.10
2019-02-24T02:29:49.563Z,68.90
2019-02-24T02:32:18.573Z,68.90
2019-02-24T02:34:47.678Z,69.00
2019-02-24T02:37:16.810Z,69.20
2019-02-24T02:39:45.892Z,69.40
2019-02-24T02:42:14.972Z,69.50
2019-02-24T02:44:44.030Z,69.60
2019-02-24T02:47:13.182Z,69.70
2019-02-24T02:49:42.241Z,69.70
2019-02-24T02:52:11.238Z,69.80
2019-02-24T02:54:40.427Z,69.80
2019-02-24T02:57:09.489Z,69.80
2019-02-24T02:59:38.485Z,69.90
2019-02-24T03:02:07.547Z,70.00
2019-02-24T03:04:36.613Z,70.10
2019-02-24T03:07:22.961Z,70.20
2019-02-24T03:09:52.030Z,70.20
2019-02-24T03:12:40.269Z,70.30
2019-02-24T03:15:09.435Z,70.40
2019-02-24T03:17:38.466Z,70.50
2019-02-24T03:20:07.531Z,70.60
2019-02-24T03:22:36.564Z,70.70
2019-02-24T03:25:05.660Z,70.70
2019-02-24T03:27:34.680Z,70.90
2019-02-24T03:30:03.804Z,71.00
2019-02-24T03:32:32.892Z,71.00
2019-02-24T03:35:02.042Z,71.10
2019-02-24T03:37:31.068Z,71.10
2019-02-24T03:40:00.280Z,71.30
2019-02-24T03:42:29.331Z,71.30
2019-02-24T03:44:58.434Z,71.30
2019-02-24T03:47:27.499Z,71.30
2019-02-24T03:49:56.562Z,71.50
2019-02-24T03:52:25.612Z,71.60
2019-02-24T03:54:54.661Z,71.60
2019-02-24T03:57:23.734Z,71.60
2019-02-24T03:59:52.750Z,71.60
2019-02-24T04:02:21.893Z,71.90
2019-02-24T04:04:50.994Z,71.90
2019-02-24T04:07:20.171Z,71.70
2019-02-24T04:09:49.212Z,71.80
2019-02-24T04:12:18.291Z,71.90
2019-02-24T04:14:47.411Z,71.90
2019-02-24T04:17:16.453Z,71.90
2019-02-24T04:19:45.521Z,71.90
2019-02-24T04:22:14.666Z,71.90
2019-02-24T04:24:43.716Z,72.00
2019-02-24T04:27:12.755Z,71.90
2019-02-24T04:29:41.805Z,72.00
2019-02-24T04:32:10.793Z,72.00
2019-02-24T04:34:39.795Z,71.90
2019-02-24T04:37:08.921Z,71.90
2019-02-24T04:39:37.944Z,71.90
2019-02-24T04:42:07.012Z,71.90
2019-02-24T04:44:36.050Z,71.90
2019-02-24T04:47:05.004Z,72.00
2019-02-24T04:49:34.031Z,71.90
2019-02-24T04:52:03.148Z,72.00
2019-02-24T04:54:34.170Z,71.40
2019-02-24T04:57:03.233Z,72.10
2019-02-24T04:59:51.470Z,72.10
2019-02-24T05:02:20.537Z,72.10
2019-02-24T05:04:49.607Z,72.20
2019-02-24T05:07:18.625Z,72.20
2019-02-24T05:09:47.757Z,72.30
2019-02-24T05:12:16.849Z,72.40
2019-02-24T05:14:45.871Z,72.50
2019-02-24T05:17:14.933Z,72.50
2019-02-24T05:19:44.000Z,72.40
2019-02-24T05:22:13.020Z,72.40
2019-02-24T05:24:42.041Z,72.40
2019-02-24T05:27:11.060Z,72.30
2019-02-24T05:29:45.889Z,72.30
2019-02-24T05:32:10.848Z,72.30
2019-02-24T05:34:39.928Z,72.30
2019-02-24T05:37:09.005Z,72.40
2019-02-24T05:39:38.051Z,72.50
2019-02-24T05:42:07.082Z,72.50
2019-02-24T05:44:36.167Z,72.60
2019-02-24T05:47:05.216Z,72.90
2019-02-24T05:49:34.349Z,72.90
2019-02-24T05:52:03.362Z,73.10
2019-02-24T05:54:32.463Z,73.10
2019-02-24T05:57:01.539Z,73.10
2019-02-24T05:59:55.326Z,73.30
2019-02-24T06:02:32.631Z,73.30
2019-02-24T06:05:01.699Z,73.40
2019-02-24T06:07:30.720Z,73.50
2019-02-24T06:09:59.798Z,73.60
2019-02-24T06:12:28.804Z,73.70
2019-02-24T06:14:57.837Z,73.80
2019-02-24T06:17:26.922Z,74.00
2019-02-24T06:19:56.078Z,74.10
2019-02-24T06:22:25.189Z,74.20
2019-02-24T06:24:54.325Z,74.30
2019-02-24T06:27:23.358Z,74.40
2019-02-24T06:29:52.452Z,74.40
2019-02-24T06:32:21.586Z,74.40
2019-02-24T06:34:50.635Z,74.50
2019-02-24T06:37:19.667Z,74.60
2019-02-24T06:39:48.768Z,74.60
2019-02-24T06:42:17.882Z,74.80
2019-02-24T06:44:46.978Z,74.80
2019-02-24T06:47:16.069Z,74.90
2019-02-24T06:49:45.134Z,74.90
2019-02-24T06:52:14.313Z,74.90
2019-02-24T06:54:43.319Z,75.60
2019-02-24T06:57:12.298Z,74.80
2019-02-24T06:59:41.334Z,74.90
2019-02-24T07:02:10.493Z,75.00
2019-02-24T07:04:39.657Z,75.00
2019-02-24T07:07:08.744Z,74.90
2019-02-24T07:09:37.774Z,74.90
2019-02-24T07:12:06.898Z,74.90
2019-02-24T07:14:35.908Z,74.90
2019-02-24T07:17:04.981Z,74.90
2019-02-24T07:19:35.281Z,74.80
2019-02-24T07:22:04.450Z,74.80
2019-02-24T07:24:33.594Z,74.80
2019-02-24T07:27:02.594Z,74.70
2019-02-24T07:29:31.603Z,74.70
2019-02-24T07:32:00.676Z,74.70
2019-02-24T07:34:29.721Z,74.50
2019-02-24T07:36:58.746Z,74.40
2019-02-24T07:39:27.877Z,74.40
2019-02-24T07:41:56.958Z,74.40
2019-02-24T07:44:26.025Z,74.30
2019-02-24T07:46:55.104Z,74.30
2019-02-24T07:49:24.179Z,74.20
2019-02-24T07:51:53.233Z,74.20
2019-02-24T07:54:22.290Z,74.10
2019-02-24T07:56:51.389Z,74.10
2019-02-24T07:59:20.449Z,74.10
2019-02-24T08:01:49.480Z,74.00
2019-02-24T08:04:18.553Z,73.90
2019-02-24T08:06:47.551Z,73.90
2019-02-24T08:09:16.691Z,73.80
2019-02-24T08:11:45.771Z,73.80
2019-02-24T08:14:14.800Z,73.80
2019-02-24T08:16:43.977Z,73.60
2019-02-24T08:19:13.286Z,73.60
2019-02-24T08:21:42.498Z,74.30
2019-02-24T08:24:11.577Z,73.40
2019-02-24T08:26:40.635Z,73.30
2019-02-24T08:29:09.680Z,73.20
2019-02-24T08:31:38.838Z,73.00
2019-02-24T08:34:07.924Z,72.90
2019-02-24T08:36:37.021Z,72.80
2019-02-24T08:39:06.066Z,72.50
2019-02-24T08:41:35.178Z,72.20
2019-02-24T08:44:04.233Z,71.90
2019-02-24T08:46:33.265Z,71.30
2019-02-24T08:49:02.315Z,69.80
2019-02-24T08:51:31.366Z,67.40
2019-02-24T08:54:00.526Z,65.70
2019-02-24T08:56:29.561Z,64.60
2019-02-24T08:58:58.567Z,64.50
2019-02-24T09:01:27.582Z,64.30
2019-02-24T09:03:56.670Z,64.40
2019-02-24T09:06:25.681Z,64.70
2019-02-24T09:08:54.763Z,63.90
2019-02-24T09:11:23.828Z,62.60
2019-02-24T09:13:52.849Z,62.10
2019-02-24T09:16:21.938Z,61.40
2019-02-24T09:18:51.017Z,60.90
2019-02-24T09:21:20.112Z,60.70
2019-02-24T09:23:49.163Z,60.40
2019-02-24T09:26:18.204Z,60.00
2019-02-24T09:28:47.274Z,59.70
2019-02-24T09:31:16.335Z,59.50
2019-02-24T09:33:45.482Z,59.10
2019-02-24T09:36:14.460Z,58.80
2019-02-24T09:38:43.526Z,58.60
2019-02-24T09:41:12.611Z,58.20
2019-02-24T09:43:41.773Z,57.70
2019-02-24T09:46:10.850Z,57.40
2019-02-24T09:48:39.857Z,57.00
2019-02-24T09:51:09.017Z,56.60
2019-02-24T09:53:38.085Z,56.10
2019-02-24T09:56:07.095Z,55.70
2019-02-24T09:58:36.174Z,54.90
2019-02-24T10:01:10.624Z,54.20
2019-02-24T10:03:35.912Z,53.40
2019-02-24T10:06:04.908Z,52.60
2019-02-24T10:08:33.965Z,51.90
2019-02-24T10:11:03.028Z,51.20
2019-02-24T10:13:32.070Z,50.50
2019-02-24T10:16:01.113Z,50.00
2019-02-24T10:18:30.155Z,49.50
2019-02-24T10:20:59.207Z,49.00
2019-02-24T10:23:28.271Z,48.50
2019-02-24T10:25:57.300Z,48.00
2019-02-24T10:28:26.360Z,47.60
2019-02-24T10:30:55.501Z,47.20
2019-02-24T10:33:24.516Z,46.80
2019-02-24T10:35:53.552Z,46.50
2019-02-24T10:38:22.589Z,46.20
2019-02-24T10:40:51.754Z,45.90
2019-02-24T10:43:20.898Z,45.60
2019-02-24T10:45:49.961Z,45.40
2019-02-24T10:48:19.108Z,45.30
2019-02-24T10:50:48.186Z,45.10
2019-02-24T10:53:17.262Z,45.10
2019-02-24T10:55:46.302Z,44.90
2019-02-24T10:58:15.459Z,44.80
2019-02-24T11:00:44.634Z,44.40
2019-02-24T11:03:13.677Z,44.10
2019-02-24T11:05:42.786Z,44.00
2019-02-24T11:08:11.832Z,44.30
2019-02-24T11:10:41.011Z,44.40
2019-02-24T11:13:10.091Z,44.40
2019-02-24T11:15:39.194Z,44.60
2019-02-24T11:18:08.286Z,44.80
2019-02-24T11:20:37.458Z,44.80
2019-02-24T11:23:06.502Z,44.70
2019-02-24T11:25:35.508Z,44.80
2019-02-24T11:28:04.610Z,44.80
2019-02-24T11:30:33.681Z,44.80
2019-02-24T11:33:02.771Z,44.70
2019-02-24T11:35:31.816Z,44.60
2019-02-24T11:38:00.798Z,44.40
2019-02-24T11:40:29.745Z,44.20
2019-02-24T11:42:58.788Z,44.00
2019-02-24T11:45:27.862Z,43.90
2019-02-24T11:47:56.834Z,43.70
2019-02-24T11:50:25.901Z,43.50
2019-02-24T11:52:55.062Z,43.20
2019-02-24T11:55:24.059Z,42.90
2019-02-24T11:57:53.166Z,42.80
2019-02-24T12:00:22.182Z,42.60
2019-02-24T12:02:51.252Z,42.30
2019-02-24T12:05:20.391Z,42.00
2019-02-24T12:07:49.542Z,41.80
2019-02-24T12:10:18.588Z,41.50
2019-02-24T12:12:47.628Z,41.40
2019-02-24T12:15:16.729Z,41.20
2019-02-24T12:17:45.803Z,41.00
2019-02-24T12:20:21.368Z,41.00
2019-02-24T12:22:50.416Z,40.60
2019-02-24T12:25:19.419Z,40.20
2019-02-24T12:27:52.127Z,40.10
2019-02-24T12:30:21.156Z,40.10
2019-02-24T12:32:50.236Z,39.80
2019-02-24T12:35:19.389Z,39.70
2019-02-24T12:37:48.417Z,39.40
2019-02-24T12:40:17.467Z,39.20
2019-02-24T12:42:48.818Z,39.00
2019-02-24T12:45:17.862Z,39.00
2019-02-24T12:47:46.876Z,38.80
2019-02-24T12:50:15.999Z,38.50
2019-02-24T12:52:45.087Z,38.50
2019-02-24T12:55:14.140Z,38.40
2019-02-24T12:57:43.235Z,38.20
2019-02-24T13:00:15.602Z,37.80
2019-02-24T13:02:44.651Z,37.60
2019-02-24T13:05:13.790Z,37.40
2019-02-24T13:07:42.873Z,37.20
2019-02-24T13:10:13.188Z,37.20
2019-02-24T13:12:42.261Z,37.10
2019-02-24T13:15:11.326Z,37.10
2019-02-24T13:17:40.437Z,37.00
2019-02-24T13:20:10.086Z,36.90
2019-02-24T13:22:39.304Z,36.90
2019-02-24T13:25:09.911Z,36.70
2019-02-24T13:27:39.074Z,36.60
2019-02-24T13:30:08.273Z,36.50
2019-02-24T13:32:37.401Z,36.20
2019-02-24T13:35:06.718Z,36.30
2019-02-24T13:37:35.736Z,36.20
2019-02-24T13:40:05.026Z,36.10
2019-02-24T13:42:34.095Z,36.10
2019-02-24T13:45:03.131Z,36.60
2019-02-24T13:47:32.099Z,35.70
2019-02-24T13:50:01.093Z,35.50
2019-02-24T13:52:30.119Z,35.60
2019-02-24T13:54:59.201Z,35.40
2019-02-24T13:57:28.287Z,35.30
2019-02-24T13:59:57.307Z,35.30
2019-02-24T14:02:26.338Z,35.10
2019-02-24T14:04:55.418Z,35.20
2019-02-24T14:07:24.483Z,35.30
2019-02-24T14:09:53.519Z,35.20
2019-02-24T14:12:22.538Z,35.20
2019-02-24T14:14:51.560Z,35.20
2019-02-24T14:17:20.577Z,35.10
2019-02-24T14:19:49.790Z,35.20
2019-02-24T14:22:18.831Z,35.40
2019-02-24T14:24:47.831Z,35.40
2019-02-24T14:27:16.852Z,35.20
2019-02-24T14:29:48.291Z,35.00
2019-02-24T14:32:18.839Z,34.70
2019-02-24T14:34:47.901Z,34.60
2019-02-24T14:37:17.015Z,34.80
2019-02-24T14:39:46.073Z,35.00
2019-02-24T14:42:15.098Z,35.00
2019-02-24T14:44:44.124Z,35.00
2019-02-24T14:47:13.211Z,35.10
2019-02-24T14:49:42.284Z,35.00
2019-02-24T14:52:11.305Z,34.90
2019-02-24T14:54:40.354Z,35.00
2019-02-24T14:57:09.481Z,34.80
2019-02-24T14:59:38.483Z,34.80
2019-02-24T15:02:07.580Z,34.60
2019-02-24T15:04:36.689Z,34.60
2019-02-24T15:07:07.862Z,34.60
2019-02-24T15:09:47.254Z,34.70
2019-02-24T15:12:22.833Z,34.60
2019-02-24T15:14:51.830Z,34.50
2019-02-24T15:17:22.235Z,34.30
2019-02-24T15:19:51.290Z,34.10
2019-02-24T15:22:20.481Z,34.00
2019-02-24T15:24:49.553Z,33.50
2019-02-24T15:27:18.573Z,33.10
2019-02-24T15:29:47.837Z,32.90
2019-02-24T15:32:17.173Z,32.80
2019-02-24T15:34:46.648Z,32.60
2019-02-24T15:37:15.809Z,32.40
2019-02-24T15:39:44.962Z,32.30
2019-02-24T15:42:14.134Z,32.10
2019-02-24T15:44:43.921Z,31.90
2019-02-24T15:47:13.212Z,31.50
2019-02-24T15:49:42.436Z,31.50
2019-02-24T15:52:11.423Z,31.50
2019-02-24T15:54:40.460Z,31.40
2019-02-24T15:57:09.495Z,31.60
2019-02-24T15:59:38.613Z,31.70
2019-02-24T16:02:07.738Z,31.70
2019-02-24T16:04:36.783Z,31.90
2019-02-24T16:07:05.851Z,32.30
2019-02-24T16:09:34.947Z,32.50
2019-02-24T16:12:04.128Z,32.80
2019-02-24T16:14:33.261Z,33.10
2019-02-24T16:17:02.389Z,32.80
2019-02-24T16:19:31.517Z,33.50
2019-02-24T16:22:00.566Z,33.70
2019-02-24T16:24:29.618Z,34.00
2019-02-24T16:26:58.618Z,34.30
2019-02-24T16:29:27.684Z,34.60
2019-02-24T16:31:56.731Z,34.80
2019-02-24T16:34:25.813Z,35.10
2019-02-24T16:36:54.864Z,35.50
2019-02-24T16:39:23.944Z,35.80
2019-02-24T16:41:53.027Z,36.10
2019-02-24T16:44:22.112Z,36.30
2019-02-24T16:46:51.186Z,36.60
2019-02-24T16:49:20.317Z,36.90
2019-02-24T16:51:49.376Z,37.10
2019-02-24T16:54:18.402Z,37.40
2019-02-24T16:56:47.540Z,37.60
2019-02-24T16:59:16.647Z,37.90
2019-02-24T17:01:45.688Z,38.10
2019-02-24T17:04:14.746Z,38.40
2019-02-24T17:06:43.736Z,38.70
2019-02-24T17:09:12.787Z,39.00
2019-02-24T17:11:41.829Z,39.30
2019-02-24T17:14:10.877Z,39.60
2019-02-24T17:16:40.056Z,40.00
2019-02-24T17:19:09.060Z,40.30
2019-02-24T17:21:38.117Z,40.50
2019-02-24T17:24:07.270Z,40.80
2019-02-24T17:26:36.309Z,41.20
2019-02-24T17:29:05.319Z,41.40
2019-02-24T17:31:34.372Z,41.70
2019-02-24T17:34:03.497Z,42.00
2019-02-24T17:36:32.549Z,42.20
2019-02-24T17:39:01.581Z,42.50
2019-02-24T17:41:30.629Z,42.70
2019-02-24T17:43:59.644Z,43.00
2019-02-24T17:46:28.674Z,43.20
2019-02-24T17:48:57.705Z,43.40
2019-02-24T17:51:26.795Z,43.70
2019-02-24T17:53:55.870Z,43.90
2019-02-24T17:56:24.945Z,44.10
2019-02-24T17:58:53.987Z,44.30
2019-02-24T18:01:23.109Z,44.60
2019-02-24T18:03:52.131Z,44.80
2019-02-24T18:06:21.190Z,45.10
2019-02-24T18:08:54.227Z,45.20
2019-02-24T18:11:20.920Z,45.50
2019-02-24T18:13:49.992Z,45.60
2019-02-24T18:16:19.091Z,45.90
2019-02-24T18:18:48.181Z,46.10
2019-02-24T18:21:17.257Z,46.20
2019-02-24T18:23:46.408Z,46.40
2019-02-24T18:26:15.470Z,46.60
2019-02-24T18:28:44.468Z,46.80
2019-02-24T18:31:13.529Z,47.10
2019-02-24T18:33:48.344Z,47.20
2019-02-24T18:36:13.305Z,47.50
2019-02-24T18:38:42.468Z,47.60
2019-02-24T18:41:11.519Z,47.70
2019-02-24T18:43:40.669Z,47.90
2019-02-24T18:46:09.744Z,48.10
2019-02-24T18:48:38.783Z,48.20
2019-02-24T18:51:07.838Z,48.40
2019-02-24T18:53:37.002Z,48.50
2019-02-24T18:56:06.152Z,48.80
2019-02-24T18:58:35.169Z,48.90
2019-02-24T19:01:04.192Z,49.00
2019-02-24T19:03:33.345Z,49.20
2019-02-24T19:06:03.001Z,49.30
2019-02-24T19:08:32.201Z,49.50
2019-02-24T19:11:01.226Z,49.70
2019-02-24T19:13:30.264Z,49.90
2019-02-24T19:15:59.322Z,50.00
2019-02-24T19:18:28.434Z,50.10
2019-02-24T19:20:57.517Z,50.30
2019-02-24T19:23:26.565Z,50.40
2019-02-24T19:25:55.678Z,50.60
2019-02-24T19:28:24.755Z,50.80
2019-02-24T19:30:53.924Z,51.00
2019-02-24T19:33:22.972Z,51.10
2019-02-24T19:35:51.998Z,51.30
2019-02-24T19:38:21.138Z,51.40
2019-02-24T19:40:50.103Z,51.60
2019-02-24T19:43:19.238Z,51.70
2019-02-24T19:45:48.334Z,51.80
2019-02-24T19:48:17.375Z,51.90
2019-02-24T19:50:46.441Z,52.00
2019-02-24T19:53:15.501Z,52.20
2019-02-24T19:55:44.605Z,52.30
2019-02-24T19:58:13.664Z,52.40
2019-02-24T20:00:42.734Z,52.50
2019-02-24T20:03:11.802Z,52.60
2019-02-24T20:05:40.977Z,52.70
2019-02-24T20:08:10.037Z,52.70
2019-02-24T20:10:39.239Z,52.90
2019-02-24T20:13:08.285Z,52.90
2019-02-24T20:15:37.466Z,53.00
2019-02-24T20:18:06.519Z,53.10
2019-02-24T20:20:35.657Z,53.20
2019-02-24T20:23:04.777Z,53.30
2019-02-24T20:25:33.948Z,53.30
2019-02-24T20:28:02.990Z,53.40
2019-02-24T20:30:32.138Z,53.50
2019-02-24T20:33:01.224Z,53.50
2019-02-24T20:35:30.825Z,53.50
2019-02-24T20:37:59.855Z,53.60
2019-02-24T20:40:28.882Z,53.70
2019-02-24T20:42:57.937Z,53.60
2019-02-24T20:45:29.060Z,53.70
2019-02-24T20:47:57.784Z,53.80
2019-02-24T20:50:26.893Z,53.90
2019-02-24T20:52:55.941Z,53.90
2019-02-24T20:55:24.926Z,53.90
2019-02-24T20:57:54.037Z,54.10
2019-02-24T21:00:25.539Z,54.10
2019-02-24T21:02:54.544Z,54.20
2019-02-24T21:05:23.597Z,54.20
2019-02-24T21:07:52.687Z,54.50
2019-02-24T21:10:21.852Z,54.40
2019-02-24T21:12:50.873Z,54.50
2019-02-24T21:15:19.948Z,54.50
2019-02-24T21:17:48.991Z,54.70
2019-02-24T21:20:19.836Z,54.70
2019-02-24T21:22:50.481Z,54.80
2019-02-24T21:25:19.774Z,54.90
2019-02-24T21:27:48.759Z,55.10
2019-02-24T21:30:17.829Z,55.20
2019-02-24T21:32:46.870Z,55.30
2019-02-24T21:35:17.326Z,55.60
2019-02-24T21:37:46.626Z,55.70
2019-02-24T21:40:15.665Z,55.70
2019-02-24T21:42:44.720Z,55.90
2019-02-24T21:45:15.458Z,56.00
2019-02-24T21:47:44.557Z,56.10
2019-02-24T21:50:14.454Z,56.30
2019-02-24T21:52:43.521Z,56.40
2019-02-24T21:55:12.600Z,56.50
2019-02-24T21:57:41.699Z,56.60
2019-02-24T22:00:15.962Z,56.70
2019-02-24T22:02:45.078Z,56.90
2019-02-24T22:05:14.076Z,57.00
2019-02-24T22:07:43.125Z,57.20
2019-02-24T22:10:12.359Z,57.30
2019-02-24T22:12:41.420Z,57.50
2019-02-24T22:15:12.608Z,57.60
2019-02-24T22:17:41.651Z,57.80
2019-02-24T22:20:10.720Z,58.00
2019-02-24T22:22:39.800Z,58.20
2019-02-24T22:25:09.374Z,58.30
2019-02-24T22:27:38.505Z,58.40
2019-02-24T22:30:09.350Z,58.60
2019-02-24T22:32:38.422Z,58.70
2019-02-24T22:35:07.739Z,58.80
2019-02-24T22:37:36.756Z,59.00
2019-02-24T22:40:06.625Z,59.20
2019-02-24T22:42:35.688Z,59.30
2019-02-24T22:45:05.275Z,59.40
2019-02-24T22:47:34.432Z,59.40
2019-02-24T22:50:22.677Z,59.50
2019-02-24T22:52:51.734Z,59.70
2019-02-24T22:55:20.801Z,59.90
2019-02-24T22:57:49.882Z,60.80
2019-02-24T23:03:47.421Z,60.50
2019-02-24T23:06:16.420Z,60.80
2019-02-24T23:08:45.523Z,61.10
2019-02-24T23:11:14.500Z,61.20
2019-02-24T23:13:43.496Z,61.30
2019-02-24T23:16:12.501Z,61.40
2019-02-24T23:18:41.529Z,61.60
2019-02-24T23:21:10.603Z,61.70
2019-02-24T23:23:39.617Z,61.80
2019-02-24T23:26:08.616Z,61.90
2019-02-24T23:28:37.617Z,62.20
2019-02-24T23:31:06.649Z,62.50
2019-02-24T23:33:35.975Z,62.70
2019-02-24T23:36:04.974Z,62.80
2019-02-24T23:38:34.064Z,63.10
2019-02-24T23:41:03.125Z,63.30
2019-02-24T23:43:32.258Z,63.40
2019-02-24T23:46:01.254Z,63.70
2019-02-24T23:48:31.142Z,63.80
2019-02-24T23:51:00.142Z,64.00
2019-02-24T23:53:29.130Z,64.00
2019-02-24T23:55:58.173Z,64.00
2019-02-24T23:58:27.224Z,64.10
