createdAt,value
2023-02-11T00:00:17.951Z,100.00
2023-02-11T00:01:34.440Z,100.00
2023-02-11T00:02:37.252Z,100.00
2023-02-11T00:03:40.080Z,100.00
2023-02-11T00:04:42.764Z,100.00
2023-02-11T00:05:45.554Z,100.00
2023-02-11T00:06:48.547Z,100.00
2023-02-11T00:07:51.528Z,100.00
2023-02-11T00:08:55.312Z,100.00
2023-02-11T00:09:58.026Z,100.00
2023-02-11T00:11:00.772Z,100.00
2023-02-11T00:12:03.962Z,100.00
2023-02-11T00:13:06.664Z,100.00
2023-02-11T00:14:11.723Z,100.00
2023-02-11T00:15:14.433Z,100.00
2023-02-11T00:16:19.953Z,100.00
2023-02-11T00:17:23.079Z,100.00
2023-02-11T00:18:26.499Z,100.00
2023-02-11T00:19:29.276Z,100.00
2023-02-11T00:20:31.948Z,100.00
2023-02-11T00:21:36.105Z,100.00
2023-02-11T00:22:39.069Z,100.00
2023-02-11T00:23:42.316Z,100.00
2023-02-11T00:24:45.230Z,100.00
2023-02-11T00:25:47.961Z,100.00
2023-02-11T00:26:50.827Z,100.00
2023-02-11T00:27:53.904Z,100.00
2023-02-11T00:28:57.308Z,100.00
2023-02-11T00:30:02.311Z,100.00
2023-02-11T00:31:06.300Z,100.00
2023-02-11T00:32:10.555Z,100.00
2023-02-11T00:33:13.517Z,100.00
2023-02-11T00:34:16.430Z,100.00
2023-02-11T00:35:19.122Z,100.00
2023-02-11T00:36:26.796Z,100.00
2023-02-11T00:37:29.871Z,100.00
2023-02-11T00:38:32.955Z,100.00
2023-02-11T00:39:37.169Z,100.00
2023-02-11T00:40:39.863Z,100.00
2023-02-11T00:41:42.526Z,100.00
2023-02-11T00:42:45.254Z,100.00
2023-02-11T00:43:49.844Z,100.00
2023-02-11T00:44:53.470Z,100.00
2023-02-11T00:45:56.339Z,100.00
2023-02-11T00:46:59.626Z,100.00
2023-02-11T00:48:02.433Z,100.00
2023-02-11T00:49:06.022Z,100.00
2023-02-11T00:50:09.007Z,100.00
2023-02-11T00:51:12.062Z,100.00
2023-02-11T00:52:14.815Z,100.00
2023-02-11T00:53:18.390Z,100.00
2023-02-11T00:54:21.479Z,100.00
2023-02-11T00:55:24.202Z,100.00
2023-02-11T00:56:27.084Z,100.00
2023-02-11T00:57:31.853Z,100.00
2023-02-11T00:58:35.221Z,100.00
2023-02-11T00:59:38.898Z,100.00
2023-02-11T01:00:41.722Z,100.00
2023-02-11T01:01:44.642Z,100.00
2023-02-11T01:02:47.500Z,100.00
2023-02-11T01:03:50.361Z,100.00
2023-02-11T01:04:54.267Z,100.00
2023-02-11T01:05:57.038Z,100.00
2023-02-11T01:06:59.935Z,100.00
2023-02-11T01:08:03.082Z,100.00
2023-02-11T01:09:06.069Z,100.00
2023-02-11T01:10:10.986Z,100.00
2023-02-11T01:11:17.794Z,100.00
2023-02-11T01:12:21.138Z,100.00
2023-02-11T01:13:24.852Z,100.00
2023-02-11T01:14:29.704Z,100.00
2023-02-11T01:15:33.256Z,100.00
2023-02-11T01:16:36.422Z,100.00
2023-02-11T01:17:39.122Z,100.00
2023-02-11T01:18:44.411Z,100.00
2023-02-11T01:19:47.663Z,100.00
2023-02-11T01:20:53.987Z,100.00
2023-02-11T01:21:56.678Z,100.00
2023-02-11T01:22:59.463Z,100.00
2023-02-11T01:24:02.657Z,100.00
2023-02-11T01:25:06.795Z,100.00
2023-02-11T01:26:11.601Z,100.00
2023-02-11T01:27:14.520Z,100.00
2023-02-11T01:28:20.112Z,100.00
2023-02-11T01:29:22.961Z,100.00
2023-02-11T01:30:25.652Z,100.00
2023-02-11T01:31:30.254Z,100.00
2023-02-11T01:32:33.756Z,100.00
2023-02-11T01:33:36.483Z,100.00
2023-02-11T01:34:41.608Z,100.00
2023-02-11T01:35:44.784Z,100.00
2023-02-11T01:36:47.842Z,100.00
2023-02-11T01:37:50.858Z,100.00
2023-02-11T01:38:54.194Z,100.00
2023-02-11T01:39:57.134Z,100.00
2023-02-11T01:41:06.241Z,100.00
2023-02-11T01:42:16.825Z,100.00
2023-02-11T01:43:20.211Z,100.00
2023-02-11T01:44:35.924Z,100.00
2023-02-11T01:45:44.678Z,100.00
2023-02-11T01:46:47.638Z,100.00
2023-02-11T01:47:51.414Z,100.00
2023-02-11T01:49:12.868Z,100.00
2023-02-11T01:50:16.122Z,100.00
2023-02-11T01:51:22.318Z,100.00
2023-02-11T01:52:39.373Z,100.00
2023-02-11T01:54:03.380Z,100.00
2023-02-11T01:55:29.469Z,100.00
2023-02-11T01:56:52.168Z,100.00
2023-02-11T01:57:59.269Z,100.00
2023-02-11T01:59:11.574Z,100.00
2023-02-11T02:00:24.348Z,100.00
2023-02-11T02:01:30.412Z,100.00
2023-02-11T02:02:43.934Z,100.00
2023-02-11T02:03:51.938Z,100.00
2023-02-11T02:05:02.751Z,100.00
2023-02-11T02:06:17.143Z,100.00
2023-02-11T02:07:36.833Z,100.00
2023-02-11T02:08:55.601Z,100.00
2023-02-11T02:10:06.081Z,100.00
2023-02-11T02:11:09.117Z,100.00
2023-02-11T02:12:12.968Z,100.00
2023-02-11T02:13:16.122Z,100.00
2023-02-11T02:14:19.311Z,100.00
2023-02-11T02:15:31.845Z,100.00
2023-02-11T02:16:36.891Z,100.00
2023-02-11T02:17:52.624Z,100.00
2023-02-11T02:19:36.561Z,100.00
2023-02-11T02:21:06.026Z,100.00
2023-02-11T02:22:57.197Z,100.00
2023-02-11T02:24:08.859Z,100.00
2023-02-11T02:25:33.408Z,100.00
2023-02-11T02:27:10.161Z,100.00
2023-02-11T02:28:18.820Z,100.00
2023-02-11T02:29:42.073Z,100.00
2023-02-11T02:31:06.732Z,100.00
2023-02-11T02:32:37.876Z,100.00
2023-02-11T02:33:40.708Z,100.00
2023-02-11T02:35:07.619Z,100.00
2023-02-11T02:36:16.048Z,100.00
2023-02-11T02:37:31.479Z,100.00
2023-02-11T02:38:49.519Z,100.00
2023-02-11T02:39:52.216Z,100.00
2023-02-11T02:40:59.068Z,100.00
2023-02-11T02:42:03.187Z,100.00
2023-02-11T02:43:09.995Z,100.00
2023-02-11T02:44:13.138Z,100.00
2023-02-11T02:45:15.964Z,100.00
2023-02-11T02:46:22.290Z,100.00
2023-02-11T02:47:25.283Z,100.00
2023-02-11T02:48:30.174Z,100.00
2023-02-11T02:49:33.232Z,100.00
2023-02-11T02:50:38.088Z,100.00
2023-02-11T02:52:18.141Z,100.00
2023-02-11T02:53:49.138Z,100.00
2023-02-11T02:54:57.718Z,100.00
2023-02-11T02:56:23.578Z,100.00
2023-02-11T02:57:29.526Z,100.00
2023-02-11T02:58:48.369Z,100.00
2023-02-11T03:00:02.962Z,100.00
2023-02-11T03:01:27.607Z,100.00
2023-02-11T03:02:56.925Z,100.00
2023-02-11T03:04:31.880Z,100.00
2023-02-11T03:05:43.769Z,100.00
2023-02-11T03:06:57.843Z,100.00
2023-02-11T03:08:00.791Z,100.00
2023-02-11T03:09:12.933Z,100.00
2023-02-11T03:10:33.358Z,100.00
2023-02-11T03:11:37.814Z,100.00
2023-02-11T03:12:43.245Z,100.00
2023-02-11T03:13:48.639Z,100.00
2023-02-11T03:14:52.273Z,100.00
2023-02-11T03:15:58.770Z,100.00
2023-02-11T03:17:04.829Z,100.00
2023-02-11T03:18:11.963Z,100.00
2023-02-11T03:19:26.619Z,100.00
2023-02-11T03:20:33.246Z,100.00
2023-02-11T03:21:38.962Z,100.00
2023-02-11T03:22:53.008Z,100.00
2023-02-11T03:24:06.027Z,100.00
2023-02-11T03:25:09.712Z,100.00
2023-02-11T03:26:34.560Z,100.00
2023-02-11T03:28:16.327Z,100.00
2023-02-11T03:29:32.336Z,100.00
2023-02-11T03:31:21.848Z,100.00
2023-02-11T03:32:46.133Z,100.00
2023-02-11T03:33:58.107Z,100.00
2023-02-11T03:35:12.350Z,100.00
2023-02-11T03:36:21.950Z,100.00
2023-02-11T03:37:28.622Z,100.00
2023-02-11T03:38:36.409Z,100.00
2023-02-11T03:39:50.880Z,100.00
2023-02-11T03:40:55.737Z,100.00
2023-02-11T03:42:00.869Z,100.00
2023-02-11T03:43:13.986Z,100.00
2023-02-11T03:44:17.508Z,100.00
2023-02-11T03:45:23.012Z,100.00
2023-02-11T03:46:37.408Z,100.00
2023-02-11T03:47:45.754Z,100.00
2023-02-11T03:48:52.650Z,100.00
2023-02-11T03:49:58.123Z,100.00
2023-02-11T03:51:05.619Z,100.00
2023-02-11T03:52:11.389Z,100.00
2023-02-11T03:53:15.348Z,100.00
2023-02-11T03:54:24.377Z,100.00
2023-02-11T03:55:29.461Z,100.00
2023-02-11T03:56:39.720Z,100.00
2023-02-11T03:57:42.855Z,100.00
2023-02-11T03:58:46.151Z,100.00
2023-02-11T03:59:57.115Z,100.00
2023-02-11T04:01:02.508Z,100.00
2023-02-11T04:02:05.585Z,100.00
2023-02-11T04:03:10.603Z,100.00
2023-02-11T04:04:13.892Z,100.00
2023-02-11T04:05:16.868Z,100.00
2023-02-11T04:06:19.644Z,100.00
2023-02-11T04:07:22.711Z,100.00
2023-02-11T04:08:25.414Z,100.00
2023-02-11T04:09:28.088Z,100.00
2023-02-11T04:10:31.347Z,100.00
2023-02-11T04:11:33.999Z,100.00
2023-02-11T04:12:37.069Z,100.00
2023-02-11T04:13:39.787Z,100.00
2023-02-11T04:14:42.549Z,100.00
2023-02-11T04:15:47.816Z,100.00
2023-02-11T04:16:51.405Z,100.00
2023-02-11T04:17:54.671Z,100.00
2023-02-11T04:18:58.214Z,100.00
2023-02-11T04:20:01.125Z,100.00
2023-02-11T04:21:03.965Z,100.00
2023-02-11T04:22:06.950Z,100.00
2023-02-11T04:23:10.348Z,100.00
2023-02-11T04:24:13.097Z,100.00
2023-02-11T04:25:15.827Z,100.00
2023-02-11T04:26:18.522Z,100.00
2023-02-11T04:27:21.240Z,100.00
2023-02-11T04:28:24.567Z,100.00
2023-02-11T04:29:28.316Z,100.00
2023-02-11T04:30:31.113Z,100.00
2023-02-11T04:31:33.809Z,100.00
2023-02-11T04:32:36.536Z,100.00
2023-02-11T04:33:39.584Z,100.00
2023-02-11T04:34:42.315Z,100.00
2023-02-11T04:35:45.384Z,100.00
2023-02-11T04:36:48.131Z,100.00
2023-02-11T04:37:50.939Z,100.00
2023-02-11T04:38:53.886Z,100.00
2023-02-11T04:39:56.571Z,100.00
2023-02-11T04:41:00.617Z,100.00
2023-02-11T04:42:03.554Z,100.00
2023-02-11T04:43:06.720Z,100.00
2023-02-11T04:44:09.719Z,100.00
2023-02-11T04:45:12.687Z,100.00
2023-02-11T04:46:15.466Z,100.00
2023-02-11T04:47:18.445Z,100.00
2023-02-11T04:48:24.976Z,100.00
2023-02-11T04:49:28.048Z,100.00
2023-02-11T04:50:30.852Z,100.00
2023-02-11T04:51:33.599Z,100.00
2023-02-11T04:52:36.288Z,100.00
2023-02-11T04:53:39.016Z,100.00
2023-02-11T04:54:41.990Z,100.00
2023-02-11T04:55:44.712Z,100.00
2023-02-11T04:56:47.695Z,100.00
2023-02-11T04:57:50.414Z,100.00
2023-02-11T04:58:53.186Z,100.00
2023-02-11T04:59:56.443Z,100.00
2023-02-11T05:01:09.721Z,100.00
2023-02-11T05:02:12.468Z,100.00
2023-02-11T05:03:15.407Z,100.00
2023-02-11T05:04:18.355Z,100.00
2023-02-11T05:05:21.465Z,100.00
2023-02-11T05:06:24.538Z,100.00
2023-02-11T05:07:28.363Z,100.00
2023-02-11T05:08:31.458Z,100.00
2023-02-11T05:09:34.210Z,100.00
2023-02-11T05:10:37.611Z,100.00
2023-02-11T05:11:40.327Z,100.00
2023-02-11T05:12:43.044Z,100.00
2023-02-11T05:13:46.464Z,100.00
2023-02-11T05:14:49.107Z,100.00
2023-02-11T05:15:52.458Z,100.00
2023-02-11T05:16:55.348Z,100.00
2023-02-11T05:17:58.111Z,100.00
2023-02-11T05:19:00.905Z,100.00
2023-02-11T05:20:03.828Z,100.00
2023-02-11T05:21:09.208Z,100.00
2023-02-11T05:22:11.864Z,100.00
2023-02-11T05:23:14.624Z,100.00
2023-02-11T05:24:17.293Z,100.00
2023-02-11T05:25:20.809Z,100.00
2023-02-11T05:26:23.832Z,100.00
2023-02-11T05:27:26.556Z,100.00
2023-02-11T05:28:29.509Z,100.00
2023-02-11T05:29:32.324Z,100.00
2023-02-11T05:30:35.306Z,100.00
2023-02-11T05:31:38.416Z,100.00
2023-02-11T05:32:41.162Z,100.00
2023-02-11T05:33:44.858Z,100.00
2023-02-11T05:34:47.563Z,100.00
2023-02-11T05:35:51.112Z,100.00
2023-02-11T05:36:54.397Z,100.00
2023-02-11T05:37:57.188Z,100.00
2023-02-11T05:38:59.921Z,100.00
2023-02-11T05:40:02.639Z,100.00
2023-02-11T05:41:06.675Z,100.00
2023-02-11T05:42:09.912Z,100.00
2023-02-11T05:43:12.704Z,100.00
2023-02-11T05:44:15.429Z,100.00
2023-02-11T05:45:18.286Z,100.00
2023-02-11T05:46:21.328Z,100.00
2023-02-11T05:47:24.386Z,100.00
2023-02-11T05:48:27.228Z,100.00
2023-02-11T05:49:30.130Z,100.00
2023-02-11T05:50:33.155Z,100.00
2023-02-11T05:51:35.941Z,100.00
2023-02-11T05:52:38.914Z,100.00
2023-02-11T05:53:42.294Z,100.00
2023-02-11T05:54:45.109Z,100.00
2023-02-11T05:55:48.072Z,100.00
2023-02-11T05:56:50.957Z,100.00
2023-02-11T05:57:54.299Z,100.00
2023-02-11T05:58:59.578Z,100.00
2023-02-11T06:00:03.502Z,100.00
2023-02-11T06:01:14.939Z,100.00
2023-02-11T06:02:18.022Z,100.00
2023-02-11T06:03:21.106Z,100.00
2023-02-11T06:04:23.974Z,100.00
2023-02-11T06:05:26.881Z,100.00
2023-02-11T06:06:29.572Z,100.00
2023-02-11T06:07:32.879Z,100.00
2023-02-11T06:08:38.131Z,100.00
2023-02-11T06:09:41.834Z,100.00
2023-02-11T06:10:45.746Z,100.00
2023-02-11T06:11:51.035Z,100.00
2023-02-11T06:12:54.067Z,100.00
2023-02-11T06:13:56.824Z,100.00
2023-02-11T06:14:59.751Z,100.00
2023-02-11T06:16:03.338Z,100.00
2023-02-11T06:17:06.212Z,100.00
2023-02-11T06:18:09.758Z,100.00
2023-02-11T06:19:12.984Z,100.00
2023-02-11T06:20:16.193Z,100.00
2023-02-11T06:21:18.972Z,100.00
2023-02-11T06:22:21.706Z,100.00
2023-02-11T06:23:24.710Z,100.00
2023-02-11T06:24:48.159Z,100.00
2023-02-11T06:25:51.053Z,100.00
2023-02-11T06:26:53.934Z,100.00
2023-02-11T06:27:57.118Z,100.00
2023-02-11T06:29:01.121Z,100.00
2023-02-11T06:30:05.631Z,100.00
2023-02-11T06:31:09.842Z,100.00
2023-02-11T06:32:33.572Z,100.00
2023-02-11T06:33:36.151Z,100.00
2023-02-11T06:34:39.419Z,100.00
2023-02-11T06:35:42.124Z,100.00
2023-02-11T06:36:45.387Z,100.00
2023-02-11T06:37:49.726Z,100.00
2023-02-11T06:38:52.673Z,100.00
2023-02-11T06:39:55.672Z,100.00
2023-02-11T06:40:58.352Z,100.00
2023-02-11T06:42:01.131Z,100.00
2023-02-11T06:43:03.814Z,100.00
2023-02-11T06:44:07.083Z,100.00
2023-02-11T06:45:11.123Z,100.00
2023-02-11T06:46:14.202Z,100.00
2023-02-11T06:47:17.009Z,100.00
2023-02-11T06:48:20.245Z,100.00
2023-02-11T06:49:22.995Z,100.00
2023-02-11T06:50:26.098Z,100.00
2023-02-11T06:51:29.339Z,100.00
2023-02-11T06:52:32.704Z,100.00
2023-02-11T06:53:37.544Z,100.00
2023-02-11T06:54:40.230Z,100.00
2023-02-11T06:55:43.297Z,100.00
2023-02-11T06:56:45.988Z,100.00
2023-02-11T06:57:48.734Z,100.00
2023-02-11T06:58:58.069Z,100.00
2023-02-11T07:00:00.787Z,100.00
2023-02-11T07:01:09.634Z,100.00
2023-02-11T07:02:12.658Z,100.00
2023-02-11T07:03:15.482Z,100.00
2023-02-11T07:04:19.478Z,100.00
2023-02-11T07:05:22.152Z,100.00
2023-02-11T07:06:28.099Z,100.00
2023-02-11T07:07:34.091Z,100.00
2023-02-11T07:08:38.139Z,100.00
2023-02-11T07:09:41.137Z,100.00
2023-02-11T07:10:43.915Z,100.00
2023-02-11T07:11:47.194Z,100.00
2023-02-11T07:12:49.933Z,100.00
2023-02-11T07:13:54.897Z,100.00
2023-02-11T07:14:57.886Z,100.00
2023-02-11T07:16:05.696Z,100.00
2023-02-11T07:17:08.729Z,100.00
2023-02-11T07:18:14.325Z,100.00
2023-02-11T07:19:17.610Z,100.00
2023-02-11T07:20:20.526Z,100.00
2023-02-11T07:21:24.422Z,100.00
2023-02-11T07:22:27.620Z,100.00
2023-02-11T07:23:30.742Z,100.00
2023-02-11T07:24:33.475Z,100.00
2023-02-11T07:25:36.688Z,100.00
2023-02-11T07:26:40.314Z,100.00
2023-02-11T07:27:43.994Z,100.00
2023-02-11T07:28:46.862Z,100.00
2023-02-11T07:29:49.605Z,100.00
2023-02-11T07:30:52.345Z,100.00
2023-02-11T07:31:55.146Z,100.00
2023-02-11T07:32:58.195Z,100.00
2023-02-11T07:34:02.148Z,100.00
2023-02-11T07:35:07.931Z,100.00
2023-02-11T07:36:11.526Z,100.00
2023-02-11T07:37:14.446Z,100.00
2023-02-11T07:38:17.435Z,100.00
2023-02-11T07:39:21.970Z,100.00
2023-02-11T07:40:24.985Z,100.00
2023-02-11T07:41:28.382Z,100.00
2023-02-11T07:42:31.120Z,100.00
2023-02-11T07:43:35.478Z,100.00
2023-02-11T07:44:38.160Z,100.00
2023-02-11T07:45:43.582Z,100.00
2023-02-11T07:46:47.934Z,100.00
2023-02-11T07:47:53.498Z,100.00
2023-02-11T07:48:56.686Z,100.00
2023-02-11T07:49:59.330Z,100.00
2023-02-11T07:51:29.564Z,100.00
2023-02-11T07:52:32.537Z,100.00
2023-02-11T07:53:35.594Z,100.00
2023-02-11T07:54:39.176Z,100.00
2023-02-11T07:55:43.110Z,100.00
2023-02-11T07:56:46.149Z,100.00
2023-02-11T07:57:49.173Z,100.00
2023-02-11T07:58:52.059Z,100.00
2023-02-11T07:59:55.053Z,100.00
2023-02-11T08:01:05.976Z,100.00
2023-02-11T08:02:09.661Z,100.00
2023-02-11T08:03:12.706Z,100.00
2023-02-11T08:04:15.495Z,100.00
2023-02-11T08:05:18.492Z,100.00
2023-02-11T08:06:23.840Z,100.00
2023-02-11T08:07:29.328Z,100.00
2023-02-11T08:08:32.191Z,100.00
2023-02-11T08:09:34.883Z,100.00
2023-02-11T08:10:37.547Z,100.00
2023-02-11T08:11:40.977Z,100.00
2023-02-11T08:12:44.576Z,100.00
2023-02-11T08:13:47.987Z,100.00
2023-02-11T08:14:51.380Z,100.00
2023-02-11T08:15:57.794Z,100.00
2023-02-11T08:17:00.591Z,100.00
2023-02-11T08:18:03.737Z,100.00
2023-02-11T08:19:15.080Z,100.00
2023-02-11T08:20:17.902Z,100.00
2023-02-11T08:21:21.372Z,100.00
2023-02-11T08:22:24.179Z,100.00
2023-02-11T08:23:27.152Z,100.00
2023-02-11T08:24:29.917Z,100.00
2023-02-11T08:25:33.166Z,100.00
2023-02-11T08:26:36.189Z,100.00
2023-02-11T08:27:38.953Z,100.00
2023-02-11T08:28:44.822Z,100.00
2023-02-11T08:29:47.726Z,100.00
2023-02-11T08:30:50.883Z,100.00
2023-02-11T08:31:53.899Z,100.00
2023-02-11T08:32:56.811Z,100.00
2023-02-11T08:34:02.330Z,100.00
2023-02-11T08:35:08.750Z,100.00
2023-02-11T08:36:14.382Z,100.00
2023-02-11T08:37:17.819Z,100.00
2023-02-11T08:38:20.567Z,100.00
2023-02-11T08:39:23.653Z,100.00
2023-02-11T08:40:26.645Z,100.00
2023-02-11T08:41:29.707Z,100.00
2023-02-11T08:42:32.327Z,100.00
2023-02-11T08:43:35.744Z,100.00
2023-02-11T08:44:38.821Z,100.00
2023-02-11T08:45:41.608Z,100.00
2023-02-11T08:46:44.382Z,100.00
2023-02-11T08:47:47.061Z,100.00
2023-02-11T08:48:50.624Z,100.00
2023-02-11T08:49:53.661Z,100.00
2023-02-11T08:50:56.735Z,100.00
2023-02-11T08:52:03.829Z,100.00
2023-02-11T08:53:06.741Z,100.00
2023-02-11T08:54:09.875Z,100.00
2023-02-11T08:55:12.863Z,100.00
2023-02-11T08:56:16.947Z,100.00
2023-02-11T08:57:19.752Z,100.00
2023-02-11T08:58:22.620Z,100.00
2023-02-11T08:59:25.492Z,100.00
2023-02-11T09:00:28.570Z,100.00
2023-02-11T09:01:32.090Z,100.00
2023-02-11T09:02:35.088Z,100.00
2023-02-11T09:03:38.039Z,100.00
2023-02-11T09:04:41.172Z,100.00
2023-02-11T09:05:45.848Z,100.00
2023-02-11T09:06:49.134Z,100.00
2023-02-11T09:07:51.927Z,100.00
2023-02-11T09:08:56.847Z,100.00
2023-02-11T09:09:59.556Z,100.00
2023-02-11T09:11:03.854Z,100.00
2023-02-11T09:12:06.669Z,100.00
2023-02-11T09:13:09.966Z,100.00
2023-02-11T09:14:21.400Z,100.00
2023-02-11T09:15:24.154Z,100.00
2023-02-11T09:16:30.865Z,100.00
2023-02-11T09:17:33.640Z,100.00
2023-02-11T09:18:36.405Z,100.00
2023-02-11T09:19:39.104Z,100.00
2023-02-11T09:20:41.974Z,100.00
2023-02-11T09:21:45.177Z,100.00
2023-02-11T09:22:48.326Z,100.00
2023-02-11T09:23:51.376Z,100.00
2023-02-11T09:24:55.141Z,100.00
2023-02-11T09:25:57.804Z,100.00
2023-02-11T09:27:00.926Z,100.00
2023-02-11T09:28:03.818Z,100.00
2023-02-11T09:29:06.583Z,100.00
2023-02-11T09:30:10.211Z,100.00
2023-02-11T09:31:16.192Z,100.00
2023-02-11T09:32:19.246Z,100.00
2023-02-11T09:33:22.052Z,100.00
2023-02-11T09:34:24.875Z,100.00
2023-02-11T09:35:27.811Z,100.00
2023-02-11T09:36:33.555Z,100.00
2023-02-11T09:37:37.495Z,100.00
2023-02-11T09:38:40.866Z,100.00
2023-02-11T09:39:46.241Z,100.00
2023-02-11T09:40:49.359Z,100.00
2023-02-11T09:42:24.821Z,100.00
2023-02-11T09:43:36.856Z,100.00
2023-02-11T09:44:40.042Z,100.00
2023-02-11T09:45:43.147Z,100.00
2023-02-11T09:46:53.335Z,100.00
2023-02-11T09:48:00.859Z,100.00
2023-02-11T09:49:05.151Z,100.00
2023-02-11T09:50:23.140Z,100.00
2023-02-11T09:51:47.405Z,100.00
2023-02-11T09:53:02.265Z,100.00
2023-02-11T09:54:15.607Z,100.00
2023-02-11T09:55:23.252Z,100.00
2023-02-11T09:56:28.370Z,100.00
2023-02-11T09:57:35.947Z,100.00
2023-02-11T09:58:41.213Z,100.00
2023-02-11T09:59:44.970Z,100.00
2023-02-11T10:01:11.621Z,100.00
2023-02-11T10:02:27.774Z,100.00
2023-02-11T10:03:48.836Z,100.00
2023-02-11T10:05:10.093Z,100.00
2023-02-11T10:06:29.310Z,100.00
2023-02-11T10:07:41.576Z,100.00
2023-02-11T10:09:09.658Z,100.00
2023-02-11T10:10:39.480Z,100.00
2023-02-11T10:11:42.304Z,100.00
2023-02-11T10:13:03.811Z,100.00
2023-02-11T10:14:24.390Z,100.00
2023-02-11T10:15:50.574Z,100.00
2023-02-11T10:17:18.059Z,100.00
2023-02-11T10:18:42.891Z,100.00
2023-02-11T10:20:01.036Z,100.00
2023-02-11T10:21:20.703Z,100.00
2023-02-11T10:22:31.060Z,100.00
2023-02-11T10:23:38.290Z,100.00
2023-02-11T10:24:42.876Z,100.00
2023-02-11T10:25:50.809Z,100.00
2023-02-11T10:26:53.774Z,100.00
2023-02-11T10:27:59.991Z,100.00
2023-02-11T10:29:31.813Z,100.00
2023-02-11T10:30:41.071Z,100.00
2023-02-11T10:31:46.879Z,100.00
2023-02-11T10:33:07.752Z,100.00
2023-02-11T10:34:13.005Z,100.00
2023-02-11T10:35:18.435Z,100.00
2023-02-11T10:36:24.188Z,100.00
2023-02-11T10:37:27.038Z,100.00
2023-02-11T10:38:30.004Z,100.00
2023-02-11T10:39:33.165Z,100.00
2023-02-11T10:40:35.961Z,100.00
2023-02-11T10:42:02.689Z,100.00
2023-02-11T10:43:10.144Z,100.00
2023-02-11T10:44:28.772Z,100.00
2023-02-11T10:45:38.560Z,100.00
2023-02-11T10:46:42.488Z,100.00
2023-02-11T10:47:45.264Z,100.00
2023-02-11T10:48:52.463Z,100.00
2023-02-11T10:49:55.175Z,100.00
2023-02-11T10:51:14.725Z,100.00
2023-02-11T10:52:26.286Z,100.00
2023-02-11T10:53:29.021Z,100.00
2023-02-11T10:54:31.701Z,100.00
2023-02-11T10:55:36.539Z,100.00
2023-02-11T10:56:46.704Z,100.00
2023-02-11T10:57:54.614Z,100.00
2023-02-11T10:59:18.575Z,100.00
2023-02-11T11:00:39.383Z,100.00
2023-02-11T11:01:54.320Z,100.00
2023-02-11T11:03:00.923Z,100.00
2023-02-11T11:04:04.270Z,100.00
2023-02-11T11:05:20.078Z,100.00
2023-02-11T11:06:34.533Z,100.00
2023-02-11T11:07:37.812Z,100.00
2023-02-11T11:08:49.325Z,100.00
2023-02-11T11:09:59.744Z,100.00
2023-02-11T11:11:05.987Z,100.00
2023-02-11T11:12:50.485Z,100.00
2023-02-11T11:13:53.502Z,100.00
2023-02-11T11:15:18.840Z,100.00
2023-02-11T11:16:26.189Z,100.00
2023-02-11T11:17:29.424Z,100.00
2023-02-11T11:18:32.195Z,100.00
2023-02-11T11:19:36.851Z,100.00
2023-02-11T11:20:45.127Z,100.00
2023-02-11T11:21:50.941Z,100.00
2023-02-11T11:23:16.534Z,100.00
2023-02-11T11:24:44.423Z,100.00
2023-02-11T11:26:00.191Z,99.80
2023-02-11T11:27:05.329Z,98.18
2023-02-11T11:28:26.694Z,97.82
2023-02-11T11:29:38.401Z,97.76
2023-02-11T11:30:43.421Z,94.08
2023-02-11T11:31:54.941Z,92.87
2023-02-11T11:32:59.007Z,94.11
2023-02-11T11:34:32.501Z,92.12
2023-02-11T11:35:35.453Z,91.82
2023-02-11T11:36:46.104Z,90.44
2023-02-11T11:38:02.271Z,91.48
2023-02-11T11:39:21.968Z,92.49
2023-02-11T11:40:36.830Z,92.49
2023-02-11T11:41:50.262Z,92.66
2023-02-11T11:43:12.598Z,92.40
2023-02-11T11:44:31.041Z,89.18
2023-02-11T11:45:33.910Z,89.47
2023-02-11T11:46:41.316Z,89.08
2023-02-11T11:47:56.268Z,89.92
2023-02-11T11:49:11.768Z,91.98
2023-02-11T11:50:21.249Z,90.17
2023-02-11T11:51:24.847Z,90.70
2023-02-11T11:52:38.524Z,89.42
2023-02-11T11:53:44.525Z,88.64
2023-02-11T11:54:59.055Z,86.51
2023-02-11T11:56:22.303Z,86.66
2023-02-11T11:57:28.791Z,87.63
2023-02-11T11:58:32.855Z,88.55
2023-02-11T11:59:41.712Z,87.18
2023-02-11T12:01:02.040Z,86.62
2023-02-11T12:02:16.561Z,87.28
2023-02-11T12:03:34.443Z,85.97
2023-02-11T12:04:58.904Z,86.63
2023-02-11T12:06:07.201Z,86.76
2023-02-11T12:07:31.000Z,86.93
2023-02-11T12:08:49.605Z,87.20
2023-02-11T12:10:14.098Z,89.24
2023-02-11T12:11:35.263Z,90.08
2023-02-11T12:13:23.698Z,90.44
2023-02-11T12:14:47.314Z,89.95
2023-02-11T12:16:20.913Z,91.89
2023-02-11T12:17:43.687Z,93.74
2023-02-11T12:19:00.539Z,93.78
2023-02-11T12:20:23.786Z,94.55
2023-02-11T12:21:38.300Z,94.78
2023-02-11T12:23:15.965Z,93.04
2023-02-11T12:26:32.764Z,90.29
2023-02-11T12:27:54.901Z,87.73
2023-02-11T12:28:58.080Z,86.72
2023-02-11T12:30:20.651Z,86.22
2023-02-11T12:31:47.311Z,86.55
2023-02-11T12:33:22.689Z,85.34
2023-02-11T12:34:29.812Z,86.08
2023-02-11T12:35:40.550Z,84.98
2023-02-11T12:36:54.885Z,85.21
2023-02-11T12:38:19.040Z,84.92
2023-02-11T12:39:34.184Z,84.62
2023-02-11T12:40:49.672Z,84.48
2023-02-11T12:42:14.785Z,83.73
2023-02-11T12:43:20.599Z,84.59
2023-02-11T12:45:12.665Z,84.85
2023-02-11T12:46:46.481Z,85.68
2023-02-11T12:48:23.108Z,84.85
2023-02-11T12:49:54.388Z,85.13
2023-02-11T12:51:37.755Z,85.25
2023-02-11T12:53:29.760Z,86.41
2023-02-11T12:57:28.832Z,85.53
2023-02-11T12:58:45.022Z,83.69
2023-02-11T13:00:04.505Z,85.14
2023-02-11T13:03:00.989Z,85.42
2023-02-11T13:04:24.812Z,84.41
2023-02-11T13:05:37.765Z,84.50
2023-02-11T13:07:26.264Z,83.46
2023-02-11T13:11:26.026Z,83.43
2023-02-11T13:12:50.020Z,84.75
2023-02-11T13:13:55.978Z,83.49
2023-02-11T13:15:06.361Z,83.10
2023-02-11T13:20:43.745Z,84.02
2023-02-11T13:22:02.682Z,83.16
2023-02-11T13:23:19.027Z,82.26
2023-02-11T13:24:33.734Z,82.50
2023-02-11T13:30:09.626Z,83.82
2023-02-11T13:31:16.940Z,84.58
2023-02-11T13:32:19.922Z,84.27
2023-02-11T13:35:41.307Z,84.19
2023-02-11T13:36:55.564Z,83.02
2023-02-11T13:38:00.534Z,83.27
2023-02-11T13:39:06.861Z,81.88
2023-02-11T13:40:19.356Z,83.42
2023-02-11T13:41:33.324Z,83.75
2023-02-11T13:42:48.742Z,82.93
2023-02-11T13:44:19.323Z,83.07
2023-02-11T13:45:39.889Z,82.70
2023-02-11T13:47:00.208Z,83.62
2023-02-11T13:48:08.286Z,84.14
2023-02-11T13:49:22.638Z,83.85
2023-02-11T13:50:27.230Z,84.19
2023-02-11T13:51:40.759Z,85.70
2023-02-11T13:52:47.398Z,85.75
2023-02-11T13:53:57.102Z,86.15
2023-02-11T13:55:15.529Z,86.13
2023-02-11T13:56:30.778Z,87.32
2023-02-11T13:57:36.281Z,87.66
2023-02-11T13:58:50.827Z,87.72
2023-02-11T14:00:00.763Z,86.87
2023-02-11T14:01:04.586Z,86.37
2023-02-11T14:04:51.036Z,87.28
2023-02-11T14:06:28.463Z,86.58
2023-02-11T14:07:53.249Z,86.01
2023-02-11T14:12:34.597Z,88.41
2023-02-11T14:13:47.327Z,89.01
2023-02-11T14:15:03.742Z,88.65
2023-02-11T14:16:17.104Z,88.70
2023-02-11T14:17:32.771Z,88.78
2023-02-11T14:18:39.673Z,89.37
2023-02-11T14:19:49.945Z,89.38
2023-02-11T14:21:13.593Z,89.63
2023-02-11T14:22:23.825Z,89.19
2023-02-11T14:23:28.700Z,89.49
2023-02-11T14:26:40.628Z,89.87
2023-02-11T14:27:58.027Z,90.06
2023-02-11T14:29:22.899Z,90.35
2023-02-11T14:30:35.341Z,90.34
2023-02-11T14:32:30.302Z,90.37
2023-02-11T14:33:41.309Z,90.51
2023-02-11T14:34:52.890Z,90.70
2023-02-11T14:36:26.631Z,90.64
2023-02-11T14:38:07.713Z,90.77
2023-02-11T14:41:27.913Z,90.93
2023-02-11T14:42:31.701Z,90.76
2023-02-11T14:43:50.352Z,90.82
2023-02-11T14:44:57.628Z,90.88
2023-02-11T14:46:11.329Z,90.93
2023-02-11T14:51:41.685Z,91.06
2023-02-11T14:52:45.884Z,91.26
2023-02-11T14:53:53.709Z,91.37