createdAt,value
2019-05-02T00:04:21.040Z,19.03
2019-05-02T00:09:26.592Z,22.07
2019-05-02T00:14:31.759Z,20.40
2019-05-02T00:19:36.603Z,20.00
2019-05-02T00:24:42.006Z,21.43
2019-05-02T00:29:46.867Z,19.80
2019-05-02T00:34:51.618Z,20.63
2019-05-02T00:39:57.115Z,23.80
2019-05-02T00:45:02.010Z,20.67
2019-05-02T00:50:11.166Z,20.40
2019-05-02T00:55:14.298Z,22.20
2019-05-02T01:00:21.012Z,22.77
2019-05-02T01:05:26.009Z,23.77
2019-05-02T01:10:30.947Z,30.23
2019-05-02T01:15:39.064Z,27.90
2019-05-02T01:20:42.406Z,28.00
2019-05-02T01:25:52.732Z,27.87
2019-05-02T01:31:20.384Z,27.57
2019-05-02T01:36:36.775Z,31.00
2019-05-02T01:41:41.689Z,32.23
2019-05-02T01:46:46.614Z,36.33
2019-05-02T01:51:51.723Z,36.70
2019-05-02T01:56:56.767Z,38.53
2019-05-02T02:02:01.702Z,43.53
2019-05-02T02:07:06.806Z,38.53
2019-05-02T02:12:11.712Z,43.80
2019-05-02T02:17:17.324Z,44.37
2019-05-02T02:22:41.618Z,43.00
2019-05-02T02:27:46.989Z,48.43
2019-05-02T02:32:51.877Z,54.50
2019-05-02T02:37:57.141Z,57.00
2019-05-02T02:43:12.682Z,54.23
2019-05-02T02:48:11.031Z,53.83
2019-05-02T02:53:24.273Z,52.00
2019-05-02T02:58:25.563Z,53.97
2019-05-02T03:03:34.954Z,56.13
2019-05-02T03:08:46.086Z,51.00
2019-05-02T03:13:59.690Z,51.53
2019-05-02T03:19:00.066Z,51.13
2019-05-02T03:24:05.848Z,52.63
2019-05-02T03:29:11.120Z,51.33
2019-05-02T03:34:16.701Z,54.40
2019-05-02T03:39:22.645Z,54.33
2019-05-02T03:44:28.299Z,54.63
2019-05-02T03:49:33.594Z,52.63
2019-05-02T03:54:49.067Z,56.07
2019-05-02T03:59:45.372Z,59.57
2019-05-02T04:04:54.111Z,54.87
2019-05-02T04:09:59.925Z,60.03
2019-05-02T04:15:09.595Z,55.40
2019-05-02T04:20:13.103Z,58.03
2019-05-02T04:25:18.728Z,56.73
2019-05-02T04:30:24.163Z,58.07
2019-05-02T04:35:34.933Z,58.23
2019-05-02T04:40:44.256Z,58.23
2019-05-02T04:45:56.248Z,60.17
2019-05-02T04:50:59.680Z,55.17
2019-05-02T04:56:07.162Z,54.50
2019-05-02T05:01:10.104Z,55.70
2019-05-02T05:06:15.765Z,53.40
2019-05-02T05:11:24.677Z,57.90
2019-05-02T05:16:28.613Z,58.43
2019-05-02T05:21:37.298Z,63.67
2019-05-02T05:26:44.167Z,70.63
2019-05-02T05:31:49.344Z,67.47
2019-05-02T05:36:54.577Z,70.63
2019-05-02T05:41:59.394Z,69.77
2019-05-02T05:47:04.619Z,69.23
2019-05-02T05:52:09.488Z,66.33
2019-05-02T05:57:19.169Z,66.53
2019-05-02T06:02:21.347Z,57.80
2019-05-02T06:07:27.781Z,60.20
2019-05-02T06:12:35.480Z,57.17
2019-05-02T06:17:39.497Z,55.67
2019-05-02T06:22:44.614Z,55.70
2019-05-02T06:27:50.660Z,54.17
2019-05-02T06:32:56.782Z,50.93
2019-05-02T06:38:02.181Z,53.87
2019-05-02T06:43:09.795Z,52.93
2019-05-02T06:48:17.927Z,49.80
2019-05-02T06:53:22.316Z,51.57
2019-05-02T06:58:27.468Z,49.47
2019-05-02T07:03:32.465Z,47.73
2019-05-02T07:08:38.346Z,44.67
2019-05-02T07:13:43.842Z,46.90
2019-05-02T07:18:52.727Z,48.65
2019-05-02T07:23:57.539Z,49.18
2019-05-02T07:29:02.463Z,54.33
2019-05-02T07:34:08.023Z,63.53
2019-05-02T07:39:14.498Z,63.65
2019-05-02T07:44:19.462Z,67.80
2019-05-02T07:49:26.606Z,67.97
2019-05-02T07:54:31.727Z,65.52
2019-05-02T07:59:36.653Z,69.03
2019-05-02T08:04:43.610Z,71.72
2019-05-02T08:09:48.223Z,76.87
2019-05-02T08:14:53.224Z,80.32
2019-05-02T08:19:58.099Z,76.28
2019-05-02T08:25:03.035Z,78.97
2019-05-02T08:30:11.484Z,80.22
2019-05-02T08:35:16.487Z,93.20
2019-05-02T08:40:21.413Z,91.57
2019-05-02T08:45:26.606Z,85.10
2019-05-02T08:50:32.229Z,89.45
2019-05-02T08:55:41.319Z,99.03
2019-05-02T09:00:47.471Z,106.13
2019-05-02T09:06:04.649Z,109.93
2019-05-02T09:11:00.559Z,109.90
2019-05-02T09:16:06.130Z,114.17
2019-05-02T09:21:12.551Z,111.00
2019-05-02T09:26:17.552Z,111.23
2019-05-02T09:31:23.935Z,110.03
2019-05-02T09:36:29.071Z,107.33
2019-05-02T09:41:36.270Z,96.28
2019-05-02T09:46:42.831Z,93.73
2019-05-02T09:51:50.393Z,93.70
2019-05-02T09:56:56.651Z,96.30
2019-05-02T10:02:06.574Z,96.97
2019-05-02T10:07:12.738Z,98.73
2019-05-02T10:12:18.361Z,92.17
2019-05-02T10:17:23.308Z,87.23
2019-05-02T10:22:32.311Z,84.67
2019-05-02T10:27:38.584Z,78.12
2019-05-02T10:32:42.745Z,81.17
2019-05-02T10:37:48.713Z,74.10
2019-05-02T10:42:55.022Z,75.83
2019-05-02T10:48:02.255Z,68.90
2019-05-02T10:53:14.503Z,72.77
2019-05-02T10:58:14.090Z,70.50
2019-05-02T11:03:25.616Z,64.20
2019-05-02T11:08:32.039Z,57.20
2019-05-02T11:14:05.809Z,57.70
2019-05-02T11:19:24.610Z,51.93
2019-05-02T11:24:31.612Z,35.13
2019-05-02T11:29:36.523Z,19.43
2019-05-02T11:34:43.066Z,13.77
2019-05-02T11:39:52.483Z,12.67
2019-05-02T11:44:54.799Z,16.00
2019-05-02T11:49:59.650Z,15.87
2019-05-02T11:55:05.487Z,20.50
2019-05-02T12:00:12.386Z,23.03
2019-05-02T12:05:19.595Z,25.73
2019-05-02T12:10:27.943Z,27.80
2019-05-02T12:15:35.031Z,31.40
2019-05-02T12:20:42.330Z,33.67
2019-05-02T12:25:47.103Z,41.43
2019-05-02T12:30:53.363Z,42.97
2019-05-02T12:35:59.338Z,51.47
2019-05-02T12:41:04.561Z,45.83
2019-05-02T12:46:11.611Z,40.00
2019-05-02T12:51:16.078Z,45.13
2019-05-02T12:56:22.976Z,45.40
2019-05-02T13:01:28.286Z,41.13
2019-05-02T13:06:37.054Z,36.17
2019-05-02T13:12:15.699Z,33.73
2019-05-02T13:17:22.645Z,32.03
2019-05-02T13:22:44.482Z,33.87
2019-05-02T13:27:49.470Z,33.20
2019-05-02T13:32:58.770Z,32.20
2019-05-02T13:38:07.938Z,34.00
2019-05-02T13:43:13.223Z,34.13
2019-05-02T13:48:18.479Z,36.40
2019-05-02T13:53:23.934Z,32.17
2019-05-02T13:58:30.599Z,34.03
2019-05-02T14:03:35.737Z,35.00
2019-05-02T14:08:47.458Z,30.13
2019-05-02T14:13:52.299Z,26.97
2019-05-02T14:18:57.463Z,28.53
2019-05-02T14:24:02.281Z,29.67
2019-05-02T14:29:11.876Z,29.20
2019-05-02T14:34:29.918Z,25.57
2019-05-02T14:39:35.591Z,22.30
2019-05-02T14:45:04.323Z,24.03
2019-05-02T14:49:47.640Z,19.32
2019-05-02T14:54:55.681Z,18.67
2019-05-02T15:00:03.181Z,15.58
2019-05-02T15:05:07.845Z,12.20
2019-05-02T15:10:13.251Z,11.45
2019-05-02T15:15:18.215Z,10.18
2019-05-02T15:20:35.895Z,11.60
2019-05-02T15:25:31.864Z,13.55
2019-05-02T15:30:44.869Z,10.50
2019-05-02T15:36:07.432Z,9.13
2019-05-02T15:41:13.002Z,11.75
2019-05-02T15:46:26.559Z,11.08
2019-05-02T15:51:26.004Z,8.03
2019-05-02T15:56:32.402Z,10.47
2019-05-02T16:01:49.968Z,10.00
2019-05-02T16:06:55.111Z,8.97
2019-05-02T16:12:00.516Z,7.67
2019-05-02T16:17:05.461Z,17.40
2019-05-02T16:22:16.631Z,10.43
2019-05-02T16:27:42.092Z,11.10
2019-05-02T16:32:52.278Z,11.67
2019-05-02T16:37:57.642Z,8.33
2019-05-02T16:43:02.962Z,9.53
2019-05-02T16:48:08.305Z,44.50
2019-05-02T16:53:17.128Z,5.93
2019-05-02T16:58:19.679Z,6.33
2019-05-02T17:03:26.344Z,11.53
2019-05-02T17:08:58.716Z,7.37
2019-05-02T17:14:06.953Z,7.22
2019-05-02T17:19:12.268Z,59.70
2019-05-02T17:24:24.590Z,5.37
2019-05-02T17:29:24.815Z,5.95
2019-05-02T17:34:32.534Z,5.90
2019-05-02T17:39:37.321Z,5.97
2019-05-02T17:44:43.959Z,6.17
2019-05-02T17:49:49.217Z,6.77
2019-05-02T17:54:57.498Z,8.80
2019-05-02T18:00:02.834Z,5.80
2019-05-02T18:05:17.955Z,75.53
2019-05-02T18:10:25.090Z,12.57
2019-05-02T18:15:34.767Z,7.43
2019-05-02T18:20:42.052Z,11.23
2019-05-02T18:25:43.966Z,7.70
2019-05-02T18:30:50.105Z,8.43
2019-05-02T18:35:55.559Z,20.13
2019-05-02T18:41:05.935Z,4.77
2019-05-02T18:46:07.741Z,6.23
2019-05-02T18:51:17.113Z,6.07
2019-05-02T18:56:22.181Z,5.97
2019-05-02T19:01:27.422Z,5.77
2019-05-02T19:06:36.008Z,6.77
2019-05-02T19:11:39.412Z,8.20
2019-05-02T19:16:44.873Z,7.00
2019-05-02T19:21:51.727Z,7.47
2019-05-02T19:26:57.172Z,4.33
2019-05-02T19:32:02.954Z,6.57
2019-05-02T19:37:08.043Z,7.43
2019-05-02T19:42:17.031Z,5.77
2019-05-02T19:47:19.822Z,4.30
2019-05-02T19:52:28.638Z,6.83
2019-05-02T19:57:33.823Z,4.20
2019-05-02T20:02:42.274Z,6.70
2019-05-02T20:07:46.873Z,6.73
2019-05-02T20:12:52.753Z,8.13
2019-05-02T20:18:00.681Z,6.07
2019-05-02T20:23:15.105Z,7.10
2019-05-02T20:28:11.925Z,7.63
2019-05-02T20:33:17.936Z,9.03
2019-05-02T20:38:22.971Z,5.23
2019-05-02T20:43:27.952Z,7.73
2019-05-02T20:48:34.961Z,10.57
2019-05-02T20:53:41.859Z,8.50
2019-05-02T20:58:47.132Z,7.07
2019-05-02T21:03:52.486Z,8.63
2019-05-02T21:09:28.816Z,9.07
2019-05-02T21:14:35.880Z,8.00
2019-05-02T21:19:41.758Z,6.97
2019-05-02T21:24:46.801Z,13.77
2019-05-02T21:29:52.965Z,10.77
2019-05-02T21:34:57.881Z,9.27
2019-05-02T21:40:03.033Z,9.87
2019-05-02T21:45:08.109Z,11.00
2019-05-02T21:50:21.719Z,9.63
2019-05-02T21:55:42.917Z,11.20
2019-05-02T22:00:55.398Z,11.53
2019-05-02T22:06:02.488Z,12.70
2019-05-02T22:11:08.113Z,9.13
2019-05-02T22:16:13.899Z,9.70
2019-05-02T22:21:19.269Z,8.93
2019-05-02T22:26:24.648Z,8.13
2019-05-02T22:31:32.182Z,7.80
2019-05-02T22:36:36.704Z,8.57
2019-05-02T22:41:42.615Z,7.17
2019-05-02T22:46:47.483Z,7.23
2019-05-02T22:51:52.680Z,10.57
2019-05-02T22:56:57.981Z,10.40
2019-05-02T23:02:03.008Z,8.70
2019-05-02T23:07:08.289Z,8.77
2019-05-02T23:12:13.513Z,10.40
2019-05-02T23:17:18.697Z,9.40
2019-05-02T23:22:24.858Z,13.00
2019-05-02T23:27:42.412Z,10.23
2019-05-02T23:32:47.688Z,11.00
2019-05-02T23:37:53.013Z,7.40
2019-05-02T23:42:58.085Z,8.63
2019-05-02T23:48:03.544Z,8.93
2019-05-02T23:53:08.660Z,14.27
2019-05-02T23:58:13.992Z,8.90
