createdAt,value
2019-02-09T00:01:24.064Z,79.26
2019-02-09T00:03:57.726Z,79.90
2019-02-09T00:06:33.303Z,80.59
2019-02-09T00:09:10.344Z,81.08
2019-02-09T00:11:43.705Z,81.59
2019-02-09T00:14:17.789Z,82.19
2019-02-09T00:17:09.851Z,82.32
2019-02-09T00:19:55.392Z,82.77
2019-02-09T00:22:41.138Z,83.48
2019-02-09T00:35:54.591Z,84.94
2019-02-09T00:38:27.026Z,85.21
2019-02-09T00:41:00.762Z,85.58
2019-02-09T00:43:33.753Z,85.83
2019-02-09T00:46:06.610Z,86.06
2019-02-09T00:48:39.513Z,86.28
2019-02-09T00:51:25.249Z,86.62
2019-02-09T00:54:10.906Z,86.82
2019-02-09T00:56:57.274Z,86.98
2019-02-09T00:59:31.203Z,87.22
2019-02-09T01:02:05.025Z,87.44
2019-02-09T01:04:53.633Z,87.69
2019-02-09T01:07:27.672Z,87.83
2019-02-09T01:10:18.789Z,88.00
2019-02-09T01:13:12.893Z,88.24
2019-02-09T01:15:46.972Z,88.32
2019-02-09T01:18:37.919Z,88.46
2019-02-09T01:21:11.804Z,88.61
2019-02-09T01:24:07.376Z,88.74
2019-02-09T01:26:39.973Z,88.83
2019-02-09T01:29:14.124Z,88.95
2019-02-09T01:31:47.777Z,88.93
2019-02-09T01:34:39.231Z,88.83
2019-02-09T01:37:11.972Z,88.88
2019-02-09T01:39:45.937Z,88.89
2019-02-09T01:42:19.686Z,88.75
2019-02-09T01:44:53.168Z,88.72
2019-02-09T01:47:27.404Z,88.78
2019-02-09T01:50:02.146Z,88.96
2019-02-09T01:53:26.941Z,89.16
2019-02-09T01:56:00.963Z,89.19
2019-02-09T01:58:34.628Z,89.16
2019-02-09T02:01:08.463Z,89.15
2019-02-09T02:03:42.540Z,89.11
2019-02-09T02:06:35.132Z,89.10
2019-02-09T02:09:09.636Z,89.11
2019-02-09T02:12:01.398Z,89.15
2019-02-09T02:14:35.231Z,89.17
2019-02-09T02:17:09.820Z,89.15
2019-02-09T02:20:01.539Z,89.11
2019-02-09T02:22:54.293Z,89.21
2019-02-09T02:25:45.317Z,89.31
2019-02-09T02:28:31.249Z,89.34
2019-02-09T02:31:05.036Z,89.39
2019-02-09T02:33:41.318Z,89.41
2019-02-09T02:36:14.134Z,89.43
2019-02-09T02:38:48.199Z,89.43
2019-02-09T02:52:05.406Z,89.40
2019-02-09T03:10:45.268Z,88.86
2019-02-09T03:13:19.296Z,88.93
2019-02-09T03:16:09.763Z,88.91
2019-02-09T03:18:43.270Z,88.81
2019-02-09T03:21:17.324Z,88.67
2019-02-09T03:24:07.117Z,88.60
2019-02-09T03:26:43.207Z,88.55
2019-02-09T03:29:17.002Z,88.57
2019-02-09T03:31:50.754Z,88.60
2019-02-09T03:34:24.844Z,88.57
2019-02-09T03:37:17.668Z,88.46
2019-02-09T03:39:51.840Z,88.58
2019-02-09T03:42:26.206Z,88.63
2019-02-09T03:55:40.664Z,87.70
2019-02-09T03:58:14.220Z,87.42
2019-02-09T04:11:47.494Z,86.48
2019-02-09T04:14:33.577Z,86.55
2019-02-09T04:17:06.328Z,86.52
2019-02-09T04:19:40.410Z,86.30
2019-02-09T04:22:36.057Z,86.27
2019-02-09T04:25:27.610Z,86.17
2019-02-09T04:28:01.419Z,86.18
2019-02-09T04:30:35.523Z,86.02
2019-02-09T04:33:35.517Z,86.01
2019-02-09T04:36:09.369Z,85.91
2019-02-09T04:38:43.875Z,85.95
2019-02-09T04:41:18.435Z,85.82
2019-02-09T04:43:52.235Z,85.61
2019-02-09T04:46:44.503Z,85.28
2019-02-09T04:49:18.789Z,85.32
2019-02-09T04:51:52.633Z,85.11
2019-02-09T04:54:26.590Z,85.07
2019-02-09T04:57:50.734Z,84.84
2019-02-09T05:00:42.876Z,84.53
2019-02-09T05:03:36.932Z,84.34
2019-02-09T05:06:10.560Z,84.09
2019-02-09T05:08:44.047Z,83.84
2019-02-09T05:11:17.883Z,83.99
2019-02-09T05:13:51.997Z,83.92
2019-02-09T05:16:25.747Z,83.77
2019-02-09T05:19:00.315Z,83.63
2019-02-09T05:21:34.752Z,83.67
2019-02-09T05:24:20.982Z,83.88
2019-02-09T05:27:12.490Z,83.63
2019-02-09T05:29:58.612Z,83.49
2019-02-09T05:32:32.098Z,83.49
2019-02-09T05:35:04.996Z,83.33
2019-02-09T05:37:51.602Z,83.27
2019-02-09T05:40:25.435Z,83.27
2019-02-09T05:42:58.899Z,83.26
2019-02-09T05:45:31.647Z,83.17
2019-02-09T05:48:23.156Z,83.24
2019-02-09T05:51:08.824Z,83.15
2019-02-09T05:53:42.619Z,83.20
2019-02-09T05:56:33.839Z,83.17
2019-02-09T05:59:19.398Z,83.25
2019-02-09T06:02:11.176Z,83.10
2019-02-09T06:04:57.475Z,83.08
2019-02-09T06:07:31.841Z,83.05
2019-02-09T06:10:08.568Z,82.89
2019-02-09T06:12:43.773Z,82.85
2019-02-09T06:15:18.407Z,82.76
2019-02-09T06:18:04.834Z,82.69
2019-02-09T06:20:37.555Z,82.67
2019-02-09T06:23:11.333Z,82.32
2019-02-09T06:25:45.479Z,82.36
2019-02-09T06:28:39.939Z,82.15
2019-02-09T06:31:25.863Z,82.70
2019-02-09T06:34:11.571Z,83.61
2019-02-09T06:36:57.055Z,84.30
2019-02-09T06:39:45.829Z,84.09
2019-02-09T06:42:39.124Z,83.95
2019-02-09T06:45:15.946Z,83.66
2019-02-09T06:47:49.918Z,83.37
2019-02-09T06:50:26.357Z,82.75
2019-02-09T06:53:00.834Z,82.43
2019-02-09T06:55:51.545Z,81.88
2019-02-09T06:58:25.026Z,81.72
2019-02-09T07:00:58.901Z,81.48
2019-02-09T07:03:32.738Z,81.36
2019-02-09T07:06:06.623Z,81.24
2019-02-09T07:08:40.415Z,81.08
2019-02-09T07:11:13.138Z,81.18
2019-02-09T07:13:47.428Z,81.33
2019-02-09T07:16:21.815Z,81.43
2019-02-09T07:18:55.604Z,81.53
2019-02-09T07:21:29.989Z,81.41
2019-02-09T07:24:03.691Z,81.46
2019-02-09T07:26:55.552Z,80.92
2019-02-09T07:29:46.173Z,80.92
2019-02-09T07:32:37.269Z,80.81
2019-02-09T07:35:12.295Z,80.47
2019-02-09T07:38:00.993Z,80.10
2019-02-09T07:40:34.976Z,79.89
2019-02-09T07:43:08.807Z,79.80
2019-02-09T07:45:43.430Z,79.66
2019-02-09T07:48:17.924Z,79.67
2019-02-09T07:50:52.046Z,79.73
2019-02-09T07:53:50.310Z,80.63
2019-02-09T07:56:24.554Z,81.19
2019-02-09T07:58:58.507Z,81.43
2019-02-09T08:01:32.247Z,81.54
2019-02-09T08:04:06.158Z,81.46
2019-02-09T08:06:41.407Z,81.32
2019-02-09T08:09:15.344Z,80.62
2019-02-09T08:12:01.466Z,79.94
2019-02-09T08:14:34.461Z,79.61
2019-02-09T08:17:08.623Z,79.18
2019-02-09T08:19:42.534Z,79.13
2019-02-09T08:22:16.695Z,78.61
2019-02-09T08:25:02.475Z,78.12
2019-02-09T08:27:34.506Z,77.95
2019-02-09T08:30:29.227Z,77.28
2019-02-09T08:33:03.393Z,76.93
2019-02-09T08:35:49.039Z,76.13
2019-02-09T08:38:34.930Z,75.86
2019-02-09T08:41:29.139Z,75.88
2019-02-09T08:44:19.685Z,75.72
2019-02-09T08:46:52.853Z,75.32
2019-02-09T08:49:27.746Z,75.60
2019-02-09T08:52:01.771Z,75.87
2019-02-09T08:54:35.667Z,76.02
2019-02-09T08:57:12.085Z,75.59
2019-02-09T08:59:45.490Z,75.32
2019-02-09T09:02:20.841Z,74.70
2019-02-09T09:04:54.454Z,75.07
2019-02-09T09:07:28.689Z,74.66
2019-02-09T09:10:02.979Z,74.79
2019-02-09T09:12:36.890Z,73.95
2019-02-09T09:15:15.086Z,73.49
2019-02-09T09:17:48.731Z,72.74
2019-02-09T09:20:25.509Z,71.83
2019-02-09T09:22:59.291Z,71.76
2019-02-09T09:25:33.228Z,71.36
2019-02-09T09:28:07.461Z,71.00
2019-02-09T09:30:58.788Z,70.24
2019-02-09T09:33:32.874Z,69.84
2019-02-09T09:47:05.458Z,69.06
2019-02-09T09:49:57.262Z,68.90
2019-02-09T09:52:29.415Z,68.69
2019-02-09T09:55:02.854Z,67.70
2019-02-09T09:57:48.054Z,68.13
2019-02-09T10:00:21.906Z,67.59
2019-02-09T10:02:54.220Z,67.93
2019-02-09T10:05:28.381Z,67.68
2019-02-09T10:08:02.674Z,67.13
2019-02-09T10:10:36.580Z,66.83
2019-02-09T10:13:10.102Z,66.55
2019-02-09T10:15:44.506Z,65.57
2019-02-09T10:18:18.848Z,66.07
2019-02-09T10:20:52.702Z,64.50
2019-02-09T10:23:26.765Z,64.02
2019-02-09T10:26:00.580Z,63.91
2019-02-09T10:28:46.075Z,63.64
2019-02-09T10:31:35.496Z,64.35
2019-02-09T10:34:09.240Z,64.47
2019-02-09T10:36:41.929Z,64.11
2019-02-09T10:39:15.351Z,64.51
2019-02-09T10:41:49.398Z,62.96
2019-02-09T10:44:24.532Z,63.40
2019-02-09T10:46:58.631Z,63.03
2019-02-09T10:49:36.315Z,63.94
2019-02-09T10:52:09.582Z,64.17
2019-02-09T10:54:44.392Z,63.53
2019-02-09T10:57:21.700Z,63.73
2019-02-09T11:10:37.540Z,62.42
2019-02-09T11:24:01.114Z,59.94
2019-02-09T11:26:54.589Z,61.09
2019-02-09T11:29:29.026Z,60.84
2019-02-09T11:32:02.539Z,60.17
2019-02-09T11:34:36.316Z,60.72
2019-02-09T11:37:10.001Z,60.52
2019-02-09T11:39:44.236Z,60.61
2019-02-09T11:42:17.762Z,61.44
2019-02-09T11:45:17.125Z,62.37
2019-02-09T11:47:50.872Z,62.53
2019-02-09T11:50:25.668Z,62.75
2019-02-09T11:52:58.169Z,62.75
2019-02-09T11:55:50.419Z,62.99
2019-02-09T11:58:24.278Z,62.45
2019-02-09T12:01:11.220Z,62.71
2019-02-09T12:03:45.879Z,62.19
2019-02-09T12:06:18.975Z,62.19
2019-02-09T12:09:40.168Z,61.91
2019-02-09T12:12:12.439Z,62.09
2019-02-09T12:14:46.599Z,61.90
2019-02-09T12:17:21.144Z,62.59
2019-02-09T12:19:53.702Z,61.60
2019-02-09T12:22:27.461Z,61.14
2019-02-09T12:25:01.469Z,61.18
2019-02-09T12:27:55.246Z,60.78
2019-02-09T12:30:47.643Z,61.05
2019-02-09T12:33:44.945Z,60.56
2019-02-09T12:36:21.787Z,60.54
2019-02-09T12:38:54.572Z,61.09
2019-02-09T12:41:46.146Z,62.81
2019-02-09T12:44:19.505Z,63.83
2019-02-09T12:47:08.632Z,64.78
2019-02-09T12:49:41.421Z,64.39
2019-02-09T12:52:30.196Z,62.69
2019-02-09T12:55:04.308Z,63.26
2019-02-09T12:57:39.619Z,61.51
2019-02-09T13:00:21.352Z,59.91
2019-02-09T13:02:54.872Z,59.16
2019-02-09T13:05:28.483Z,58.53
2019-02-09T13:08:00.874Z,59.12
2019-02-09T13:21:11.657Z,61.00
2019-02-09T13:23:44.328Z,61.52
2019-02-09T13:26:19.351Z,62.30
2019-02-09T13:29:01.357Z,66.12
2019-02-09T13:31:37.245Z,69.84
2019-02-09T13:34:10.406Z,70.91
2019-02-09T13:37:03.113Z,74.41
2019-02-09T13:39:36.516Z,77.06
2019-02-09T13:42:10.425Z,79.52
2019-02-09T13:44:44.562Z,81.52
2019-02-09T13:47:29.052Z,82.79
2019-02-09T13:50:06.321Z,83.83
2019-02-09T13:52:52.909Z,83.37
2019-02-09T13:55:36.051Z,82.28
2019-02-09T13:58:24.296Z,81.59
2019-02-09T14:01:14.232Z,81.78
2019-02-09T14:03:54.129Z,81.46
2019-02-09T14:06:30.389Z,81.63
2019-02-09T14:09:06.180Z,81.08
2019-02-09T14:11:41.399Z,80.86
2019-02-09T14:14:16.003Z,79.64
2019-02-09T14:16:48.770Z,78.87
2019-02-09T14:19:24.214Z,77.08
2019-02-09T14:21:58.515Z,76.63
2019-02-09T14:24:50.698Z,74.54
2019-02-09T14:27:25.315Z,74.52
2019-02-09T14:29:59.416Z,73.66
2019-02-09T14:32:50.402Z,73.29
2019-02-09T14:35:27.316Z,72.14
2019-02-09T14:38:03.785Z,70.65
2019-02-09T14:40:37.731Z,69.16
2019-02-09T14:43:11.817Z,67.45
2019-02-09T14:45:45.546Z,66.23
2019-02-09T14:48:20.071Z,65.58
2019-02-09T14:50:53.833Z,63.47
2019-02-09T14:53:27.756Z,62.58
2019-02-09T14:56:01.539Z,62.03
2019-02-09T14:58:37.272Z,62.24
2019-02-09T15:01:09.172Z,60.89
2019-02-09T15:04:06.533Z,60.05
2019-02-09T15:07:01.231Z,60.94
2019-02-09T15:09:35.470Z,61.63
2019-02-09T15:12:10.303Z,61.26
2019-02-09T16:46:54.375Z,86.60
2019-02-09T16:49:29.759Z,86.84
2019-02-09T16:52:03.573Z,87.22
2019-02-09T16:54:43.219Z,87.57
2019-02-09T17:09:18.261Z,88.33
2019-02-09T17:11:54.733Z,88.27
2019-02-09T17:14:32.926Z,87.97
2019-02-09T17:17:11.900Z,87.89
2019-02-09T17:19:46.708Z,87.64
2019-02-09T17:22:20.659Z,87.21
2019-02-09T17:24:54.837Z,86.97
2019-02-09T17:27:28.128Z,86.87
2019-02-09T17:30:07.265Z,86.91
2019-02-09T17:32:40.670Z,86.80
2019-02-09T17:35:17.247Z,86.73
2019-02-09T17:37:52.637Z,86.64
2019-02-09T17:40:27.387Z,86.61
2019-02-09T17:42:59.812Z,86.54
2019-02-09T17:46:13.988Z,86.50
2019-02-09T17:49:06.089Z,86.45
2019-02-09T17:51:38.778Z,86.33
2019-02-09T17:54:11.517Z,86.05
2019-02-09T17:56:44.080Z,85.70
2019-02-09T17:59:18.312Z,85.46
2019-02-09T18:01:50.545Z,85.15
2019-02-09T18:04:22.340Z,84.78
2019-02-09T18:07:12.509Z,84.56
2019-02-09T18:10:14.340Z,84.44
2019-02-09T18:12:47.865Z,84.38
2019-02-09T18:15:35.237Z,83.85
2019-02-09T18:18:11.095Z,83.52
2019-02-09T18:20:46.777Z,82.67
2019-02-09T18:23:19.725Z,82.20
2019-02-09T18:25:54.006Z,81.77
2019-02-09T18:28:29.834Z,81.37
2019-02-09T18:31:01.804Z,80.97
2019-02-09T18:33:36.732Z,80.70
2019-02-09T18:36:10.416Z,80.63
2019-02-09T18:38:46.275Z,80.69
2019-02-09T18:41:22.211Z,80.52
2019-02-09T18:43:55.717Z,80.67
2019-02-09T18:46:28.731Z,80.52
2019-02-09T18:49:02.355Z,80.33
2019-02-09T18:51:36.083Z,79.90
2019-02-09T18:54:09.580Z,79.20
2019-02-09T18:56:44.222Z,78.64
2019-02-09T18:59:16.968Z,78.60
2019-02-09T19:01:49.904Z,78.48
2019-02-09T19:04:23.480Z,78.52
2019-02-09T19:06:56.183Z,78.23
2019-02-09T19:09:30.999Z,77.87
2019-02-09T19:12:03.574Z,77.61
2019-02-09T19:14:36.921Z,77.03
2019-02-09T19:17:14.466Z,76.59
2019-02-09T19:19:48.961Z,75.80
2019-02-09T19:22:23.039Z,75.61
2019-02-09T19:24:56.674Z,75.35
2019-02-09T19:28:48.712Z,74.81
2019-02-09T19:31:23.908Z,74.79
2019-02-09T19:34:00.505Z,74.52
2019-02-09T19:36:33.332Z,73.94
2019-02-09T19:39:10.990Z,74.36
2019-02-09T19:41:45.930Z,73.99
2019-02-09T19:44:18.120Z,74.20
2019-02-09T19:46:51.374Z,74.44
2019-02-09T19:49:24.925Z,74.64
2019-02-09T19:52:00.593Z,74.35
2019-02-09T19:54:34.320Z,74.17
2019-02-09T19:57:08.950Z,74.26
2019-02-09T19:59:42.192Z,73.66
2019-02-09T20:02:14.967Z,73.39
2019-02-09T20:04:49.720Z,73.35
2019-02-09T20:07:22.898Z,73.13
2019-02-09T20:09:57.385Z,73.15
2019-02-09T20:12:30.756Z,73.05
2019-02-09T20:15:06.487Z,73.27
2019-02-09T20:17:41.061Z,72.96
2019-02-09T20:20:17.731Z,72.94
2019-02-09T20:22:49.853Z,72.88
2019-02-09T20:25:23.645Z,73.05
2019-02-09T20:27:56.022Z,72.81
2019-02-09T20:30:33.567Z,72.56
2019-02-09T20:56:22.816Z,69.67
2019-02-09T20:59:02.843Z,69.48
2019-02-09T21:01:36.800Z,69.77
2019-02-09T21:04:39.328Z,69.67
2019-02-09T21:07:12.609Z,69.84
2019-02-09T21:09:51.864Z,70.52
2019-02-09T21:12:25.190Z,71.06
2019-02-09T21:14:59.613Z,71.34
2019-02-09T21:17:33.772Z,71.75
2019-02-09T21:54:33.670Z,72.37
2019-02-09T21:57:07.048Z,72.43
2019-02-09T21:59:39.944Z,72.44
2019-02-09T22:02:14.030Z,72.60
2019-02-09T23:38:52.089Z,78.26
2019-02-09T23:41:26.535Z,78.60
2019-02-09T23:44:00.061Z,78.84
2019-02-09T23:57:14.899Z,78.62
