createdAt,value
2017-09-19T00:01:23.764Z,12.40
2017-09-19T00:03:50.692Z,12.40
2017-09-19T00:06:17.653Z,12.40
2017-09-19T00:08:44.554Z,12.40
2017-09-19T00:11:11.476Z,12.40
2017-09-19T00:13:38.351Z,12.50
2017-09-19T00:16:05.246Z,12.50
2017-09-19T00:18:32.191Z,12.50
2017-09-19T00:20:59.073Z,12.50
2017-09-19T00:23:26.050Z,12.50
2017-09-19T00:25:52.913Z,12.50
2017-09-19T00:28:19.871Z,12.50
2017-09-19T00:30:46.755Z,12.50
2017-09-19T00:33:14.385Z,12.50
2017-09-19T00:35:41.356Z,12.50
2017-09-19T00:38:09.033Z,12.40
2017-09-19T00:40:36.052Z,12.40
2017-09-19T00:43:02.994Z,12.40
2017-09-19T00:45:29.903Z,12.40
2017-09-19T00:47:56.923Z,12.40
2017-09-19T00:50:23.930Z,12.40
2017-09-19T00:52:51.612Z,12.30
2017-09-19T00:55:19.315Z,12.30
2017-09-19T00:57:46.328Z,12.20
2017-09-19T01:00:14.059Z,12.10
2017-09-19T01:02:41.053Z,12.10
2017-09-19T01:05:07.993Z,12.00
2017-09-19T01:07:35.717Z,11.90
2017-09-19T01:10:02.651Z,11.90
2017-09-19T01:12:29.577Z,11.90
2017-09-19T01:14:56.579Z,11.90
2017-09-19T01:17:23.488Z,11.90
2017-09-19T01:19:50.372Z,11.80
2017-09-19T01:22:18.200Z,11.80
2017-09-19T01:24:45.124Z,11.80
2017-09-19T01:27:12.123Z,11.80
2017-09-19T01:29:39.141Z,11.70
2017-09-19T01:32:06.123Z,11.80
2017-09-19T01:34:33.012Z,11.80
2017-09-19T01:36:59.977Z,11.80
2017-09-19T01:39:26.969Z,11.80
2017-09-19T01:41:53.829Z,11.70
2017-09-19T01:44:20.756Z,11.70
2017-09-19T01:46:48.388Z,11.70
2017-09-19T01:49:15.403Z,11.70
2017-09-19T01:51:42.282Z,11.70
2017-09-19T01:54:09.376Z,11.70
2017-09-19T01:56:36.235Z,11.70
2017-09-19T01:59:03.203Z,11.70
2017-09-19T02:01:30.190Z,11.60
2017-09-19T02:03:57.138Z,11.60
2017-09-19T02:06:24.141Z,11.60
2017-09-19T02:08:51.106Z,11.60
2017-09-19T02:11:18.086Z,11.50
2017-09-19T02:13:45.802Z,11.50
2017-09-19T02:16:12.687Z,11.50
2017-09-19T02:18:39.617Z,11.60
2017-09-19T02:21:06.549Z,11.50
2017-09-19T02:23:33.497Z,11.50
2017-09-19T02:26:00.420Z,11.50
2017-09-19T02:28:27.301Z,11.50
2017-09-19T02:30:54.266Z,11.40
2017-09-19T02:33:21.163Z,11.40
2017-09-19T02:35:48.050Z,11.50
2017-09-19T02:38:15.012Z,11.50
2017-09-19T02:40:42.633Z,11.50
2017-09-19T02:43:09.524Z,11.40
2017-09-19T02:45:36.445Z,11.40
2017-09-19T02:48:03.321Z,11.40
2017-09-19T02:50:30.388Z,11.40
2017-09-19T02:52:57.241Z,11.40
2017-09-19T02:55:24.245Z,11.40
2017-09-19T02:57:51.891Z,11.40
2017-09-19T03:00:18.768Z,11.40
2017-09-19T03:02:45.715Z,11.40
2017-09-19T03:05:12.669Z,11.40
2017-09-19T03:07:39.613Z,11.50
2017-09-19T03:10:06.664Z,11.50
2017-09-19T03:12:33.689Z,11.50
2017-09-19T03:15:01.367Z,11.50
2017-09-19T03:17:28.256Z,11.60
2017-09-19T03:19:55.204Z,11.60
2017-09-19T03:22:22.182Z,11.60
2017-09-19T03:24:49.224Z,11.50
2017-09-19T03:27:16.133Z,11.60
2017-09-19T03:29:43.044Z,11.60
2017-09-19T03:32:09.996Z,11.60
2017-09-19T03:34:36.894Z,11.60
2017-09-19T03:37:03.864Z,11.60
2017-09-19T03:39:30.840Z,11.60
2017-09-19T03:41:57.747Z,11.70
2017-09-19T03:44:24.705Z,11.70
2017-09-19T03:46:51.688Z,11.70
2017-09-19T03:49:18.689Z,11.70
2017-09-19T03:51:45.588Z,11.80
2017-09-19T03:54:12.518Z,11.80
2017-09-19T03:56:39.460Z,11.80
2017-09-19T03:59:06.398Z,11.80
2017-09-19T04:01:33.345Z,11.80
2017-09-19T04:04:00.353Z,11.80
2017-09-19T04:06:27.283Z,11.90
2017-09-19T04:08:54.272Z,11.90
2017-09-19T04:11:21.166Z,11.90
2017-09-19T04:13:48.113Z,11.90
2017-09-19T04:16:15.004Z,11.90
2017-09-19T04:18:41.964Z,12.00
2017-09-19T04:21:08.853Z,12.00
2017-09-19T04:23:35.848Z,12.00
2017-09-19T04:26:02.832Z,11.90
2017-09-19T04:28:29.867Z,11.90
2017-09-19T04:30:56.865Z,11.90
2017-09-19T04:33:23.888Z,11.90
2017-09-19T04:35:54.838Z,11.80
2017-09-19T04:38:25.065Z,11.80
2017-09-19T04:41:02.560Z,11.80
2017-09-19T04:43:31.586Z,11.80
2017-09-19T04:45:58.560Z,11.80
2017-09-19T04:48:25.433Z,11.80
2017-09-19T04:50:52.373Z,11.80
2017-09-19T04:53:20.140Z,11.80
2017-09-19T04:55:47.090Z,11.80
2017-09-19T04:58:14.548Z,11.80
2017-09-19T05:00:41.520Z,11.80
2017-09-19T05:03:08.433Z,11.80
2017-09-19T05:05:35.343Z,11.80
2017-09-19T05:08:02.309Z,11.80
2017-09-19T05:10:29.298Z,11.80
2017-09-19T05:13:10.171Z,11.80
2017-09-19T05:15:37.892Z,11.80
2017-09-19T05:18:04.753Z,11.80
2017-09-19T05:20:31.659Z,11.80
2017-09-19T05:22:59.348Z,11.70
2017-09-19T05:25:26.240Z,11.70
2017-09-19T05:27:53.135Z,11.70
2017-09-19T05:30:20.098Z,11.70
2017-09-19T05:32:47.046Z,11.70
2017-09-19T05:35:14.026Z,11.80
2017-09-19T05:37:40.956Z,11.80
2017-09-19T05:40:08.004Z,11.80
2017-09-19T05:42:34.893Z,11.80
2017-09-19T05:45:01.843Z,11.80
2017-09-19T05:47:28.780Z,11.80
2017-09-19T05:49:55.642Z,11.80
2017-09-19T05:52:23.308Z,11.80
2017-09-19T05:54:50.173Z,11.80
2017-09-19T05:57:17.038Z,11.90
2017-09-19T05:59:44.060Z,12.10
2017-09-19T06:02:10.929Z,12.20
2017-09-19T06:04:37.872Z,12.30
2017-09-19T06:07:04.801Z,12.50
2017-09-19T06:09:33.661Z,12.60
2017-09-19T06:12:00.660Z,12.70
2017-09-19T06:14:27.590Z,12.70
2017-09-19T06:16:54.465Z,12.80
2017-09-19T06:19:21.419Z,12.90
2017-09-19T06:21:48.287Z,13.00
2017-09-19T06:24:15.240Z,13.00
2017-09-19T06:26:42.939Z,13.10
2017-09-19T06:29:09.909Z,13.00
2017-09-19T06:31:37.040Z,13.00
2017-09-19T06:34:03.973Z,13.00
2017-09-19T06:36:30.889Z,13.10
2017-09-19T06:38:57.896Z,13.00
2017-09-19T06:41:24.880Z,13.10
2017-09-19T06:43:51.787Z,13.10
2017-09-19T06:46:22.003Z,13.20
2017-09-19T06:48:52.644Z,13.20
2017-09-19T06:51:19.761Z,13.20
2017-09-19T06:53:46.792Z,13.20
2017-09-19T06:56:14.406Z,13.40
2017-09-19T06:58:41.427Z,13.30
2017-09-19T07:01:08.309Z,13.40
2017-09-19T07:03:35.202Z,13.50
2017-09-19T07:06:02.926Z,13.60
2017-09-19T07:08:29.899Z,13.60
2017-09-19T07:10:57.548Z,13.80
2017-09-19T07:13:24.532Z,13.80
2017-09-19T07:15:51.432Z,13.90
2017-09-19T07:18:18.316Z,14.00
2017-09-19T07:20:45.248Z,14.00
2017-09-19T07:23:12.957Z,14.20
2017-09-19T07:25:39.833Z,14.20
2017-09-19T07:28:06.713Z,14.30
2017-09-19T07:30:33.689Z,14.30
2017-09-19T07:33:00.568Z,14.40
2017-09-19T07:35:27.505Z,14.50
2017-09-19T07:37:54.389Z,14.70
2017-09-19T07:40:22.098Z,14.80
2017-09-19T07:42:48.985Z,14.80
2017-09-19T07:45:15.880Z,14.90
2017-09-19T07:47:42.808Z,15.10
2017-09-19T07:50:09.708Z,15.10
2017-09-19T07:52:36.683Z,15.20
2017-09-19T07:55:04.301Z,15.30
2017-09-19T07:57:31.359Z,15.30
2017-09-19T07:59:58.415Z,15.40
2017-09-19T08:02:25.381Z,15.30
2017-09-19T08:04:52.291Z,15.40
2017-09-19T08:07:19.177Z,15.10
2017-09-19T08:09:46.177Z,15.30
2017-09-19T08:12:13.096Z,15.40
2017-09-19T08:14:40.054Z,15.50
2017-09-19T08:17:06.960Z,15.60
2017-09-19T08:19:33.890Z,15.80
2017-09-19T08:22:00.773Z,16.10
2017-09-19T08:24:27.747Z,16.20
2017-09-19T08:26:54.650Z,16.30
2017-09-19T08:29:21.608Z,16.40
2017-09-19T08:31:48.527Z,16.50
2017-09-19T08:34:15.435Z,16.60
2017-09-19T08:36:42.364Z,16.60
2017-09-19T08:39:09.340Z,17.00
2017-09-19T08:41:36.221Z,17.30
2017-09-19T08:44:03.965Z,18.00
2017-09-19T08:46:30.850Z,18.00
2017-09-19T08:48:57.724Z,18.10
2017-09-19T08:51:24.712Z,18.00
2017-09-19T08:53:51.588Z,17.90
2017-09-19T08:56:18.478Z,17.60
2017-09-19T08:58:45.482Z,17.40
2017-09-19T09:01:12.411Z,17.40
2017-09-19T09:03:40.174Z,17.20
2017-09-19T09:06:07.836Z,17.50
2017-09-19T09:08:35.516Z,18.00
2017-09-19T09:11:02.396Z,17.90
2017-09-19T09:13:29.260Z,18.10
2017-09-19T09:15:56.193Z,18.20
2017-09-19T09:18:23.109Z,18.00
2017-09-19T09:20:50.065Z,17.90
2017-09-19T09:23:17.012Z,18.00
2017-09-19T09:25:43.969Z,18.00
2017-09-19T09:28:10.913Z,18.00
2017-09-19T09:30:37.846Z,18.30
2017-09-19T09:33:04.723Z,18.80
2017-09-19T09:35:31.712Z,20.00
2017-09-19T09:37:59.367Z,20.50
2017-09-19T09:40:27.045Z,20.80
2017-09-19T09:42:54.082Z,20.80
2017-09-19T09:45:21.698Z,21.70
2017-09-19T09:47:49.628Z,21.60
2017-09-19T09:50:16.494Z,21.80
2017-09-19T09:52:43.432Z,21.70
2017-09-19T09:55:10.356Z,21.80
2017-09-19T09:57:37.969Z,22.00
2017-09-19T10:00:04.912Z,22.00
2017-09-19T10:02:31.805Z,22.50
2017-09-19T10:04:59.524Z,22.10
2017-09-19T10:07:26.418Z,22.10
2017-09-19T10:09:54.053Z,22.10
2017-09-19T10:12:21.044Z,22.00
2017-09-19T10:14:47.937Z,22.30
2017-09-19T10:17:14.956Z,22.20
2017-09-19T10:19:42.034Z,21.90
2017-09-19T10:22:09.040Z,21.60
2017-09-19T10:24:38.613Z,20.70
2017-09-19T10:27:18.821Z,20.50
2017-09-19T10:30:02.504Z,19.90
2017-09-19T10:32:43.864Z,19.60
2017-09-19T10:35:27.045Z,19.40
2017-09-19T10:38:08.098Z,19.40
2017-09-19T10:40:50.561Z,19.90
2017-09-19T10:43:31.681Z,20.70
2017-09-19T10:51:43.001Z,22.10
2017-09-19T10:54:25.600Z,21.30
2017-09-19T10:57:08.872Z,21.60
2017-09-19T10:59:52.054Z,21.70
2017-09-19T11:02:34.775Z,21.70
2017-09-19T11:05:16.545Z,22.00
2017-09-19T11:08:00.588Z,21.50
2017-09-19T11:16:07.468Z,21.00
2017-09-19T11:18:51.030Z,20.70
2017-09-19T11:21:35.636Z,20.50
2017-09-19T11:24:18.825Z,20.20
2017-09-19T11:29:43.011Z,19.90
2017-09-19T11:32:25.164Z,19.90
2017-09-19T11:35:05.086Z,19.80
2017-09-19T11:37:40.366Z,20.70
2017-09-19T11:40:20.313Z,21.90
2017-09-19T11:42:59.847Z,21.80
2017-09-19T11:45:42.170Z,22.60
2017-09-19T11:51:08.068Z,22.80
2017-09-19T11:53:50.796Z,22.80
2017-09-19T11:56:31.485Z,22.90
2017-09-19T12:01:59.139Z,22.00
2017-09-19T12:04:40.133Z,21.40
2017-09-19T12:10:08.625Z,20.70
2017-09-19T12:12:50.298Z,20.30
2017-09-19T12:15:32.039Z,20.30
2017-09-19T12:21:00.834Z,20.00
2017-09-19T12:23:38.684Z,20.00
2017-09-19T12:26:15.072Z,20.00
2017-09-19T12:28:55.384Z,19.90
2017-09-19T12:31:36.215Z,19.70
2017-09-19T12:34:17.370Z,19.50
2017-09-19T12:36:56.165Z,19.60
2017-09-19T12:39:35.787Z,19.50
2017-09-19T12:47:42.179Z,19.70
2017-09-19T12:50:25.800Z,20.00
2017-09-19T12:53:11.132Z,21.20
2017-09-19T12:55:50.965Z,21.60
2017-09-19T12:58:28.093Z,21.70
2017-09-19T13:01:05.854Z,22.00
2017-09-19T13:03:42.676Z,22.20
2017-09-19T13:06:22.618Z,22.60
2017-09-19T13:11:48.034Z,22.70
2017-09-19T13:14:29.281Z,22.10
2017-09-19T13:17:10.435Z,21.40
2017-09-19T13:19:49.249Z,21.20
2017-09-19T13:22:27.079Z,21.10
2017-09-19T13:24:59.765Z,21.10
2017-09-19T13:30:20.164Z,21.00
2017-09-19T13:33:00.620Z,21.00
2017-09-19T13:35:27.557Z,21.00
2017-09-19T13:37:54.526Z,21.20
2017-09-19T13:40:21.387Z,21.20
2017-09-19T13:42:48.432Z,20.90
2017-09-19T13:45:15.424Z,20.90
2017-09-19T13:47:46.043Z,19.90
2017-09-19T13:50:12.990Z,19.90
2017-09-19T13:52:40.637Z,20.10
2017-09-19T13:55:07.628Z,20.00
2017-09-19T13:57:35.420Z,19.90
2017-09-19T14:00:02.382Z,20.00
2017-09-19T14:02:29.232Z,19.90
2017-09-19T14:04:56.165Z,20.00
2017-09-19T14:07:23.044Z,20.00
2017-09-19T14:09:50.032Z,20.00
2017-09-19T14:12:19.216Z,20.20
2017-09-19T14:14:47.076Z,20.20
2017-09-19T14:17:15.029Z,20.30
2017-09-19T14:19:43.624Z,20.00
2017-09-19T14:22:13.824Z,19.80
2017-09-19T14:24:42.381Z,19.70
2017-09-19T14:27:10.899Z,19.60
2017-09-19T14:29:38.897Z,19.30
2017-09-19T14:32:06.607Z,19.10
2017-09-19T14:34:35.731Z,19.10
2017-09-19T14:37:02.781Z,19.00
2017-09-19T14:39:29.679Z,18.90
2017-09-19T14:41:56.681Z,18.80
2017-09-19T14:44:23.560Z,18.60
2017-09-19T14:46:50.526Z,18.40
2017-09-19T14:49:17.412Z,18.20
2017-09-19T14:51:44.358Z,18.30
2017-09-19T14:54:11.988Z,18.10
2017-09-19T14:56:38.864Z,18.00
2017-09-19T14:59:09.372Z,18.20
2017-09-19T15:01:37.573Z,18.50
2017-09-19T15:04:05.628Z,18.60
2017-09-19T15:06:32.701Z,18.80
2017-09-19T15:09:00.388Z,19.30
2017-09-19T15:11:29.041Z,19.30
2017-09-19T15:13:59.348Z,19.10
2017-09-19T15:16:26.913Z,18.70
2017-09-19T15:18:54.049Z,18.80
2017-09-19T15:21:20.959Z,18.70
2017-09-19T15:23:47.899Z,18.90
2017-09-19T15:26:15.069Z,18.80
2017-09-19T15:28:41.965Z,18.90
2017-09-19T15:31:14.830Z,18.80
2017-09-19T15:33:42.511Z,18.70
2017-09-19T15:36:14.442Z,18.70
2017-09-19T15:38:41.423Z,18.70
2017-09-19T15:41:08.285Z,18.50
2017-09-19T15:43:37.263Z,18.20
2017-09-19T15:46:10.979Z,18.20
2017-09-19T15:48:38.511Z,18.00
2017-09-19T15:51:08.200Z,17.80
2017-09-19T15:53:39.547Z,17.60
2017-09-19T15:56:06.802Z,17.30
2017-09-19T15:58:33.757Z,17.20
2017-09-19T16:01:00.624Z,17.00
2017-09-19T16:03:27.603Z,16.90
2017-09-19T16:05:54.882Z,16.80
2017-09-19T16:08:21.760Z,16.70
2017-09-19T16:10:48.752Z,16.60
2017-09-19T16:13:20.378Z,16.60
2017-09-19T16:15:47.321Z,16.50
2017-09-19T16:18:14.215Z,16.50
2017-09-19T16:20:41.237Z,16.50
2017-09-19T16:23:09.495Z,16.50
2017-09-19T16:25:38.171Z,16.50
2017-09-19T16:28:05.190Z,16.50
2017-09-19T16:33:10.266Z,16.40
2017-09-19T16:35:37.168Z,16.40
2017-09-19T16:38:04.123Z,16.40
2017-09-19T16:40:31.020Z,16.40
2017-09-19T16:43:01.351Z,16.50
2017-09-19T16:45:28.509Z,16.40
2017-09-19T16:47:56.218Z,16.40
2017-09-19T16:50:30.953Z,16.40
2017-09-19T16:52:58.634Z,16.30
2017-09-19T16:55:25.618Z,16.20
2017-09-19T16:57:53.456Z,16.00
2017-09-19T17:00:20.366Z,16.00
2017-09-19T17:02:47.308Z,15.90
2017-09-19T17:05:14.227Z,15.80
2017-09-19T17:07:41.855Z,15.70
2017-09-19T17:10:08.881Z,15.70
2017-09-19T17:12:35.799Z,15.70
2017-09-19T17:15:02.746Z,15.50
2017-09-19T17:17:29.717Z,15.50
2017-09-19T17:19:57.071Z,15.50
2017-09-19T17:22:24.062Z,15.40
2017-09-19T17:24:50.952Z,15.30
2017-09-19T17:27:17.933Z,15.30
2017-09-19T17:29:44.884Z,15.30
2017-09-19T17:32:11.960Z,15.30
2017-09-19T17:34:39.649Z,15.30
2017-09-19T17:37:06.581Z,15.20
2017-09-19T17:39:33.637Z,15.30
2017-09-19T17:42:00.609Z,15.20
2017-09-19T17:44:27.637Z,15.20
2017-09-19T17:46:54.629Z,15.20
2017-09-19T17:49:21.507Z,15.10
2017-09-19T17:51:48.521Z,15.10
2017-09-19T17:54:15.517Z,15.00
2017-09-19T17:56:42.505Z,15.00
2017-09-19T17:59:09.416Z,14.90
2017-09-19T18:01:36.361Z,14.90
2017-09-19T18:04:03.344Z,14.90
2017-09-19T18:06:30.292Z,14.80
2017-09-19T18:08:57.304Z,14.80
2017-09-19T18:11:24.358Z,14.80
2017-09-19T18:13:51.393Z,14.80
2017-09-19T18:16:18.416Z,14.80
2017-09-19T18:18:46.089Z,14.70
2017-09-19T18:21:13.350Z,14.70
2017-09-19T18:23:40.329Z,14.70
2017-09-19T18:26:07.201Z,14.60
2017-09-19T18:28:34.101Z,14.70
2017-09-19T18:31:01.048Z,14.70
2017-09-19T18:33:27.917Z,14.70
2017-09-19T18:35:54.947Z,14.80
2017-09-19T18:38:21.815Z,14.80
2017-09-19T18:40:48.686Z,14.70
2017-09-19T18:43:15.610Z,14.60
2017-09-19T18:45:42.560Z,14.70
2017-09-19T18:48:09.513Z,14.60
2017-09-19T18:50:36.477Z,14.60
2017-09-19T18:53:03.384Z,14.50
2017-09-19T18:55:30.392Z,14.50
2017-09-19T18:57:57.291Z,14.50
2017-09-19T19:00:24.276Z,14.50
2017-09-19T19:02:51.253Z,14.50
2017-09-19T19:05:18.138Z,14.50
2017-09-19T19:07:45.233Z,14.40
2017-09-19T19:10:12.455Z,14.50
2017-09-19T19:12:40.195Z,14.50
2017-09-19T19:15:07.237Z,14.50
2017-09-19T19:17:34.153Z,14.50
2017-09-19T19:20:01.264Z,14.40
2017-09-19T19:22:28.256Z,14.40
2017-09-19T19:24:55.140Z,14.50
2017-09-19T19:27:22.129Z,14.40
2017-09-19T19:29:49.033Z,14.50
2017-09-19T19:32:15.922Z,14.50
2017-09-19T19:34:43.703Z,14.50
2017-09-19T19:37:10.708Z,14.50
2017-09-19T19:39:37.733Z,14.60
2017-09-19T19:42:04.617Z,14.60
2017-09-19T19:44:32.360Z,14.70
2017-09-19T19:46:59.315Z,14.60
2017-09-19T19:49:26.192Z,14.70
2017-09-19T19:51:53.079Z,14.70
2017-09-19T19:54:20.038Z,14.60
2017-09-19T19:56:46.926Z,14.60
2017-09-19T19:59:13.973Z,14.60
2017-09-19T20:01:41.642Z,14.60
2017-09-19T20:04:08.561Z,14.60
2017-09-19T20:06:35.500Z,14.60
2017-09-19T20:09:02.478Z,14.60
2017-09-19T20:11:30.168Z,14.50
2017-09-19T20:13:57.103Z,14.50
2017-09-19T20:16:24.047Z,14.60
2017-09-19T20:18:51.136Z,14.50
2017-09-19T20:21:18.453Z,14.60
2017-09-19T20:23:45.376Z,14.60
2017-09-19T20:26:12.340Z,14.50
2017-09-19T20:28:39.258Z,14.50
2017-09-19T20:31:06.888Z,14.50
2017-09-19T20:33:33.864Z,14.50
2017-09-19T20:36:00.760Z,14.50
2017-09-19T20:38:27.783Z,14.40
2017-09-19T20:40:54.664Z,14.30
2017-09-19T20:43:21.568Z,14.30
2017-09-19T20:45:48.529Z,14.30
2017-09-19T20:48:15.403Z,14.20
2017-09-19T20:50:42.382Z,14.20
2017-09-19T20:53:09.849Z,14.20
2017-09-19T20:55:37.095Z,14.20
2017-09-19T20:58:04.048Z,14.20
2017-09-19T21:00:31.700Z,14.20
2017-09-19T21:02:58.505Z,14.20
2017-09-19T21:05:31.549Z,14.20
2017-09-19T21:08:04.417Z,14.20
2017-09-19T21:10:37.320Z,14.10
2017-09-19T21:13:10.822Z,14.10
2017-09-19T21:15:44.383Z,14.10
2017-09-19T21:18:17.258Z,14.20
2017-09-19T21:21:00.310Z,14.10
2017-09-19T21:23:37.934Z,14.10
2017-09-19T21:29:03.255Z,14.10
2017-09-19T21:31:36.871Z,14.10
2017-09-19T21:34:04.000Z,14.00
2017-09-19T21:36:30.894Z,14.00
2017-09-19T21:38:57.852Z,14.00
2017-09-19T21:41:24.744Z,14.00
2017-09-19T21:44:04.811Z,14.00
2017-09-19T21:46:31.715Z,14.00
2017-09-19T21:48:58.662Z,14.00
2017-09-19T21:51:25.570Z,14.00
2017-09-19T21:53:52.436Z,14.00
2017-09-19T21:56:19.391Z,14.00
2017-09-19T21:58:46.304Z,14.00
2017-09-19T22:01:17.744Z,14.00
2017-09-19T22:03:44.971Z,14.00
2017-09-19T22:06:16.757Z,13.90
2017-09-19T22:08:43.740Z,13.90
2017-09-19T22:11:11.091Z,13.90
2017-09-19T22:13:39.302Z,13.90
2017-09-19T22:16:06.539Z,14.00
2017-09-19T22:18:33.545Z,14.00
2017-09-19T22:21:00.432Z,14.00
2017-09-19T22:23:32.841Z,13.90
2017-09-19T22:26:05.615Z,13.90
2017-09-19T22:28:32.500Z,13.90
2017-09-19T22:30:59.484Z,13.90
2017-09-19T22:33:26.528Z,13.90
2017-09-19T22:35:58.443Z,13.90
2017-09-19T22:38:25.782Z,13.90
2017-09-19T22:40:53.520Z,13.90
2017-09-19T22:43:23.612Z,13.90
2017-09-19T22:45:50.606Z,13.90
2017-09-19T22:48:17.532Z,13.90
2017-09-19T22:50:50.371Z,13.90
2017-09-19T22:53:17.425Z,13.80
2017-09-19T22:55:44.339Z,13.80
2017-09-19T22:58:16.098Z,13.80
2017-09-19T23:00:43.153Z,13.80
2017-09-19T23:06:02.935Z,13.70
2017-09-19T23:08:31.008Z,13.70
2017-09-19T23:10:57.958Z,13.70
2017-09-19T23:13:24.940Z,13.70
2017-09-19T23:15:51.821Z,13.70
2017-09-19T23:18:18.704Z,13.70
2017-09-19T23:20:45.656Z,13.60
2017-09-19T23:23:13.298Z,13.60
2017-09-19T23:25:40.260Z,13.60
2017-09-19T23:28:07.163Z,13.60
2017-09-19T23:30:34.060Z,13.60
2017-09-19T23:33:01.091Z,13.60
2017-09-19T23:35:28.035Z,13.60
2017-09-19T23:37:55.829Z,13.60
2017-09-19T23:40:22.765Z,13.60
2017-09-19T23:42:49.642Z,13.60
2017-09-19T23:45:16.610Z,13.60
2017-09-19T23:47:43.554Z,13.60
2017-09-19T23:50:10.539Z,13.60
2017-09-19T23:52:38.179Z,13.60
2017-09-19T23:55:05.054Z,13.60
2017-09-19T23:57:32.768Z,13.60
2017-09-19T23:59:59.743Z,13.60
