createdAt,value
2023-01-13T00:00:06.812Z,98.61
2023-01-13T00:02:33.325Z,98.21
2023-01-13T00:04:59.812Z,98.08
2023-01-13T00:07:26.276Z,97.67
2023-01-13T00:09:52.776Z,97.23
2023-01-13T00:12:19.309Z,97.68
2023-01-13T00:14:45.928Z,97.66
2023-01-13T00:17:12.423Z,97.46
2023-01-13T00:19:38.972Z,97.34
2023-01-13T00:22:06.545Z,97.92
2023-01-13T00:24:33.055Z,97.39
2023-01-13T00:26:59.510Z,97.61
2023-01-13T00:29:25.987Z,97.63
2023-01-13T00:31:52.541Z,97.32
2023-01-13T00:34:19.273Z,97.35
2023-01-13T00:36:45.853Z,96.92
2023-01-13T00:39:12.414Z,97.39
2023-01-13T00:41:57.661Z,97.16
2023-01-13T00:44:24.211Z,97.47
2023-01-13T00:46:50.825Z,97.78
2023-01-13T00:49:17.372Z,97.32
2023-01-13T00:51:43.916Z,97.70
2023-01-13T00:54:10.403Z,97.76
2023-01-13T00:56:41.339Z,97.60
2023-01-13T00:59:10.099Z,97.27
2023-01-13T01:01:36.742Z,97.38
2023-01-13T01:04:03.466Z,97.39
2023-01-13T01:06:29.915Z,97.65
2023-01-13T01:08:56.754Z,97.57
2023-01-13T01:11:25.074Z,97.47
2023-01-13T01:13:52.677Z,97.54
2023-01-13T01:16:21.103Z,97.48
2023-01-13T01:18:48.659Z,97.28
2023-01-13T01:21:15.452Z,97.42
2023-01-13T01:23:42.304Z,97.91
2023-01-13T01:26:10.985Z,98.00
2023-01-13T01:28:38.488Z,98.11
2023-01-13T01:31:08.766Z,98.02
2023-01-13T01:33:35.495Z,97.99
2023-01-13T01:36:02.793Z,98.47
2023-01-13T01:38:29.522Z,98.68
2023-01-13T01:40:56.264Z,98.17
2023-01-13T01:43:42.563Z,98.22
2023-01-13T01:46:09.028Z,98.23
2023-01-13T01:48:41.778Z,98.75
2023-01-13T01:51:10.055Z,98.56
2023-01-13T01:53:36.689Z,98.40
2023-01-13T01:56:03.531Z,98.50
2023-01-13T01:58:34.620Z,98.88
2023-01-13T02:01:01.515Z,98.85
2023-01-13T02:03:28.140Z,99.04
2023-01-13T02:05:54.665Z,98.77
2023-01-13T02:08:21.300Z,98.39
2023-01-13T02:10:50.824Z,98.51
2023-01-13T02:13:17.376Z,98.61
2023-01-13T02:16:07.990Z,98.76
2023-01-13T02:18:52.860Z,98.79
2023-01-13T02:21:34.968Z,98.72
2023-01-13T02:24:38.546Z,98.59
2023-01-13T02:27:23.862Z,98.95
2023-01-13T02:30:15.233Z,99.36
2023-01-13T02:32:44.750Z,99.14
2023-01-13T02:35:17.510Z,99.59
2023-01-13T02:37:44.700Z,99.69
2023-01-13T02:40:11.399Z,100.00
2023-01-13T02:43:05.073Z,99.81
2023-01-13T02:45:34.019Z,99.96
2023-01-13T02:48:01.757Z,99.65
2023-01-13T02:50:51.249Z,100.00
2023-01-13T02:53:29.313Z,99.92
2023-01-13T02:55:58.245Z,100.00
2023-01-13T02:58:27.349Z,100.00
2023-01-13T03:00:53.878Z,100.00
2023-01-13T03:03:20.808Z,100.00
2023-01-13T03:05:48.717Z,100.00
2023-01-13T03:08:24.160Z,99.98
2023-01-13T03:10:53.571Z,100.00
2023-01-13T03:13:41.439Z,99.75
2023-01-13T03:16:18.109Z,99.83
2023-01-13T03:18:59.678Z,100.00
2023-01-13T03:21:26.123Z,100.00
2023-01-13T03:24:02.288Z,100.00
2023-01-13T03:26:35.494Z,100.00
2023-01-13T03:29:06.896Z,100.00
2023-01-13T03:31:36.736Z,99.88
2023-01-13T03:34:13.215Z,99.67
2023-01-13T03:36:40.877Z,99.47
2023-01-13T03:39:12.589Z,99.29
2023-01-13T03:41:43.550Z,99.20
2023-01-13T03:44:22.249Z,98.98
2023-01-13T03:46:54.559Z,98.68
2023-01-13T03:49:24.016Z,99.27
2023-01-13T03:51:55.340Z,98.66
2023-01-13T03:54:27.729Z,99.09
2023-01-13T03:56:56.287Z,99.24
2023-01-13T03:59:25.718Z,99.01
2023-01-13T04:01:52.241Z,99.32
2023-01-13T04:04:45.125Z,99.09
2023-01-13T04:07:30.015Z,99.23
2023-01-13T04:09:58.451Z,99.08
2023-01-13T04:12:51.551Z,99.41
2023-01-13T04:15:20.617Z,100.00
2023-01-13T04:17:47.164Z,100.00
2023-01-13T04:20:13.771Z,100.00
2023-01-13T04:22:40.214Z,100.00
2023-01-13T04:25:07.012Z,100.00
2023-01-13T04:27:33.461Z,100.00
2023-01-13T04:29:59.899Z,100.00
2023-01-13T04:32:26.398Z,100.00
2023-01-13T04:34:52.892Z,100.00
2023-01-13T04:37:19.335Z,100.00
2023-01-13T04:39:46.680Z,100.00
2023-01-13T04:42:13.167Z,100.00
2023-01-13T04:44:39.617Z,100.00
2023-01-13T04:47:06.072Z,100.00
2023-01-13T04:49:33.248Z,100.00
2023-01-13T04:51:59.741Z,100.00
2023-01-13T04:54:26.167Z,100.00
2023-01-13T04:56:52.615Z,100.00
2023-01-13T04:59:19.065Z,100.00
2023-01-13T05:01:45.645Z,100.00
2023-01-13T05:04:12.151Z,100.00
2023-01-13T05:06:47.800Z,100.00
2023-01-13T05:09:15.782Z,100.00
2023-01-13T05:12:18.024Z,100.00
2023-01-13T05:15:07.448Z,100.00
2023-01-13T05:17:34.287Z,100.00
2023-01-13T05:20:00.734Z,100.00
2023-01-13T05:22:45.878Z,100.00
2023-01-13T05:25:21.693Z,100.00
2023-01-13T05:27:55.323Z,100.00
2023-01-13T05:30:22.857Z,100.00
2023-01-13T05:32:49.706Z,100.00
2023-01-13T05:35:16.410Z,100.00
2023-01-13T05:37:43.619Z,100.00
2023-01-13T05:40:29.525Z,100.00
2023-01-13T05:43:22.178Z,100.00
2023-01-13T05:45:58.986Z,100.00
2023-01-13T05:48:30.312Z,100.00
2023-01-13T05:50:57.117Z,100.00
2023-01-13T05:53:24.327Z,100.00
2023-01-13T05:55:50.821Z,100.00
2023-01-13T05:58:17.986Z,100.00
2023-01-13T06:00:44.567Z,100.00
2023-01-13T06:03:11.296Z,100.00
2023-01-13T06:05:38.912Z,100.00
2023-01-13T06:08:06.603Z,100.00
2023-01-13T06:10:33.129Z,100.00
2023-01-13T06:12:59.752Z,100.00
2023-01-13T06:15:26.385Z,100.00
2023-01-13T06:17:52.923Z,100.00
2023-01-13T06:20:19.936Z,100.00
2023-01-13T06:22:47.983Z,100.00
2023-01-13T06:25:21.845Z,100.00
2023-01-13T06:27:48.484Z,100.00
2023-01-13T06:30:14.984Z,100.00
2023-01-13T06:32:44.173Z,100.00
2023-01-13T06:35:13.541Z,100.00
2023-01-13T06:37:42.061Z,100.00
2023-01-13T06:40:09.993Z,100.00
2023-01-13T06:42:55.887Z,100.00
2023-01-13T06:45:23.269Z,100.00
2023-01-13T06:47:49.903Z,100.00
2023-01-13T06:50:17.741Z,100.00
2023-01-13T06:52:44.289Z,100.00
2023-01-13T06:55:10.780Z,100.00
2023-01-13T06:57:46.988Z,100.00
2023-01-13T07:00:13.715Z,100.00
2023-01-13T07:02:40.235Z,100.00
2023-01-13T07:05:06.936Z,100.00
2023-01-13T07:07:33.724Z,100.00
2023-01-13T07:10:00.595Z,100.00
2023-01-13T07:12:27.063Z,100.00
2023-01-13T07:15:11.931Z,100.00
2023-01-13T07:17:38.383Z,100.00
2023-01-13T07:20:05.173Z,100.00
2023-01-13T07:22:31.662Z,100.00
2023-01-13T07:24:58.146Z,100.00
2023-01-13T07:27:24.619Z,100.00
2023-01-13T07:29:51.057Z,100.00
2023-01-13T07:32:17.545Z,100.00
2023-01-13T07:34:44.043Z,100.00
2023-01-13T07:37:10.552Z,100.00
2023-01-13T07:39:36.987Z,100.00
2023-01-13T07:42:22.123Z,100.00
2023-01-13T07:44:48.568Z,100.00
2023-01-13T07:47:15.009Z,100.00
2023-01-13T07:49:41.455Z,100.00
2023-01-13T07:52:07.940Z,100.00
2023-01-13T07:54:40.583Z,100.00
2023-01-13T07:57:07.959Z,100.00
2023-01-13T07:59:34.398Z,100.00
2023-01-13T08:02:01.033Z,100.00
2023-01-13T08:04:27.622Z,100.00
2023-01-13T08:06:54.060Z,100.00
2023-01-13T08:09:20.542Z,100.00
2023-01-13T08:12:06.952Z,100.00
2023-01-13T08:14:33.569Z,100.00
2023-01-13T08:17:00.076Z,100.00
2023-01-13T08:19:26.511Z,100.00
2023-01-13T08:21:52.941Z,100.00
2023-01-13T08:24:19.381Z,100.00
2023-01-13T08:26:45.864Z,100.00
2023-01-13T08:29:14.766Z,100.00
2023-01-13T08:31:41.509Z,100.00
2023-01-13T08:34:07.984Z,100.00
2023-01-13T08:36:34.423Z,100.00
2023-01-13T08:39:00.958Z,100.00
2023-01-13T08:41:46.080Z,100.00
2023-01-13T08:44:12.527Z,100.00
2023-01-13T08:46:38.980Z,100.00
2023-01-13T08:49:05.840Z,100.00
2023-01-13T08:51:32.297Z,100.00
2023-01-13T08:53:58.968Z,100.00
2023-01-13T08:56:25.449Z,100.00
2023-01-13T08:58:51.920Z,100.00
2023-01-13T09:01:21.277Z,100.00
2023-01-13T09:03:47.853Z,100.00
2023-01-13T09:06:14.607Z,100.00
2023-01-13T09:08:41.406Z,100.00
2023-01-13T09:11:28.352Z,100.00
2023-01-13T09:13:54.794Z,100.00
2023-01-13T09:16:21.267Z,100.00
2023-01-13T09:18:47.773Z,100.00
2023-01-13T09:21:14.198Z,100.00
2023-01-13T09:23:40.626Z,100.00
2023-01-13T09:26:08.475Z,100.00
2023-01-13T09:28:35.001Z,100.00
2023-01-13T09:31:01.870Z,100.00
2023-01-13T09:33:47.042Z,100.00
2023-01-13T09:36:13.469Z,100.00
2023-01-13T09:38:39.907Z,100.00
2023-01-13T09:41:26.347Z,100.00
2023-01-13T09:43:56.519Z,100.00
2023-01-13T09:46:43.698Z,100.00
2023-01-13T09:49:20.320Z,100.00
2023-01-13T09:51:53.109Z,100.00
2023-01-13T09:54:32.341Z,100.00
2023-01-13T09:56:59.405Z,100.00
2023-01-13T09:59:29.446Z,100.00
2023-01-13T10:02:05.015Z,100.00
2023-01-13T10:04:31.425Z,100.00
2023-01-13T10:07:01.730Z,100.00
2023-01-13T10:09:33.059Z,100.00
2023-01-13T10:12:18.584Z,100.00
2023-01-13T10:14:57.059Z,100.00
2023-01-13T10:17:46.157Z,100.00
2023-01-13T10:20:21.648Z,100.00
2023-01-13T10:22:53.902Z,100.00
2023-01-13T10:25:29.631Z,100.00
2023-01-13T10:27:56.881Z,100.00
2023-01-13T10:30:31.058Z,100.00
2023-01-13T10:33:01.871Z,100.00
2023-01-13T10:35:47.082Z,100.00
2023-01-13T10:38:18.516Z,100.00
2023-01-13T10:40:49.292Z,100.00
2023-01-13T10:43:15.714Z,99.90
2023-01-13T10:45:51.039Z,100.00
2023-01-13T10:48:17.520Z,100.00
2023-01-13T10:50:48.247Z,100.00
2023-01-13T10:53:24.612Z,100.00
2023-01-13T10:56:01.937Z,100.00
2023-01-13T10:58:29.070Z,100.00
2023-01-13T11:01:03.334Z,99.82
2023-01-13T11:03:37.847Z,99.52
2023-01-13T11:06:04.389Z,100.00
2023-01-13T11:08:41.215Z,99.40
2023-01-13T11:11:25.196Z,99.11
2023-01-13T11:14:12.345Z,99.87
2023-01-13T11:16:47.383Z,100.00
2023-01-13T11:19:21.633Z,99.15
2023-01-13T11:21:49.606Z,99.66
2023-01-13T11:24:23.440Z,99.50
2023-01-13T11:26:59.045Z,98.86
2023-01-13T11:29:44.053Z,99.22
2023-01-13T11:32:17.542Z,99.96
2023-01-13T11:34:45.674Z,99.54
2023-01-13T11:37:20.203Z,98.98
2023-01-13T11:39:55.404Z,99.41
2023-01-13T11:42:43.467Z,98.91
2023-01-13T11:45:16.993Z,99.65
2023-01-13T11:47:45.521Z,99.49
2023-01-13T11:50:35.246Z,99.39
2023-01-13T11:53:10.117Z,99.10
2023-01-13T11:55:54.599Z,99.08
2023-01-13T11:58:50.168Z,99.02
2023-01-13T12:01:26.807Z,97.88
2023-01-13T12:04:05.187Z,98.02
2023-01-13T12:06:41.403Z,98.23
2023-01-13T12:09:19.220Z,98.52
2023-01-13T12:12:07.573Z,98.46
2023-01-13T12:14:36.744Z,98.64
2023-01-13T12:17:06.384Z,98.96
2023-01-13T12:19:32.831Z,98.29
2023-01-13T12:21:59.260Z,97.85
2023-01-13T12:24:41.084Z,98.11
2023-01-13T12:27:13.721Z,98.61
2023-01-13T12:29:40.170Z,97.81
2023-01-13T12:32:14.865Z,97.66
2023-01-13T12:35:00.038Z,98.04
2023-01-13T12:37:32.737Z,97.95
2023-01-13T12:40:15.751Z,98.03
2023-01-13T12:43:00.860Z,97.80
2023-01-13T12:45:31.267Z,98.22
2023-01-13T12:47:58.190Z,97.89
2023-01-13T12:50:27.354Z,97.91
2023-01-13T12:52:55.004Z,98.17
2023-01-13T12:55:22.848Z,97.78
2023-01-13T12:58:02.620Z,97.25
2023-01-13T13:00:55.445Z,97.75
2023-01-13T13:03:28.355Z,97.22
2023-01-13T13:05:57.932Z,97.79
2023-01-13T13:08:43.216Z,98.00
2023-01-13T13:11:32.693Z,97.90
2023-01-13T13:14:00.016Z,97.40
2023-01-13T13:16:28.758Z,97.72
2023-01-13T13:19:13.941Z,97.26
2023-01-13T13:21:59.179Z,97.55
2023-01-13T13:24:26.108Z,97.57
2023-01-13T13:26:52.616Z,97.60
2023-01-13T13:29:22.031Z,97.29
2023-01-13T13:31:57.557Z,97.79
2023-01-13T13:34:50.362Z,98.08
2023-01-13T13:37:55.616Z,98.13
2023-01-13T13:40:41.590Z,98.15
2023-01-13T13:43:29.935Z,98.04
2023-01-13T13:46:14.973Z,97.84
2023-01-13T13:48:50.227Z,97.59
2023-01-13T13:51:32.337Z,97.37
2023-01-13T13:53:59.440Z,97.79
2023-01-13T13:56:30.409Z,97.58
2023-01-13T13:58:57.047Z,97.75
2023-01-13T14:01:23.689Z,97.29
2023-01-13T14:04:02.751Z,97.42
2023-01-13T14:06:29.991Z,98.22
2023-01-13T14:08:56.372Z,98.08
2023-01-13T14:11:26.222Z,97.96
2023-01-13T14:14:03.130Z,97.69
2023-01-13T14:16:29.816Z,97.59
2023-01-13T14:18:56.307Z,97.96
2023-01-13T14:21:25.319Z,97.71
2023-01-13T14:23:56.682Z,98.22
2023-01-13T14:26:30.885Z,98.15
2023-01-13T14:28:58.825Z,97.65
2023-01-13T14:31:25.526Z,98.00
2023-01-13T14:33:53.604Z,97.57
2023-01-13T14:36:20.075Z,97.95
2023-01-13T14:38:47.931Z,98.13
2023-01-13T14:41:22.891Z,97.93
2023-01-13T14:43:50.895Z,97.62
2023-01-13T14:46:17.771Z,97.83
2023-01-13T14:48:47.650Z,97.97
2023-01-13T14:51:20.995Z,97.93
2023-01-13T14:53:47.740Z,98.35
2023-01-13T14:56:32.759Z,98.48
2023-01-13T14:59:02.226Z,98.27
2023-01-13T15:01:39.556Z,97.87
2023-01-13T15:04:15.873Z,97.92
2023-01-13T15:06:45.912Z,97.94
2023-01-13T15:09:13.111Z,98.08
2023-01-13T15:11:40.663Z,97.78
2023-01-13T15:14:10.184Z,98.47
2023-01-13T15:16:37.173Z,98.07
2023-01-13T15:19:04.354Z,98.37
2023-01-13T15:21:30.808Z,98.55
2023-01-13T15:23:57.238Z,98.41
2023-01-13T15:26:25.661Z,98.30
2023-01-13T15:28:53.174Z,98.65
2023-01-13T15:31:20.081Z,99.40
2023-01-13T15:33:46.804Z,98.54
2023-01-13T15:36:24.861Z,99.18
2023-01-13T15:38:51.367Z,99.45
2023-01-13T15:41:37.906Z,98.96
2023-01-13T15:44:22.961Z,99.17
2023-01-13T15:46:49.743Z,99.75
2023-01-13T15:49:19.229Z,99.89
2023-01-13T15:51:49.650Z,100.00
2023-01-13T15:54:16.171Z,100.00
2023-01-13T15:56:42.641Z,100.00
2023-01-13T15:59:19.403Z,100.00
2023-01-13T16:01:46.063Z,99.19
2023-01-13T16:04:12.625Z,99.37
2023-01-13T16:06:39.120Z,99.42
2023-01-13T16:09:07.851Z,99.65
2023-01-13T16:11:34.325Z,99.37
2023-01-13T16:14:00.766Z,99.03
2023-01-13T16:16:28.177Z,98.56
2023-01-13T16:18:54.700Z,98.71
2023-01-13T16:21:21.317Z,99.19
2023-01-13T16:23:48.785Z,99.37
2023-01-13T16:26:23.137Z,99.08
2023-01-13T16:28:50.694Z,98.48
2023-01-13T16:31:23.262Z,98.27
2023-01-13T16:33:49.792Z,98.30
2023-01-13T16:36:17.329Z,98.70
2023-01-13T16:38:44.084Z,98.58
2023-01-13T16:41:10.630Z,98.62
2023-01-13T16:43:37.654Z,98.40
2023-01-13T16:46:24.436Z,98.53
2023-01-13T16:48:53.146Z,98.55
2023-01-13T16:51:20.610Z,98.44
2023-01-13T16:54:06.122Z,98.65
2023-01-13T16:56:36.321Z,98.26
2023-01-13T16:59:10.901Z,98.45
2023-01-13T17:01:39.471Z,98.06
2023-01-13T17:04:06.293Z,98.22
2023-01-13T17:06:44.640Z,98.61
2023-01-13T17:09:18.868Z,98.07
2023-01-13T17:11:45.354Z,97.91
2023-01-13T17:14:18.498Z,97.82
2023-01-13T17:16:46.351Z,97.81
2023-01-13T17:19:13.445Z,97.83
2023-01-13T17:21:39.916Z,97.71
2023-01-13T17:24:07.936Z,97.67
2023-01-13T17:26:37.170Z,97.73
2023-01-13T17:29:08.723Z,97.82
2023-01-13T17:31:35.946Z,97.92
2023-01-13T17:34:03.058Z,98.03
2023-01-13T17:36:29.591Z,98.20
2023-01-13T17:38:56.837Z,97.84
2023-01-13T17:41:23.857Z,97.66
2023-01-13T17:43:50.416Z,97.56
2023-01-13T17:46:19.176Z,97.56
2023-01-13T17:48:46.201Z,97.65
2023-01-13T17:51:13.353Z,97.96
2023-01-13T17:53:43.019Z,97.83
2023-01-13T17:56:10.357Z,97.80
2023-01-13T17:58:37.432Z,97.34
2023-01-13T18:01:08.136Z,97.08
2023-01-13T18:03:34.710Z,97.16
2023-01-13T18:06:05.227Z,97.45
2023-01-13T18:08:31.800Z,97.46
2023-01-13T18:11:01.396Z,97.37
2023-01-13T18:13:28.279Z,97.48
2023-01-13T18:16:02.760Z,97.34
2023-01-13T18:18:29.383Z,97.38
2023-01-13T18:21:14.571Z,97.19
2023-01-13T18:23:59.668Z,96.54
2023-01-13T18:26:44.595Z,96.99
2023-01-13T18:29:11.162Z,96.89
2023-01-13T18:31:37.592Z,97.12
2023-01-13T18:34:04.056Z,97.07
2023-01-13T18:36:30.561Z,96.40
2023-01-13T18:38:58.202Z,96.46
2023-01-13T18:41:44.010Z,96.42
2023-01-13T18:44:10.452Z,96.29
2023-01-13T18:46:37.030Z,96.43
2023-01-13T18:49:03.588Z,96.14
2023-01-13T18:51:30.052Z,96.33
2023-01-13T18:53:56.491Z,96.37
2023-01-13T18:56:23.194Z,96.28
2023-01-13T18:58:53.422Z,96.20
2023-01-13T19:01:25.599Z,95.81
2023-01-13T19:03:59.807Z,95.93
2023-01-13T19:06:27.718Z,96.54
2023-01-13T19:08:55.668Z,96.32
2023-01-13T19:11:23.115Z,95.94
2023-01-13T19:13:49.971Z,96.06
2023-01-13T19:16:17.018Z,96.41
2023-01-13T19:18:43.882Z,96.42
2023-01-13T19:21:10.660Z,96.32
2023-01-13T19:23:37.356Z,96.50
2023-01-13T19:26:04.979Z,96.18
2023-01-13T19:28:31.759Z,96.47
2023-01-13T19:31:02.451Z,96.29
2023-01-13T19:33:30.238Z,96.35
2023-01-13T19:35:56.831Z,96.44
2023-01-13T19:38:24.025Z,96.20
2023-01-13T19:41:01.011Z,96.23
2023-01-13T19:43:46.091Z,96.14
2023-01-13T19:46:13.026Z,96.56
2023-01-13T19:48:39.888Z,96.36
2023-01-13T19:51:06.770Z,96.70
2023-01-13T19:53:33.240Z,96.79
2023-01-13T19:55:59.767Z,96.60
2023-01-13T19:58:26.723Z,96.60
2023-01-13T20:00:54.184Z,96.76
2023-01-13T20:03:24.221Z,96.86
2023-01-13T20:05:51.367Z,96.80
2023-01-13T20:08:18.925Z,96.99
2023-01-13T20:10:46.034Z,96.90
2023-01-13T20:13:12.680Z,97.03
2023-01-13T20:15:39.797Z,96.68
2023-01-13T20:18:06.392Z,96.66
2023-01-13T20:20:32.947Z,97.59
2023-01-13T20:22:59.632Z,97.03
2023-01-13T20:25:28.576Z,97.39
2023-01-13T20:27:55.858Z,97.28
2023-01-13T20:30:23.080Z,97.75
2023-01-13T20:32:49.568Z,97.37
2023-01-13T20:35:17.144Z,97.28
2023-01-13T20:37:43.753Z,97.11
2023-01-13T20:40:16.028Z,97.18
2023-01-13T20:42:45.074Z,97.32
2023-01-13T20:45:17.794Z,97.41
2023-01-13T20:47:44.953Z,97.08
2023-01-13T20:50:11.858Z,97.07
2023-01-13T20:52:38.447Z,97.13
2023-01-13T20:55:06.293Z,97.82
2023-01-13T20:57:32.952Z,97.94
2023-01-13T20:59:59.432Z,97.71
2023-01-13T21:02:26.168Z,97.29
2023-01-13T21:04:52.678Z,97.51
2023-01-13T21:07:19.243Z,97.35
2023-01-13T21:09:45.691Z,97.57
2023-01-13T21:12:33.982Z,97.42
2023-01-13T21:15:20.009Z,97.52
2023-01-13T21:18:07.573Z,97.77
2023-01-13T21:20:34.996Z,97.95
2023-01-13T21:23:02.285Z,98.32
2023-01-13T21:25:29.093Z,98.49
2023-01-13T21:27:56.335Z,98.42
2023-01-13T21:30:22.780Z,98.33
2023-01-13T21:32:49.286Z,98.37
2023-01-13T21:35:15.843Z,98.27
2023-01-13T21:37:43.177Z,98.21
2023-01-13T21:40:12.035Z,98.07
2023-01-13T21:43:00.313Z,98.13
2023-01-13T21:45:45.273Z,98.38
2023-01-13T21:48:11.797Z,97.97
2023-01-13T21:50:38.388Z,98.35
2023-01-13T21:53:05.284Z,99.16
2023-01-13T21:55:32.933Z,99.08
2023-01-13T21:58:09.655Z,98.92
2023-01-13T22:00:36.342Z,99.21
2023-01-13T22:03:04.225Z,99.54
2023-01-13T22:05:31.035Z,99.38
2023-01-13T22:07:57.759Z,99.03
2023-01-13T22:10:25.613Z,98.65
2023-01-13T22:12:56.746Z,98.71
2023-01-13T22:15:26.903Z,98.63
2023-01-13T22:17:54.194Z,98.29
2023-01-13T22:20:21.428Z,98.39
2023-01-13T22:22:48.281Z,98.76
2023-01-13T22:25:15.673Z,98.46
2023-01-13T22:27:44.399Z,98.68
2023-01-13T22:30:18.543Z,98.57
2023-01-13T22:32:45.763Z,98.75
2023-01-13T22:35:12.908Z,98.60
2023-01-13T22:37:39.533Z,98.54
2023-01-13T22:40:07.071Z,98.85
2023-01-13T22:42:36.458Z,98.79
2023-01-13T22:45:03.792Z,99.17
2023-01-13T22:47:31.336Z,99.33
2023-01-13T22:49:57.887Z,99.63
2023-01-13T22:52:24.361Z,99.51
2023-01-13T22:54:50.783Z,99.46
2023-01-13T22:57:17.274Z,99.56
2023-01-13T22:59:43.726Z,99.24
2023-01-13T23:02:10.443Z,99.78
2023-01-13T23:04:36.990Z,100.00
2023-01-13T23:07:03.570Z,100.00
2023-01-13T23:09:30.095Z,100.00
2023-01-13T23:11:59.465Z,99.98
2023-01-13T23:14:25.941Z,99.89
2023-01-13T23:16:52.748Z,100.00
2023-01-13T23:19:19.310Z,100.00
2023-01-13T23:21:45.796Z,100.00
2023-01-13T23:24:12.260Z,100.00
2023-01-13T23:26:38.732Z,100.00
2023-01-13T23:29:06.429Z,100.00
2023-01-13T23:31:32.915Z,100.00
2023-01-13T23:33:59.709Z,100.00
2023-01-13T23:36:27.013Z,99.99
2023-01-13T23:38:53.576Z,100.00
2023-01-13T23:41:21.910Z,100.00
2023-01-13T23:43:55.710Z,100.00
2023-01-13T23:46:22.474Z,99.92
2023-01-13T23:48:49.795Z,99.96
2023-01-13T23:51:16.316Z,100.00
2023-01-13T23:53:44.497Z,100.00
2023-01-13T23:56:13.692Z,99.86
2023-01-13T23:58:40.689Z,100.00
