createdAt,value
2022-10-29T00:00:53.401Z,16.00
2022-10-29T00:03:21.038Z,15.90
2022-10-29T00:06:02.763Z,15.90
2022-10-29T00:08:32.293Z,15.90
2022-10-29T00:11:25.294Z,15.90
2022-10-29T00:13:58.658Z,15.70
2022-10-29T00:16:35.613Z,15.70
2022-10-29T00:19:02.855Z,15.70
2022-10-29T00:21:29.602Z,15.60
2022-10-29T00:23:57.482Z,15.70
2022-10-29T00:26:25.197Z,15.60
2022-10-29T00:28:53.176Z,15.60
2022-10-29T00:31:20.223Z,15.60
2022-10-29T00:33:47.405Z,15.60
2022-10-29T00:36:16.960Z,15.60
2022-10-29T00:38:43.928Z,15.60
2022-10-29T00:41:13.047Z,15.50
2022-10-29T00:43:46.697Z,15.50
2022-10-29T00:46:17.881Z,15.40
2022-10-29T00:48:48.650Z,15.40
2022-10-29T00:51:16.621Z,15.40
2022-10-29T00:53:55.266Z,15.30
2022-10-29T00:56:24.239Z,15.00
2022-10-29T00:58:51.250Z,15.10
2022-10-29T01:01:18.350Z,15.10
2022-10-29T01:03:46.357Z,15.10
2022-10-29T01:06:13.586Z,15.10
2022-10-29T01:08:40.388Z,15.10
2022-10-29T01:11:23.746Z,15.00
2022-10-29T01:14:21.324Z,14.90
2022-10-29T01:17:25.654Z,14.90
2022-10-29T01:20:23.492Z,14.90
2022-10-29T01:23:08.319Z,14.90
2022-10-29T01:25:52.360Z,14.90
2022-10-29T01:28:56.862Z,14.90
2022-10-29T01:31:29.812Z,14.90
2022-10-29T01:34:11.614Z,14.90
2022-10-29T01:37:17.387Z,14.90
2022-10-29T01:39:50.801Z,14.90
2022-10-29T01:42:24.790Z,14.90
2022-10-29T01:44:58.931Z,14.90
2022-10-29T01:47:30.599Z,14.80
2022-10-29T01:50:01.848Z,14.80
2022-10-29T01:52:32.426Z,14.80
2022-10-29T01:54:59.402Z,14.80
2022-10-29T01:57:33.793Z,14.90
2022-10-29T02:00:08.526Z,14.90
2022-10-29T02:03:22.670Z,14.80
2022-10-29T02:05:57.261Z,14.80
2022-10-29T02:08:42.710Z,14.80
2022-10-29T02:11:22.274Z,14.80
2022-10-29T02:14:04.889Z,14.70
2022-10-29T02:16:33.030Z,14.70
2022-10-29T02:19:00.341Z,14.70
2022-10-29T02:21:27.157Z,14.70
2022-10-29T02:23:53.953Z,14.70
2022-10-29T02:26:21.844Z,14.60
2022-10-29T02:28:48.659Z,14.70
2022-10-29T02:31:15.471Z,14.60
2022-10-29T02:33:42.173Z,14.60
2022-10-29T02:36:09.209Z,14.60
2022-10-29T02:38:35.921Z,14.60
2022-10-29T02:41:02.763Z,14.60
2022-10-29T02:43:29.524Z,14.60
2022-10-29T02:46:12.472Z,14.60
2022-10-29T02:48:39.242Z,14.60
2022-10-29T02:51:06.080Z,14.50
2022-10-29T02:53:32.817Z,14.50
2022-10-29T02:55:59.586Z,14.60
2022-10-29T02:58:26.456Z,14.60
2022-10-29T03:00:53.578Z,14.50
2022-10-29T03:03:20.570Z,14.50
2022-10-29T03:05:49.180Z,14.50
2022-10-29T03:08:16.420Z,14.50
2022-10-29T03:10:43.293Z,14.50
2022-10-29T03:13:10.310Z,14.60
2022-10-29T03:15:37.153Z,14.60
2022-10-29T03:18:04.945Z,14.70
2022-10-29T03:20:31.903Z,14.70
2022-10-29T03:22:58.606Z,14.80
2022-10-29T03:25:25.330Z,14.80
2022-10-29T03:27:52.097Z,14.70
2022-10-29T03:30:18.851Z,14.80
2022-10-29T03:32:47.578Z,14.70
2022-10-29T03:35:15.899Z,14.60
2022-10-29T03:37:42.674Z,14.60
2022-10-29T03:40:10.191Z,14.60
2022-10-29T03:42:38.501Z,14.80
2022-10-29T03:45:05.549Z,14.80
2022-10-29T03:47:33.383Z,14.70
2022-10-29T03:50:00.163Z,14.70
2022-10-29T03:52:27.258Z,14.80
2022-10-29T03:54:54.089Z,14.80
2022-10-29T03:57:21.083Z,14.90
2022-10-29T03:59:51.530Z,14.80
2022-10-29T04:02:19.898Z,14.90
2022-10-29T04:04:47.403Z,14.90
2022-10-29T04:07:14.217Z,14.90
2022-10-29T04:09:41.018Z,14.90
2022-10-29T04:12:08.517Z,14.90
2022-10-29T04:14:35.348Z,14.90
2022-10-29T04:17:02.182Z,14.80
2022-10-29T04:19:28.911Z,14.80
2022-10-29T04:27:07.840Z,14.90
2022-10-29T04:28:28.929Z,14.90
2022-10-29T04:30:15.921Z,14.90
2022-10-29T04:32:42.629Z,14.90
2022-10-29T04:35:09.470Z,14.80
2022-10-29T04:37:36.281Z,14.70
2022-10-29T04:40:03.479Z,14.80
2022-10-29T04:42:30.185Z,14.80
2022-10-29T04:44:56.984Z,14.80
2022-10-29T04:47:23.725Z,14.80
2022-10-29T04:49:50.423Z,14.80
2022-10-29T04:52:17.175Z,14.80
2022-10-29T04:54:43.888Z,14.80
2022-10-29T04:57:10.577Z,14.80
2022-10-29T04:59:37.289Z,14.70
2022-10-29T05:02:04.005Z,14.70
2022-10-29T05:04:30.749Z,14.70
2022-10-29T05:06:57.489Z,14.70
2022-10-29T05:09:24.223Z,14.80
2022-10-29T05:11:50.929Z,14.80
2022-10-29T05:14:17.604Z,14.70
2022-10-29T05:16:44.315Z,14.70
2022-10-29T05:19:12.190Z,14.70
2022-10-29T05:21:38.965Z,14.80
2022-10-29T05:24:05.961Z,14.80
2022-10-29T05:26:32.735Z,14.70
2022-10-29T05:28:59.607Z,14.70
2022-10-29T05:31:26.350Z,14.80
2022-10-29T05:33:55.591Z,14.80
2022-10-29T05:36:22.883Z,14.80
2022-10-29T05:38:49.630Z,14.80
2022-10-29T05:41:16.425Z,14.80
2022-10-29T05:43:43.214Z,14.70
2022-10-29T05:46:09.947Z,14.70
2022-10-29T05:48:36.770Z,14.80
2022-10-29T05:51:04.542Z,14.70
2022-10-29T05:53:31.316Z,14.70
2022-10-29T05:55:59.145Z,14.80
2022-10-29T05:58:25.928Z,14.80
2022-10-29T06:00:52.640Z,14.80
2022-10-29T06:03:21.790Z,14.80
2022-10-29T06:05:50.001Z,14.90
2022-10-29T06:08:17.741Z,14.90
2022-10-29T06:10:44.515Z,14.90
2022-10-29T06:13:17.911Z,14.90
2022-10-29T06:15:45.252Z,14.90
2022-10-29T06:18:12.223Z,14.90
2022-10-29T06:20:39.699Z,14.90
2022-10-29T06:23:06.957Z,15.00
2022-10-29T06:25:34.024Z,15.00
2022-10-29T06:28:07.980Z,15.00
2022-10-29T06:30:36.406Z,15.10
2022-10-29T06:33:04.356Z,15.10
2022-10-29T06:35:31.858Z,15.10
2022-10-29T06:37:59.321Z,15.20
2022-10-29T06:40:26.721Z,15.10
2022-10-29T06:43:01.076Z,15.20
2022-10-29T06:45:28.929Z,15.20
2022-10-29T06:47:56.022Z,15.20
2022-10-29T06:50:23.103Z,15.20
2022-10-29T06:53:00.708Z,15.30
2022-10-29T06:55:28.558Z,15.20
2022-10-29T06:58:07.029Z,15.30
2022-10-29T07:00:35.179Z,15.30
2022-10-29T07:03:03.556Z,15.30
2022-10-29T07:05:30.677Z,15.30
2022-10-29T07:08:01.735Z,15.30
2022-10-29T07:10:31.338Z,15.30
2022-10-29T07:12:58.402Z,15.30
2022-10-29T07:15:27.537Z,15.30
2022-10-29T07:18:02.523Z,15.30
2022-10-29T07:20:31.475Z,15.40
2022-10-29T07:22:59.319Z,15.40
2022-10-29T07:25:26.460Z,15.40
2022-10-29T07:27:53.435Z,15.40
2022-10-29T07:30:20.802Z,15.50
2022-10-29T07:32:47.630Z,15.50
2022-10-29T07:35:14.457Z,15.50
2022-10-29T07:37:41.154Z,15.60
2022-10-29T07:40:08.548Z,15.60
2022-10-29T07:42:35.346Z,15.60
2022-10-29T07:45:02.088Z,15.70
2022-10-29T07:47:28.792Z,15.80
2022-10-29T07:49:55.476Z,15.80
2022-10-29T07:52:22.154Z,15.80
2022-10-29T07:54:48.823Z,15.90
2022-10-29T07:57:16.031Z,15.90
2022-10-29T07:59:42.825Z,15.90
2022-10-29T08:02:11.140Z,16.00
2022-10-29T08:04:37.894Z,16.20
2022-10-29T08:07:04.649Z,16.30
2022-10-29T08:09:31.402Z,16.40
2022-10-29T08:11:58.073Z,16.50
2022-10-29T08:14:24.794Z,16.40
2022-10-29T08:16:54.653Z,16.50
2022-10-29T08:19:21.672Z,16.50
2022-10-29T08:21:51.249Z,16.50
2022-10-29T08:24:18.785Z,16.50
2022-10-29T08:26:45.534Z,16.50
2022-10-29T08:29:12.290Z,16.50
2022-10-29T08:31:39.055Z,16.50
2022-10-29T08:34:10.789Z,16.50
2022-10-29T08:36:38.090Z,16.60
2022-10-29T08:39:04.854Z,16.90
2022-10-29T08:42:03.767Z,17.30
2022-10-29T08:44:51.630Z,17.40
2022-10-29T08:47:20.946Z,17.40
2022-10-29T08:50:08.913Z,17.40
2022-10-29T08:52:48.199Z,17.30
2022-10-29T08:55:33.541Z,17.40
2022-10-29T08:58:11.068Z,17.30
2022-10-29T09:00:41.972Z,17.30
2022-10-29T09:03:12.846Z,17.20
2022-10-29T09:05:53.999Z,17.30
2022-10-29T09:08:43.583Z,17.30
2022-10-29T09:11:44.347Z,17.40
2022-10-29T09:14:25.178Z,17.40
2022-10-29T09:17:14.528Z,17.40
2022-10-29T09:20:00.250Z,17.40
2022-10-29T09:22:58.794Z,17.50
2022-10-29T09:25:37.696Z,17.50
2022-10-29T09:28:22.953Z,17.60
2022-10-29T09:31:12.441Z,17.60
2022-10-29T09:33:40.090Z,17.60
2022-10-29T09:36:17.206Z,17.60
2022-10-29T09:39:11.867Z,17.60
2022-10-29T09:41:40.049Z,17.60
2022-10-29T09:44:06.709Z,17.60
2022-10-29T09:47:02.426Z,17.60
2022-10-29T09:49:41.546Z,17.60
2022-10-29T09:52:24.313Z,17.70
2022-10-29T09:54:54.242Z,17.70
2022-10-29T09:57:29.502Z,17.70
2022-10-29T10:00:00.293Z,17.80
2022-10-29T10:02:44.461Z,17.80
2022-10-29T10:05:14.414Z,17.90
2022-10-29T10:07:42.190Z,17.90
2022-10-29T10:10:22.144Z,18.00
2022-10-29T10:12:50.382Z,18.10
2022-10-29T10:15:17.063Z,18.20
2022-10-29T10:18:02.554Z,18.50
2022-10-29T10:20:36.731Z,18.80
2022-10-29T10:23:22.676Z,18.90
2022-10-29T10:25:50.137Z,19.00
2022-10-29T10:28:24.633Z,19.10
2022-10-29T10:31:27.019Z,19.30
2022-10-29T10:33:56.086Z,19.60
2022-10-29T10:36:25.922Z,19.80
2022-10-29T10:39:00.576Z,20.20
2022-10-29T10:41:34.325Z,20.50
2022-10-29T10:44:03.875Z,20.60
2022-10-29T10:46:39.094Z,20.90
2022-10-29T10:49:36.712Z,21.20
2022-10-29T10:52:07.146Z,21.10
2022-10-29T10:54:47.144Z,21.30
2022-10-29T10:57:14.790Z,21.20
2022-10-29T10:59:59.606Z,21.30
2022-10-29T11:02:39.656Z,21.70
2022-10-29T11:05:19.035Z,21.80
2022-10-29T11:08:11.711Z,21.80
2022-10-29T11:10:51.776Z,22.00
2022-10-29T11:13:22.980Z,22.00
2022-10-29T11:15:52.758Z,21.90
2022-10-29T11:18:36.183Z,21.80
2022-10-29T11:21:25.051Z,21.60
2022-10-29T11:24:07.028Z,21.50
2022-10-29T11:27:09.104Z,21.70
2022-10-29T11:29:42.927Z,21.70
2022-10-29T11:32:22.308Z,22.00
2022-10-29T11:34:56.979Z,22.00
2022-10-29T11:37:36.007Z,22.10
2022-10-29T11:40:19.772Z,22.20
2022-10-29T11:42:46.486Z,22.40
2022-10-29T11:45:39.986Z,22.50
2022-10-29T11:48:21.472Z,22.50
2022-10-29T11:51:23.485Z,22.40
2022-10-29T11:54:21.274Z,22.70
2022-10-29T11:56:54.232Z,23.20
2022-10-29T11:59:39.609Z,23.70
2022-10-29T12:02:52.530Z,24.10
2022-10-29T12:05:37.875Z,24.50
2022-10-29T12:08:24.693Z,24.50
2022-10-29T12:10:59.978Z,24.50
2022-10-29T12:13:52.428Z,24.90
2022-10-29T12:16:44.014Z,25.20
2022-10-29T12:19:26.462Z,25.60
2022-10-29T12:21:59.250Z,25.50
2022-10-29T12:24:39.444Z,26.00
2022-10-29T12:27:27.161Z,26.50
2022-10-29T12:30:02.647Z,26.80
2022-10-29T12:32:43.164Z,26.80
2022-10-29T12:35:29.731Z,26.50
2022-10-29T12:38:30.642Z,26.70
2022-10-29T12:41:17.323Z,27.00
2022-10-29T12:43:44.800Z,26.80
2022-10-29T12:46:35.707Z,27.00
2022-10-29T12:49:18.679Z,26.90
2022-10-29T12:52:16.577Z,26.80
2022-10-29T12:54:46.042Z,27.00
2022-10-29T12:57:12.740Z,26.90
2022-10-29T12:59:41.181Z,26.70
2022-10-29T13:02:27.462Z,26.90
2022-10-29T13:05:26.170Z,26.70
2022-10-29T13:08:04.780Z,26.70
2022-10-29T13:10:34.477Z,26.50
2022-10-29T13:13:16.411Z,26.40
2022-10-29T13:15:46.419Z,26.10
2022-10-29T13:18:13.068Z,26.00
2022-10-29T13:20:42.827Z,25.90
2022-10-29T13:23:24.700Z,25.60
2022-10-29T13:25:58.614Z,25.30
2022-10-29T13:28:25.316Z,25.30
2022-10-29T13:30:59.409Z,25.30
2022-10-29T13:33:29.142Z,25.30
2022-10-29T13:36:25.838Z,25.20
2022-10-29T13:39:06.436Z,25.00
2022-10-29T13:41:44.890Z,24.70
2022-10-29T13:44:12.759Z,24.60
2022-10-29T13:47:14.835Z,24.50
2022-10-29T13:49:45.269Z,24.40
2022-10-29T13:52:16.694Z,24.40
2022-10-29T13:54:50.555Z,24.20
2022-10-29T13:57:29.605Z,24.10
2022-10-29T14:00:02.079Z,24.20
2022-10-29T14:02:47.351Z,24.10
2022-10-29T14:05:37.980Z,24.10
2022-10-29T14:08:30.469Z,24.00
2022-10-29T14:10:59.487Z,23.90
2022-10-29T14:13:41.259Z,23.80
2022-10-29T14:16:07.943Z,23.70
2022-10-29T14:18:45.566Z,23.60
2022-10-29T14:21:24.829Z,23.50
2022-10-29T14:24:04.252Z,23.60
2022-10-29T14:26:33.953Z,23.50
2022-10-29T14:29:20.593Z,23.40
2022-10-29T14:32:03.934Z,23.40
2022-10-29T14:34:31.021Z,23.30
2022-10-29T14:37:26.215Z,23.30
2022-10-29T14:39:58.517Z,23.30
2022-10-29T14:42:39.664Z,23.20
2022-10-29T14:45:20.262Z,23.20
2022-10-29T14:47:55.859Z,23.10
2022-10-29T14:50:25.131Z,23.00
2022-10-29T14:53:03.604Z,23.00
2022-10-29T14:55:38.205Z,23.00
2022-10-29T14:58:16.138Z,22.90
2022-10-29T15:00:57.977Z,22.90
2022-10-29T15:03:27.973Z,22.80
2022-10-29T15:06:12.564Z,22.80
2022-10-29T15:08:41.319Z,22.60
2022-10-29T15:11:36.992Z,22.60
2022-10-29T15:14:20.828Z,22.50
2022-10-29T15:16:47.952Z,22.40
2022-10-29T15:19:16.447Z,22.30
2022-10-29T15:21:43.919Z,22.20
2022-10-29T15:24:20.387Z,22.20
2022-10-29T15:26:54.848Z,22.20
2022-10-29T15:29:34.732Z,22.10
2022-10-29T15:32:03.049Z,22.10
2022-10-29T15:34:36.041Z,22.00
2022-10-29T15:37:23.719Z,22.00
2022-10-29T15:39:56.745Z,22.00
2022-10-29T15:42:26.565Z,21.90
2022-10-29T15:45:06.777Z,21.90
2022-10-29T15:48:01.212Z,21.70
2022-10-29T15:50:55.348Z,21.70
2022-10-29T15:53:22.119Z,21.60
2022-10-29T15:55:52.026Z,21.60
2022-10-29T15:58:23.251Z,21.50
2022-10-29T16:00:51.107Z,21.50
2022-10-29T16:03:23.578Z,21.40
2022-10-29T16:05:55.960Z,21.40
2022-10-29T16:08:29.871Z,21.30
2022-10-29T16:10:57.849Z,21.20
2022-10-29T16:13:25.867Z,21.30
2022-10-29T16:15:52.682Z,21.20
2022-10-29T16:18:19.497Z,21.10
2022-10-29T16:20:47.074Z,21.10
2022-10-29T16:23:14.146Z,21.20
2022-10-29T16:25:40.910Z,21.00
2022-10-29T16:28:07.901Z,21.00
2022-10-29T16:30:34.846Z,21.00
2022-10-29T16:33:02.336Z,21.00
2022-10-29T16:35:29.920Z,21.00
2022-10-29T16:37:57.896Z,20.90
2022-10-29T16:40:27.583Z,20.90
2022-10-29T16:42:57.680Z,20.90
2022-10-29T16:45:29.963Z,21.00
2022-10-29T16:47:57.236Z,20.90
2022-10-29T16:50:32.557Z,20.90
2022-10-29T16:53:00.374Z,20.90
2022-10-29T16:55:28.478Z,20.80
2022-10-29T16:57:56.114Z,20.80
2022-10-29T17:00:23.680Z,20.80
2022-10-29T17:02:50.409Z,20.80
2022-10-29T17:05:17.491Z,20.80
2022-10-29T17:07:44.216Z,20.70
2022-10-29T17:10:11.148Z,20.80
2022-10-29T17:12:38.016Z,20.80
2022-10-29T17:15:05.179Z,20.70
2022-10-29T17:17:32.384Z,20.60
2022-10-29T17:19:59.220Z,20.60
2022-10-29T17:22:25.989Z,20.60
2022-10-29T17:24:52.720Z,20.60
2022-10-29T17:27:19.460Z,20.50
2022-10-29T17:29:46.176Z,20.50
2022-10-29T17:32:12.863Z,20.50
2022-10-29T17:34:39.601Z,20.50
2022-10-29T17:37:06.647Z,20.40
2022-10-29T17:39:33.825Z,20.50
2022-10-29T17:42:00.864Z,20.30
2022-10-29T17:44:27.611Z,20.20
2022-10-29T17:46:54.942Z,20.20
2022-10-29T17:49:21.907Z,20.30
2022-10-29T17:51:48.705Z,20.30
2022-10-29T17:54:16.745Z,20.30
2022-10-29T17:56:43.541Z,20.30
2022-10-29T17:59:10.344Z,20.30
2022-10-29T18:01:37.123Z,20.20
2022-10-29T18:04:05.741Z,20.10
2022-10-29T18:06:33.115Z,20.10
2022-10-29T18:09:00.269Z,20.00
2022-10-29T18:11:27.655Z,20.10
2022-10-29T18:13:55.769Z,20.20
2022-10-29T18:16:25.846Z,20.10
2022-10-29T18:19:01.120Z,20.00
2022-10-29T18:21:30.157Z,20.00
2022-10-29T18:23:56.992Z,20.00
2022-10-29T18:26:31.941Z,20.00
2022-10-29T18:29:00.850Z,20.00
2022-10-29T18:31:30.555Z,20.00
2022-10-29T18:34:04.695Z,19.90
2022-10-29T18:36:31.859Z,19.70
2022-10-29T18:38:59.335Z,19.70
2022-10-29T18:41:26.200Z,19.80
2022-10-29T18:43:54.097Z,19.80
2022-10-29T18:46:21.280Z,19.80
2022-10-29T18:48:48.770Z,19.70
2022-10-29T18:51:28.925Z,19.60
2022-10-29T18:53:57.910Z,19.60
2022-10-29T18:56:24.961Z,19.60
2022-10-29T18:58:51.720Z,19.70
2022-10-29T19:01:22.645Z,19.70
2022-10-29T19:03:51.398Z,19.70
2022-10-29T19:06:18.578Z,19.70
2022-10-29T19:08:46.028Z,19.80
2022-10-29T19:11:15.285Z,19.80
2022-10-29T19:13:42.433Z,19.70
2022-10-29T19:16:11.535Z,19.80
2022-10-29T19:18:39.727Z,19.80
2022-10-29T19:21:17.704Z,19.80
2022-10-29T19:23:46.296Z,19.80
2022-10-29T19:26:15.005Z,19.70
2022-10-29T19:28:42.660Z,19.60
2022-10-29T19:31:24.076Z,19.60
2022-10-29T19:33:53.236Z,19.60
2022-10-29T19:36:21.192Z,19.60
2022-10-29T19:38:48.087Z,19.60
2022-10-29T19:41:15.836Z,19.50
2022-10-29T19:43:43.462Z,19.40
2022-10-29T19:46:18.701Z,19.40
2022-10-29T19:48:50.714Z,19.40
2022-10-29T19:51:18.226Z,19.30
2022-10-29T19:53:44.962Z,19.40
2022-10-29T19:56:13.576Z,19.30
2022-10-29T19:58:40.413Z,19.30
2022-10-29T20:01:18.035Z,19.20
2022-10-29T20:03:45.884Z,19.00
2022-10-29T20:06:12.716Z,18.90
2022-10-29T20:08:39.532Z,19.00
2022-10-29T20:11:06.783Z,19.10
2022-10-29T20:13:33.800Z,19.10
2022-10-29T20:16:01.357Z,19.00
2022-10-29T20:18:28.242Z,19.00
2022-10-29T20:20:56.614Z,18.90
2022-10-29T20:23:25.725Z,18.90
2022-10-29T20:25:52.800Z,18.90
2022-10-29T20:28:19.566Z,18.80
2022-10-29T20:30:46.358Z,18.70
2022-10-29T20:33:13.121Z,18.70
2022-10-29T20:35:39.923Z,18.70
2022-10-29T20:38:06.828Z,18.70
2022-10-29T20:40:33.672Z,18.70
2022-10-29T20:43:00.489Z,18.70
2022-10-29T20:45:27.310Z,18.70
2022-10-29T20:47:54.262Z,18.70
2022-10-29T20:50:21.080Z,18.70
2022-10-29T20:52:48.998Z,18.70
2022-10-29T20:55:16.364Z,18.70
2022-10-29T20:57:43.158Z,18.70
2022-10-29T21:00:10.485Z,18.70
2022-10-29T21:02:37.444Z,18.70
2022-10-29T21:05:04.723Z,18.60
2022-10-29T21:07:31.458Z,18.50
2022-10-29T21:09:58.189Z,18.50
2022-10-29T21:12:24.904Z,18.50
2022-10-29T21:14:51.746Z,18.50
2022-10-29T21:17:18.478Z,18.50
2022-10-29T21:19:45.152Z,18.50
2022-10-29T21:22:14.841Z,18.40
2022-10-29T21:24:44.634Z,18.40
2022-10-29T21:27:14.748Z,18.30
2022-10-29T21:29:41.494Z,18.20
2022-10-29T21:32:11.447Z,18.20
2022-10-29T21:34:41.020Z,18.20
2022-10-29T21:37:07.730Z,18.00
2022-10-29T21:39:34.804Z,18.10
2022-10-29T21:42:01.536Z,18.00
2022-10-29T21:44:28.209Z,18.00
2022-10-29T21:46:54.964Z,18.10
2022-10-29T21:49:21.709Z,18.10
2022-10-29T21:51:49.921Z,18.10
2022-10-29T21:54:16.918Z,18.10
2022-10-29T21:56:43.717Z,18.00
2022-10-29T21:59:10.489Z,18.00
2022-10-29T22:01:37.328Z,17.90
2022-10-29T22:04:04.214Z,17.90
2022-10-29T22:06:30.959Z,17.90
2022-10-29T22:08:59.854Z,17.90
2022-10-29T22:11:28.338Z,17.90
2022-10-29T22:13:55.328Z,17.90
2022-10-29T22:16:22.854Z,17.90
2022-10-29T22:18:50.941Z,17.80
2022-10-29T22:21:19.036Z,17.80
2022-10-29T22:23:48.139Z,17.80
2022-10-29T22:26:16.858Z,17.70
2022-10-29T22:28:43.899Z,17.70
2022-10-29T22:31:10.732Z,17.70
2022-10-29T22:33:37.545Z,17.70
2022-10-29T22:36:07.008Z,17.60
2022-10-29T22:38:34.006Z,17.60
2022-10-29T22:41:12.688Z,17.50
2022-10-29T22:43:39.934Z,17.40
2022-10-29T22:46:08.004Z,17.40
2022-10-29T22:48:35.150Z,17.40
2022-10-29T22:51:04.643Z,17.40
2022-10-29T22:53:34.211Z,17.40
2022-10-29T22:56:01.718Z,17.40
2022-10-29T22:58:28.595Z,17.40
2022-10-29T23:01:06.936Z,17.30
2022-10-29T23:03:34.817Z,17.20
2022-10-29T23:06:04.310Z,17.20
2022-10-29T23:08:32.105Z,17.10
2022-10-29T23:11:03.856Z,17.20
2022-10-29T23:13:30.525Z,17.10
2022-10-29T23:15:57.217Z,16.90
2022-10-29T23:18:23.961Z,16.90
2022-10-29T23:21:01.914Z,16.90
2022-10-29T23:23:29.356Z,17.00
2022-10-29T23:26:00.738Z,16.90
2022-10-29T23:28:28.795Z,16.90
2022-10-29T23:30:56.507Z,16.90
2022-10-29T23:33:23.211Z,16.80
2022-10-29T23:35:50.346Z,16.60
2022-10-29T23:38:17.297Z,16.50
2022-10-29T23:40:45.150Z,16.60
2022-10-29T23:43:12.658Z,16.50
2022-10-29T23:45:41.058Z,16.50
2022-10-29T23:48:09.027Z,16.60
2022-10-29T23:50:36.856Z,16.60
2022-10-29T23:53:04.430Z,16.50
2022-10-29T23:55:31.285Z,16.50
2022-10-29T23:57:58.014Z,16.60
