createdAt,value
2022-09-25T00:01:44.123Z,7.28
2022-09-25T00:04:54.608Z,7.97
2022-09-25T00:08:02.565Z,7.30
2022-09-25T00:11:20.513Z,7.97
2022-09-25T00:14:28.150Z,8.13
2022-09-25T00:17:31.571Z,7.80
2022-09-25T00:20:38.100Z,7.25
2022-09-25T00:23:46.546Z,7.40
2022-09-25T00:26:52.502Z,8.05
2022-09-25T00:29:59.886Z,6.97
2022-09-25T00:33:11.994Z,7.10
2022-09-25T00:36:19.708Z,7.82
2022-09-25T00:39:25.253Z,7.03
2022-09-25T00:42:28.919Z,7.28
2022-09-25T00:45:31.932Z,6.63
2022-09-25T00:48:38.514Z,6.88
2022-09-25T00:51:54.492Z,7.00
2022-09-25T00:55:03.651Z,7.10
2022-09-25T00:58:08.137Z,7.13
2022-09-25T01:01:16.663Z,7.17
2022-09-25T01:04:22.855Z,6.70
2022-09-25T01:10:47.758Z,6.88
2022-09-25T01:13:54.753Z,7.32
2022-09-25T01:17:08.466Z,6.97
2022-09-25T01:20:25.136Z,6.82
2022-09-25T01:23:45.799Z,6.80
2022-09-25T01:27:18.247Z,6.85
2022-09-25T01:30:23.097Z,7.13
2022-09-25T01:33:32.874Z,6.47
2022-09-25T01:36:40.455Z,6.55
2022-09-25T01:39:48.497Z,6.85
2022-09-25T01:42:56.646Z,6.47
2022-09-25T01:46:12.338Z,6.53
2022-09-25T01:49:26.117Z,6.33
2022-09-25T01:52:34.401Z,7.00
2022-09-25T01:55:43.313Z,6.90
2022-09-25T01:58:58.688Z,7.47
2022-09-25T02:02:07.677Z,7.03
2022-09-25T02:05:15.782Z,6.93
2022-09-25T02:08:30.013Z,6.80
2022-09-25T02:11:43.890Z,7.10
2022-09-25T02:14:52.410Z,6.43
2022-09-25T02:18:19.071Z,6.68
2022-09-25T02:21:30.142Z,6.67
2022-09-25T02:24:43.807Z,6.45
2022-09-25T02:27:48.999Z,7.15
2022-09-25T02:30:55.766Z,6.50
2022-09-25T02:34:14.737Z,6.82
2022-09-25T02:37:19.846Z,7.07
2022-09-25T02:40:29.723Z,6.82
2022-09-25T02:43:41.635Z,6.93
2022-09-25T02:46:59.289Z,6.47
2022-09-25T02:50:14.632Z,6.95
2022-09-25T02:53:24.049Z,6.47
2022-09-25T02:56:33.561Z,6.38
2022-09-25T02:59:45.962Z,6.95
2022-09-25T03:02:52.574Z,6.03
2022-09-25T03:06:01.953Z,7.07
2022-09-25T03:09:05.848Z,6.33
2022-09-25T03:12:09.047Z,6.82
2022-09-25T03:15:13.499Z,7.05
2022-09-25T03:18:17.175Z,7.10
2022-09-25T03:21:21.373Z,6.55
2022-09-25T03:24:27.502Z,6.33
2022-09-25T03:27:32.467Z,6.15
2022-09-25T03:30:35.429Z,6.30
2022-09-25T03:33:39.835Z,6.10
2022-09-25T03:36:46.964Z,6.10
2022-09-25T03:39:49.850Z,6.13
2022-09-25T03:42:52.933Z,6.15
2022-09-25T03:45:55.993Z,6.38
2022-09-25T03:49:01.444Z,6.43
2022-09-25T03:52:14.701Z,6.13
2022-09-25T03:55:17.892Z,6.22
2022-09-25T03:58:22.501Z,6.88
2022-09-25T04:01:27.171Z,7.13
2022-09-25T04:04:30.432Z,5.90
2022-09-25T04:07:34.762Z,6.30
2022-09-25T04:10:38.967Z,7.00
2022-09-25T04:13:46.319Z,6.20
2022-09-25T04:16:51.588Z,6.23
2022-09-25T04:19:54.709Z,6.47
2022-09-25T04:22:59.152Z,6.47
2022-09-25T04:26:04.147Z,6.13
2022-09-25T04:29:15.531Z,6.78
2022-09-25T04:32:35.932Z,6.57
2022-09-25T04:35:39.719Z,6.00
2022-09-25T04:38:53.071Z,6.07
2022-09-25T04:41:56.441Z,6.30
2022-09-25T04:44:59.852Z,6.35
2022-09-25T04:48:03.722Z,7.33
2022-09-25T04:51:16.515Z,7.40
2022-09-25T04:54:21.345Z,6.93
2022-09-25T04:57:56.691Z,7.20
2022-09-25T05:00:51.251Z,7.22
2022-09-25T05:03:57.230Z,7.13
2022-09-25T05:07:00.173Z,7.00
2022-09-25T05:10:08.063Z,6.90
2022-09-25T05:13:17.221Z,6.63
2022-09-25T05:16:21.013Z,6.53
2022-09-25T05:19:24.194Z,7.23
2022-09-25T05:22:27.082Z,6.63
2022-09-25T05:25:34.225Z,6.88
2022-09-25T05:28:37.338Z,6.65
2022-09-25T05:31:42.261Z,6.82
2022-09-25T05:34:45.252Z,7.50
2022-09-25T05:37:59.838Z,7.07
2022-09-25T05:41:10.425Z,7.10
2022-09-25T05:44:13.401Z,6.57
2022-09-25T05:47:16.327Z,6.78
2022-09-25T05:50:23.050Z,7.10
2022-09-25T05:53:27.219Z,6.57
2022-09-25T05:56:32.130Z,6.88
2022-09-25T05:59:52.585Z,6.88
2022-09-25T06:03:05.429Z,6.85
2022-09-25T06:06:08.939Z,6.50
2022-09-25T06:09:11.683Z,6.50
2022-09-25T06:12:19.790Z,6.47
2022-09-25T06:15:26.380Z,6.80
2022-09-25T06:18:32.580Z,6.82
2022-09-25T06:21:35.744Z,7.73
2022-09-25T06:24:53.436Z,7.57
2022-09-25T06:28:00.366Z,6.90
2022-09-25T06:31:04.547Z,6.57
2022-09-25T06:34:07.726Z,5.95
2022-09-25T06:37:10.461Z,6.47
2022-09-25T06:40:19.647Z,7.10
2022-09-25T06:43:29.218Z,6.90
2022-09-25T06:46:34.724Z,7.80
2022-09-25T06:49:37.920Z,7.70
2022-09-25T06:52:44.570Z,7.07
2022-09-25T06:55:48.598Z,8.18
2022-09-25T06:58:54.923Z,7.00
2022-09-25T07:02:24.668Z,7.63
2022-09-25T07:05:27.237Z,7.55
2022-09-25T07:08:30.257Z,7.53
2022-09-25T07:11:44.815Z,7.90
2022-09-25T07:14:49.289Z,8.47
2022-09-25T07:18:04.980Z,8.10
2022-09-25T07:21:12.877Z,8.00
2022-09-25T07:24:15.634Z,8.77
2022-09-25T07:27:18.689Z,8.40
2022-09-25T07:30:23.128Z,8.37
2022-09-25T07:33:25.952Z,7.83
2022-09-25T07:36:29.348Z,8.02
2022-09-25T07:39:32.128Z,7.72
2022-09-25T07:42:37.952Z,8.13
2022-09-25T07:45:44.469Z,8.60
2022-09-25T07:48:51.875Z,8.83
2022-09-25T07:51:54.828Z,8.85
2022-09-25T07:55:05.858Z,8.73
2022-09-25T07:58:08.962Z,8.10
2022-09-25T08:01:15.171Z,8.60
2022-09-25T08:04:18.154Z,8.53
2022-09-25T08:07:23.762Z,8.50
2022-09-25T08:10:28.941Z,8.93
2022-09-25T08:13:34.305Z,8.45
2022-09-25T08:16:48.542Z,9.10
2022-09-25T08:19:59.206Z,9.00
2022-09-25T08:23:11.441Z,8.52
2022-09-25T08:26:14.661Z,8.68
2022-09-25T08:29:31.642Z,9.65
2022-09-25T08:32:36.755Z,8.90
2022-09-25T08:35:46.238Z,10.00
2022-09-25T08:38:49.620Z,8.25
2022-09-25T08:42:03.274Z,9.45
2022-09-25T08:45:31.187Z,7.47
2022-09-25T08:49:06.528Z,8.10
2022-09-25T08:52:14.689Z,8.23
2022-09-25T08:55:25.750Z,8.77
2022-09-25T08:58:31.892Z,10.30
2022-09-25T09:01:45.134Z,8.50
2022-09-25T09:04:53.721Z,8.43
2022-09-25T09:08:04.415Z,8.70
2022-09-25T09:11:14.036Z,8.20
2022-09-25T09:14:20.896Z,7.43
2022-09-25T09:17:26.831Z,9.27
2022-09-25T09:20:39.248Z,8.90
2022-09-25T09:23:51.182Z,9.30
2022-09-25T09:27:11.042Z,9.63
2022-09-25T09:30:18.028Z,9.07
2022-09-25T09:33:34.360Z,7.97
2022-09-25T09:36:47.527Z,9.23
2022-09-25T09:40:09.331Z,8.77
2022-09-25T09:43:23.686Z,8.70
2022-09-25T09:46:35.317Z,8.57
2022-09-25T09:49:45.226Z,8.32
2022-09-25T09:52:53.971Z,8.23
2022-09-25T09:56:02.591Z,9.27
2022-09-25T09:59:08.201Z,8.75
2022-09-25T10:02:21.618Z,8.77
2022-09-25T10:05:27.167Z,8.73
2022-09-25T10:08:31.299Z,7.83
2022-09-25T10:11:35.057Z,8.10
2022-09-25T10:14:40.481Z,9.90
2022-09-25T10:17:43.916Z,8.65
2022-09-25T10:20:56.629Z,9.57
2022-09-25T10:24:03.023Z,7.93
2022-09-25T10:27:22.195Z,9.25
2022-09-25T10:30:24.899Z,8.27
2022-09-25T10:33:29.357Z,10.13
2022-09-25T10:36:43.260Z,9.40
2022-09-25T10:40:02.761Z,8.77
2022-09-25T10:43:15.396Z,8.20
2022-09-25T10:46:48.819Z,8.85
2022-09-25T10:50:08.783Z,7.22
2022-09-25T10:53:28.383Z,7.35
2022-09-25T10:56:37.050Z,6.40
2022-09-25T10:59:39.890Z,6.82
2022-09-25T11:02:46.559Z,7.70
2022-09-25T11:05:53.382Z,6.93
2022-09-25T11:09:04.909Z,7.22
2022-09-25T11:12:15.506Z,6.70
2022-09-25T11:15:20.910Z,6.97
2022-09-25T11:18:39.806Z,7.20
2022-09-25T11:21:49.966Z,7.70
2022-09-25T11:25:01.660Z,6.40
2022-09-25T11:28:14.483Z,6.00
2022-09-25T11:31:24.639Z,6.40
2022-09-25T11:34:43.100Z,6.78
2022-09-25T11:37:56.530Z,5.38
2022-09-25T11:41:12.821Z,6.17
2022-09-25T11:44:27.485Z,5.65
2022-09-25T11:47:36.634Z,5.60
2022-09-25T11:50:47.937Z,5.50
2022-09-25T11:54:25.308Z,5.57
2022-09-25T11:57:37.404Z,5.18
2022-09-25T12:00:49.557Z,4.93
2022-09-25T12:04:32.412Z,5.20
2022-09-25T12:07:53.026Z,5.20
2022-09-25T12:11:02.779Z,5.53
2022-09-25T12:14:14.129Z,5.10
2022-09-25T12:17:28.476Z,4.60
2022-09-25T12:20:37.721Z,4.63
2022-09-25T12:23:48.395Z,4.73
2022-09-25T12:27:01.491Z,4.95
2022-09-25T12:30:16.799Z,4.80
2022-09-25T12:33:31.700Z,4.00
2022-09-25T12:36:40.554Z,4.53
2022-09-25T12:39:46.030Z,4.90
2022-09-25T12:42:54.818Z,4.47
2022-09-25T12:46:02.111Z,4.95
2022-09-25T12:49:15.318Z,4.60
2022-09-25T12:52:22.465Z,5.07
2022-09-25T12:55:31.455Z,5.27
2022-09-25T12:58:52.546Z,5.10
2022-09-25T13:02:01.902Z,5.55
2022-09-25T13:05:12.813Z,5.40
2022-09-25T13:08:20.788Z,5.07
2022-09-25T13:11:35.137Z,5.20
2022-09-25T13:14:44.012Z,5.18
2022-09-25T13:17:46.636Z,6.10
2022-09-25T13:20:52.761Z,5.40
2022-09-25T13:23:57.845Z,5.85
2022-09-25T13:27:04.718Z,5.63
2022-09-25T13:30:08.147Z,5.50
2022-09-25T13:33:22.188Z,6.68
2022-09-25T13:36:39.753Z,5.72
2022-09-25T13:40:11.946Z,6.15
2022-09-25T13:43:20.825Z,6.83
2022-09-25T13:46:25.030Z,7.90
2022-09-25T13:49:35.365Z,6.60
2022-09-25T13:53:15.946Z,6.20
2022-09-25T13:56:24.769Z,6.90
2022-09-25T13:59:38.676Z,6.80
2022-09-25T14:02:46.483Z,5.70
2022-09-25T14:05:49.742Z,5.80
2022-09-25T14:09:07.682Z,5.25
2022-09-25T14:12:19.577Z,5.00
2022-09-25T14:15:28.345Z,5.10
2022-09-25T14:18:36.270Z,4.20
2022-09-25T14:21:39.389Z,4.93
2022-09-25T14:24:45.270Z,4.60
2022-09-25T14:27:52.057Z,4.97
2022-09-25T14:31:15.299Z,5.57
2022-09-25T14:34:37.862Z,7.38
2022-09-25T14:37:55.995Z,6.57
2022-09-25T14:41:22.252Z,5.63
2022-09-25T14:44:49.208Z,5.80
2022-09-25T14:47:57.066Z,5.30
2022-09-25T14:51:02.671Z,5.75
2022-09-25T14:54:08.739Z,6.00
2022-09-25T14:57:19.034Z,6.22
2022-09-25T15:00:24.601Z,6.45
2022-09-25T15:03:33.586Z,6.43
2022-09-25T15:06:39.118Z,6.03
2022-09-25T15:09:47.531Z,5.57
2022-09-25T15:12:52.210Z,5.93
2022-09-25T15:16:15.467Z,5.50
2022-09-25T15:19:21.085Z,6.38
2022-09-25T15:22:25.662Z,6.32
2022-09-25T15:25:31.686Z,5.80
2022-09-25T15:28:41.009Z,5.20
2022-09-25T15:31:51.428Z,5.15
2022-09-25T15:35:16.034Z,4.78
2022-09-25T15:38:18.851Z,5.28
2022-09-25T15:41:23.172Z,4.70
2022-09-25T15:44:27.439Z,4.63
2022-09-25T15:47:49.874Z,4.88
2022-09-25T15:50:54.269Z,4.75
2022-09-25T15:54:00.236Z,4.70
2022-09-25T15:57:06.621Z,4.43
2022-09-25T16:00:36.767Z,4.45
2022-09-25T16:04:02.677Z,4.75
2022-09-25T16:07:24.912Z,5.15
2022-09-25T16:10:33.311Z,4.65
2022-09-25T16:13:39.778Z,4.97
2022-09-25T16:16:49.933Z,5.28
2022-09-25T16:20:00.277Z,5.00
2022-09-25T16:23:06.430Z,4.85
2022-09-25T16:26:16.835Z,5.47
2022-09-25T16:29:22.394Z,5.00
2022-09-25T16:32:27.334Z,4.60
2022-09-25T16:36:05.320Z,4.75
2022-09-25T16:39:13.615Z,5.75
2022-09-25T16:42:40.094Z,6.07
2022-09-25T16:45:59.148Z,6.33
2022-09-25T16:49:04.852Z,5.28
2022-09-25T16:52:08.890Z,5.88
2022-09-25T16:55:21.398Z,5.00
2022-09-25T16:58:24.129Z,5.00
2022-09-25T17:01:28.811Z,4.10
2022-09-25T17:04:35.949Z,4.90
2022-09-25T17:07:38.570Z,5.00
2022-09-25T17:10:42.013Z,4.95
2022-09-25T17:13:45.176Z,4.43
2022-09-25T17:16:47.848Z,4.27
2022-09-25T17:19:51.921Z,4.10
2022-09-25T17:22:55.510Z,4.32
2022-09-25T17:26:02.286Z,3.95
2022-09-25T17:29:05.066Z,4.28
2022-09-25T17:32:08.879Z,4.23
2022-09-25T17:35:33.421Z,4.68
2022-09-25T17:38:36.003Z,5.07
2022-09-25T17:41:39.033Z,4.78
2022-09-25T17:44:43.737Z,5.40
2022-09-25T17:47:46.474Z,6.13
2022-09-25T17:50:50.970Z,6.35
2022-09-25T17:53:54.387Z,6.40
2022-09-25T17:56:57.157Z,6.30
2022-09-25T17:59:59.713Z,6.85
2022-09-25T18:03:02.365Z,6.70
2022-09-25T18:06:07.142Z,6.18
2022-09-25T18:09:09.699Z,6.07
2022-09-25T18:12:12.382Z,5.35
2022-09-25T18:15:14.956Z,5.88
2022-09-25T18:18:17.778Z,5.40
2022-09-25T18:21:39.563Z,5.43
2022-09-25T18:24:42.578Z,6.32
2022-09-25T18:27:46.576Z,5.75
2022-09-25T18:30:49.207Z,5.53
2022-09-25T18:33:54.878Z,7.27
2022-09-25T18:36:58.835Z,10.60
2022-09-25T18:40:01.813Z,10.52
2022-09-25T18:43:04.385Z,10.43
2022-09-25T18:46:07.168Z,9.32
2022-09-25T18:49:10.813Z,7.83
2022-09-25T18:52:15.744Z,7.30
2022-09-25T18:55:18.524Z,6.60
2022-09-25T18:58:21.419Z,5.00
2022-09-25T19:01:24.119Z,5.57
2022-09-25T19:04:27.259Z,5.37
2022-09-25T19:07:31.245Z,4.68
2022-09-25T19:10:34.638Z,6.55
2022-09-25T19:13:37.188Z,6.20
2022-09-25T19:16:39.936Z,5.78
2022-09-25T19:19:43.886Z,4.97
2022-09-25T19:22:47.950Z,4.22
2022-09-25T19:25:55.126Z,4.40
2022-09-25T19:28:57.834Z,4.25
2022-09-25T19:32:00.387Z,5.20
2022-09-25T19:35:03.096Z,4.77
2022-09-25T19:38:12.412Z,4.80
2022-09-25T19:41:18.519Z,5.35
2022-09-25T19:44:21.450Z,4.85
2022-09-25T19:47:24.309Z,4.25
2022-09-25T19:50:26.970Z,3.80
2022-09-25T19:53:31.022Z,3.83
2022-09-25T19:56:33.719Z,4.53
2022-09-25T19:59:36.545Z,4.05
2022-09-25T20:02:39.312Z,3.80
2022-09-25T20:05:42.629Z,4.00
2022-09-25T20:08:46.743Z,4.45
2022-09-25T20:11:49.276Z,4.00
2022-09-25T20:14:52.033Z,4.25
2022-09-25T20:17:56.372Z,4.53
2022-09-25T20:21:03.127Z,4.00
2022-09-25T20:24:09.059Z,4.45
2022-09-25T20:27:11.729Z,4.70
2022-09-25T20:30:14.450Z,4.45
2022-09-25T20:33:17.121Z,4.13
2022-09-25T20:36:19.979Z,4.50
2022-09-25T20:39:24.066Z,5.00
2022-09-25T20:42:26.769Z,4.53
2022-09-25T20:45:29.461Z,4.40
2022-09-25T20:48:33.681Z,4.80
2022-09-25T20:51:36.881Z,4.40
2022-09-25T20:54:41.584Z,4.20
2022-09-25T20:57:44.318Z,4.10
2022-09-25T21:00:49.027Z,4.72
2022-09-25T21:03:53.118Z,3.50
2022-09-25T21:06:55.890Z,4.30
2022-09-25T21:09:59.975Z,4.13
2022-09-25T21:13:04.581Z,5.25
2022-09-25T21:16:09.608Z,4.32
2022-09-25T21:19:14.221Z,3.80
2022-09-25T21:22:16.923Z,4.30
2022-09-25T21:25:21.109Z,4.40
2022-09-25T21:28:23.751Z,3.45
2022-09-25T21:31:29.157Z,3.45
2022-09-25T21:34:31.749Z,3.50
2022-09-25T21:37:35.524Z,3.42
2022-09-25T21:40:39.467Z,3.70
2022-09-25T21:43:43.056Z,4.30
2022-09-25T21:46:45.811Z,3.67
2022-09-25T21:49:49.049Z,3.30
2022-09-25T21:52:51.606Z,3.33
2022-09-25T21:56:02.621Z,3.05
2022-09-25T21:59:08.711Z,2.92
2022-09-25T22:02:11.932Z,3.25
2022-09-25T22:05:14.591Z,3.13
2022-09-25T22:08:17.925Z,3.00
2022-09-25T22:11:23.864Z,3.40
2022-09-25T22:14:26.632Z,3.00
2022-09-25T22:17:29.204Z,2.60
2022-09-25T22:20:31.957Z,2.97
2022-09-25T22:23:35.487Z,3.83
2022-09-25T22:26:44.962Z,4.25
2022-09-25T22:29:47.552Z,3.83
2022-09-25T22:32:50.219Z,4.25
2022-09-25T22:35:59.236Z,3.80
2022-09-25T22:39:01.942Z,3.50
2022-09-25T22:42:06.001Z,3.50
2022-09-25T22:45:09.366Z,3.22
2022-09-25T22:48:11.928Z,3.45
2022-09-25T22:51:16.621Z,3.03
2022-09-25T22:54:19.830Z,3.03
2022-09-25T22:57:23.790Z,2.70
2022-09-25T23:00:26.731Z,3.08
2022-09-25T23:03:29.581Z,3.20
2022-09-25T23:06:34.639Z,3.00
2022-09-25T23:09:37.808Z,3.30
2022-09-25T23:12:41.871Z,3.50
2022-09-25T23:15:44.453Z,2.60
2022-09-25T23:18:47.149Z,2.60
2022-09-25T23:21:52.129Z,2.40
2022-09-25T23:24:54.863Z,2.50
2022-09-25T23:27:58.784Z,2.58
2022-09-25T23:31:06.834Z,2.72
2022-09-25T23:34:09.634Z,1.90
2022-09-25T23:37:13.708Z,2.20
2022-09-25T23:40:16.467Z,2.05
2022-09-25T23:43:20.774Z,2.20
2022-09-25T23:46:25.544Z,2.20
2022-09-25T23:49:28.394Z,1.98
2022-09-25T23:52:30.968Z,2.40
2022-09-25T23:55:33.707Z,2.38
2022-09-25T23:58:37.719Z,2.35
