createdAt,value
2018-12-06T02:00:39.154Z,99884.89
2018-12-06T02:03:08.885Z,99881.19
2018-12-06T02:05:38.648Z,99876.52
2018-12-06T02:16:31.473Z,99879.42
2018-12-06T02:19:01.197Z,99870.70
2018-12-06T02:21:28.568Z,99863.41
2018-12-06T02:26:27.632Z,99863.06
2018-12-06T02:28:57.419Z,99857.09
2018-12-06T02:31:27.169Z,99855.17
2018-12-06T02:33:56.901Z,99855.17
2018-12-06T02:41:51.254Z,99853.22
2018-12-06T02:44:20.980Z,99854.09
2018-12-06T02:46:50.736Z,99848.69
2018-12-06T02:49:20.476Z,99841.84
2018-12-06T02:51:50.259Z,99843.89
2018-12-06T02:54:20.241Z,99834.08
2018-12-06T03:07:38.032Z,99838.27
2018-12-06T03:10:07.896Z,99845.55
2018-12-06T03:12:37.642Z,99853.95
2018-12-06T03:15:07.398Z,99852.83
2018-12-06T03:17:37.167Z,99844.54
2018-12-06T03:20:07.695Z,99845.72
2018-12-06T03:22:37.463Z,99848.42
2018-12-06T03:25:07.342Z,99846.98
2018-12-06T03:27:37.113Z,99846.03
2018-12-06T03:30:07.586Z,99845.67
2018-12-06T03:35:33.070Z,99840.75
2018-12-06T03:38:02.871Z,99845.58
2018-12-06T03:40:32.666Z,99849.59
2018-12-06T03:43:02.530Z,99852.20
2018-12-06T03:45:32.257Z,99860.30
2018-12-06T03:48:02.005Z,99862.66
2018-12-06T03:50:31.754Z,99864.61
2018-12-06T03:53:01.514Z,99864.61
2018-12-06T03:55:31.303Z,99871.89
2018-12-06T03:58:01.077Z,99863.79
2018-12-06T04:00:30.831Z,99872.73
2018-12-06T04:03:00.591Z,99869.41
2018-12-06T04:05:30.351Z,99874.31
2018-12-06T04:08:00.441Z,99869.07
2018-12-06T04:10:30.180Z,99876.09
2018-12-06T04:13:00.005Z,99880.00
2018-12-06T04:15:29.742Z,99886.97
2018-12-06T04:17:59.545Z,99898.86
2018-12-06T04:20:29.309Z,99896.11
2018-12-06T04:22:59.523Z,99909.92
2018-12-06T04:25:29.340Z,99907.84
2018-12-06T04:27:59.118Z,99906.60
2018-12-06T04:30:28.942Z,99904.65
2018-12-06T04:32:58.753Z,99900.74
2018-12-06T04:35:28.514Z,99902.52
2018-12-06T04:37:58.552Z,99903.73
2018-12-06T04:40:28.572Z,99900.20
2018-12-06T04:42:58.599Z,99898.05
2018-12-06T04:45:28.619Z,99904.98
2018-12-06T04:47:58.655Z,99898.73
2018-12-06T04:50:28.524Z,99899.11
2018-12-06T04:52:58.509Z,99896.74
2018-12-06T04:55:28.338Z,99896.22
2018-12-06T04:57:58.072Z,99888.14
2018-12-06T05:00:46.639Z,99890.95
2018-12-06T05:03:16.711Z,99893.09
2018-12-06T05:05:46.727Z,99896.86
2018-12-06T05:08:16.498Z,99901.03
2018-12-06T05:10:46.249Z,99903.40
2018-12-06T05:13:16.036Z,99910.42
2018-12-06T05:15:45.790Z,99909.33
2018-12-06T05:18:15.888Z,99911.70
2018-12-06T05:20:45.729Z,99913.05
2018-12-06T05:23:15.769Z,99911.02
2018-12-06T05:25:45.517Z,99913.98
2018-12-06T05:28:15.320Z,99919.77
2018-12-06T05:30:45.070Z,99923.84
2018-12-06T05:33:14.879Z,99921.50
2018-12-06T05:35:44.677Z,99924.17
2018-12-06T05:38:15.116Z,99920.53
2018-12-06T05:40:45.188Z,99925.31
2018-12-06T05:43:15.072Z,99923.80
2018-12-06T05:45:46.875Z,99930.30
2018-12-06T05:48:37.358Z,99936.62
2018-12-06T05:51:07.361Z,99939.55
2018-12-06T06:17:50.734Z,99967.45
2018-12-06T06:20:20.601Z,99971.28
2018-12-06T06:22:50.311Z,99968.97
2018-12-06T06:25:20.120Z,99967.58
2018-12-06T06:27:49.914Z,99956.52
2018-12-06T06:30:19.717Z,99966.02
2018-12-06T06:32:49.557Z,99965.66
2018-12-06T06:35:19.339Z,99973.27
2018-12-06T06:37:49.178Z,99982.44
2018-12-06T06:40:18.920Z,99977.02
2018-12-06T06:42:48.923Z,99974.81
2018-12-06T06:45:18.693Z,99978.02
2018-12-06T06:47:48.473Z,99983.23
2018-12-06T06:50:18.232Z,99997.02
2018-12-06T06:52:48.304Z,100005.14
2018-12-06T06:55:18.084Z,100013.22
2018-12-06T06:57:47.829Z,100025.64
2018-12-06T07:00:17.587Z,100031.39
2018-12-06T07:02:47.372Z,100041.93
2018-12-06T07:05:17.480Z,100047.38
2018-12-06T07:07:47.250Z,100052.54
2018-12-06T07:10:17.415Z,100059.05
2018-12-06T07:12:47.187Z,100074.47
2018-12-06T07:15:16.946Z,100071.88
2018-12-06T07:17:46.729Z,100080.05
2018-12-06T07:20:16.745Z,100081.36
2018-12-06T07:22:46.865Z,100086.82
2018-12-06T07:25:16.639Z,100087.00
2018-12-06T07:27:46.401Z,100094.12
2018-12-06T07:30:16.452Z,100096.67
2018-12-06T07:32:46.281Z,100094.64
2018-12-06T07:35:16.062Z,100093.58
2018-12-06T07:37:45.855Z,100101.45
2018-12-06T07:40:15.696Z,100102.72
2018-12-06T07:42:45.535Z,100099.81
2018-12-06T07:45:15.281Z,100100.71
2018-12-06T07:47:45.149Z,100093.64
2018-12-06T07:50:14.963Z,100091.81
2018-12-06T07:52:44.746Z,100099.06
2018-12-06T07:55:14.800Z,100098.86
2018-12-06T07:57:44.560Z,100096.41
2018-12-06T08:00:14.342Z,100105.64
2018-12-06T08:02:44.145Z,100114.30
2018-12-06T08:05:13.952Z,100112.61
2018-12-06T08:07:43.997Z,100114.27
2018-12-06T08:10:13.838Z,100115.33
2018-12-06T08:15:52.935Z,100127.75
2018-12-06T08:18:22.689Z,100133.68
2018-12-06T08:20:52.534Z,100130.80
2018-12-06T08:23:22.563Z,100124.95
2018-12-06T08:25:52.595Z,100126.47
2018-12-06T08:28:22.356Z,100119.95
2018-12-06T08:30:52.468Z,100118.33
2018-12-06T08:33:22.207Z,100120.25
2018-12-06T08:35:52.268Z,100121.91
2018-12-06T08:38:22.273Z,100126.59
2018-12-06T08:40:52.073Z,100131.26
2018-12-06T08:43:21.855Z,100127.16
2018-12-06T08:45:51.626Z,100128.31
2018-12-06T08:48:21.661Z,100136.54
2018-12-06T08:50:51.475Z,100140.38
2018-12-06T08:53:21.230Z,100132.26
2018-12-06T08:55:51.269Z,100147.42
2018-12-06T08:58:21.009Z,100156.69
2018-12-06T09:00:51.163Z,100147.22
2018-12-06T09:03:20.928Z,100152.61
2018-12-06T09:05:50.752Z,100146.50
2018-12-06T09:08:20.837Z,100149.48
2018-12-06T09:10:51.718Z,100150.89
2018-12-06T09:13:22.836Z,100135.77
2018-12-06T09:15:52.631Z,100137.81
2018-12-06T09:18:22.368Z,100141.13
2018-12-06T09:20:52.181Z,100134.89
2018-12-06T09:23:21.967Z,100132.56
2018-12-06T09:25:51.739Z,100129.06
2018-12-06T09:28:21.487Z,100131.00
2018-12-06T09:30:51.275Z,100123.75
2018-12-06T09:33:21.161Z,100115.39
2018-12-06T09:35:50.937Z,100107.58
2018-12-06T09:38:20.697Z,100089.36
2018-12-06T09:40:50.825Z,100082.61
2018-12-06T09:43:20.580Z,100083.69
2018-12-06T09:45:50.370Z,100085.05
2018-12-06T09:48:20.198Z,100090.46
2018-12-06T09:50:50.007Z,100103.52
2018-12-06T09:53:19.732Z,100108.95
2018-12-06T09:55:49.511Z,100114.13
2018-12-06T09:58:19.261Z,100114.13
2018-12-06T10:00:49.353Z,100124.55
2018-12-06T10:03:19.425Z,100128.37
2018-12-06T10:05:49.465Z,100129.75
2018-12-06T10:08:19.242Z,100129.52
2018-12-06T10:10:49.412Z,100133.27
2018-12-06T10:13:19.158Z,100137.66
2018-12-06T10:15:48.979Z,100143.71
2018-12-06T10:18:19.117Z,100128.72
2018-12-06T10:20:49.441Z,100133.09
2018-12-06T10:23:19.318Z,100134.73
2018-12-06T10:25:49.650Z,100135.02
2018-12-06T10:28:19.549Z,100143.19
2018-12-06T10:30:49.351Z,100148.39
2018-12-06T10:33:19.135Z,100140.50
2018-12-06T10:35:49.202Z,100141.62
2018-12-06T10:38:19.039Z,100142.16
2018-12-06T10:40:49.040Z,100131.87
2018-12-06T10:43:18.810Z,100142.48
2018-12-06T10:45:48.943Z,100153.09
2018-12-06T10:48:18.737Z,100147.39
2018-12-06T10:50:48.581Z,100156.10
2018-12-06T10:53:18.365Z,100148.16
2018-12-06T10:55:48.376Z,100154.41
2018-12-06T10:58:18.162Z,100159.84
2018-12-06T11:01:06.860Z,100161.17
2018-12-06T11:03:55.383Z,100154.38
2018-12-06T11:06:25.179Z,100148.94
2018-12-06T11:08:55.263Z,100151.92
2018-12-06T11:11:26.501Z,100148.93
2018-12-06T11:14:37.506Z,100135.87
2018-12-06T11:17:07.314Z,100139.41
2018-12-06T11:19:37.061Z,100143.20
2018-12-06T11:22:06.865Z,100139.67
2018-12-06T11:24:36.608Z,100145.09
2018-12-06T11:27:06.391Z,100141.01
2018-12-06T11:29:36.178Z,100134.20
2018-12-06T11:32:06.043Z,100130.14
2018-12-06T11:34:36.113Z,100134.77
2018-12-06T11:37:05.893Z,100145.41
2018-12-06T11:39:38.647Z,100148.38
2018-12-06T11:42:08.731Z,100149.47
2018-12-06T11:44:38.503Z,100146.46
2018-12-06T11:47:08.299Z,100135.58
2018-12-06T11:49:38.104Z,100144.59
2018-12-06T11:52:09.314Z,100148.95
2018-12-06T11:54:39.694Z,100137.53
2018-12-06T11:57:09.701Z,100145.95
2018-12-06T11:59:39.566Z,100157.68
2018-12-06T12:02:10.150Z,100154.47
2018-12-06T12:04:41.369Z,100152.77
2018-12-06T12:07:11.146Z,100149.80
2018-12-06T12:09:41.529Z,100160.99
2018-12-06T12:12:11.272Z,100149.32
2018-12-06T12:14:41.373Z,100152.05
2018-12-06T12:17:11.433Z,100156.13
2018-12-06T12:19:41.220Z,100158.31
2018-12-06T12:22:11.004Z,100159.42
2018-12-06T12:24:41.038Z,100156.96
2018-12-06T12:27:10.807Z,100155.89
2018-12-06T12:29:40.670Z,100159.41
2018-12-06T12:32:10.430Z,100157.23
2018-12-06T12:34:59.106Z,100157.23
2018-12-06T12:37:29.317Z,100159.14
2018-12-06T12:39:59.140Z,100159.37
2018-12-06T12:42:28.973Z,100157.48
2018-12-06T12:44:58.823Z,100162.37
2018-12-06T12:47:28.733Z,100154.19
2018-12-06T12:49:58.866Z,100163.66
2018-12-06T12:52:28.740Z,100171.00
2018-12-06T12:54:58.540Z,100162.80
2018-12-06T12:57:28.624Z,100177.96
2018-12-06T12:59:58.393Z,100183.08
2018-12-06T13:02:28.175Z,100181.10
2018-12-06T13:05:16.840Z,100188.73
2018-12-06T13:07:46.591Z,100174.61
2018-12-06T13:10:16.383Z,100171.94
2018-12-06T13:12:46.190Z,100169.51
2018-12-06T13:15:15.976Z,100166.01
2018-12-06T13:17:45.727Z,100163.00
2018-12-06T13:20:15.496Z,100155.09
2018-12-06T13:22:45.240Z,100149.66
2018-12-06T13:25:15.307Z,100152.37
2018-12-06T13:27:45.090Z,100151.84
2018-12-06T13:30:14.855Z,100146.70
2018-12-06T13:32:44.651Z,100150.47
2018-12-06T13:35:14.413Z,100148.33
2018-12-06T13:37:44.236Z,100142.37
2018-12-06T13:40:14.018Z,100144.56
2018-12-06T13:42:43.757Z,100132.59
2018-12-06T13:45:13.558Z,100127.97
2018-12-06T13:47:43.312Z,100126.88
2018-12-06T13:50:13.431Z,100122.23
2018-12-06T13:52:43.271Z,100132.36
2018-12-06T13:55:13.069Z,100141.31
2018-12-06T13:57:42.835Z,100139.45
2018-12-06T14:00:12.810Z,100138.38
2018-12-06T14:02:42.679Z,100144.86
2018-12-06T14:05:12.503Z,100156.00
2018-12-06T14:07:42.493Z,100149.47
2018-12-06T14:10:12.261Z,100156.27
2018-12-06T14:12:42.026Z,100156.55
2018-12-06T14:15:11.822Z,100156.51
2018-12-06T14:17:41.587Z,100152.98
2018-12-06T14:20:11.545Z,100160.59
2018-12-06T14:22:41.325Z,100160.04
2018-12-06T14:25:11.215Z,100165.20
2018-12-06T14:27:40.998Z,100164.91
2018-12-06T14:30:10.891Z,100158.12
2018-12-06T14:32:40.726Z,100163.56
2018-12-06T14:35:10.740Z,100167.38
2018-12-06T14:37:40.797Z,100170.92
2018-12-06T14:40:10.643Z,100176.60
2018-12-06T14:42:40.420Z,100178.77
2018-12-06T14:45:10.194Z,100181.75
2018-12-06T14:47:40.247Z,100171.39
2018-12-06T14:50:10.106Z,100167.81
2018-12-06T14:52:39.983Z,100164.87
2018-12-06T14:55:09.798Z,100164.30
2018-12-06T14:57:39.533Z,100160.48
2018-12-06T15:00:10.735Z,100166.14
2018-12-06T15:02:59.472Z,100170.79
2018-12-06T15:05:29.610Z,100170.77
2018-12-06T15:07:59.668Z,100162.66
2018-12-06T15:10:29.414Z,100166.00
2018-12-06T15:12:59.537Z,100166.55
2018-12-06T15:15:29.345Z,100166.77
2018-12-06T15:17:59.383Z,100173.27
2018-12-06T15:20:29.139Z,100177.13
2018-12-06T15:22:58.968Z,100187.44
2018-12-06T15:25:28.984Z,100183.11
2018-12-06T15:27:58.769Z,100181.16
2018-12-06T15:30:28.515Z,100179.48
2018-12-06T15:32:58.337Z,100178.89
2018-12-06T15:35:28.118Z,100168.30
2018-12-06T15:38:16.787Z,100177.00
2018-12-06T15:40:46.607Z,100171.55
2018-12-06T15:43:16.425Z,100172.13
2018-12-06T15:45:46.214Z,100174.02
2018-12-06T15:48:15.992Z,100168.31
2018-12-06T15:50:45.863Z,100161.75
2018-12-06T15:53:15.677Z,100159.83
2018-12-06T15:55:45.958Z,100169.08
2018-12-06T15:58:16.096Z,100167.98
2018-12-06T16:00:46.097Z,100170.11
2018-12-06T16:03:15.995Z,100160.59
2018-12-06T16:05:46.590Z,100157.86
2018-12-06T16:08:16.632Z,100166.33
2018-12-06T16:10:46.579Z,100161.15
2018-12-06T16:13:16.374Z,100160.59
2018-12-06T16:15:46.216Z,100154.05
2018-12-06T16:18:16.270Z,100150.82
2018-12-06T16:20:46.049Z,100152.70
2018-12-06T16:23:15.818Z,100161.41
2018-12-06T16:25:45.821Z,100155.71
2018-12-06T16:28:17.907Z,100148.94
2018-12-06T16:30:50.395Z,100154.86
2018-12-06T16:33:20.302Z,100158.92
2018-12-06T16:36:08.915Z,100161.15
2018-12-06T16:38:38.943Z,100159.55
2018-12-06T16:41:14.135Z,100162.80
2018-12-06T16:44:03.152Z,100161.15
2018-12-06T16:46:33.149Z,100164.67
2018-12-06T16:49:10.129Z,100163.53
2018-12-06T16:51:37.227Z,100163.31
2018-12-06T16:54:07.065Z,100164.41
2018-12-06T16:56:37.398Z,100170.13
2018-12-06T16:59:07.477Z,100167.41
2018-12-06T17:01:38.083Z,100155.70
2018-12-06T17:04:07.849Z,100159.53
2018-12-06T17:06:37.726Z,100161.14
2018-12-06T17:09:27.085Z,100163.29
2018-12-06T17:11:57.184Z,100167.65
2018-12-06T17:14:26.993Z,100160.81
2018-12-06T17:17:16.313Z,100157.24
2018-12-06T17:19:46.364Z,100160.27
2018-12-06T17:22:16.385Z,100156.80
2018-12-06T17:24:48.451Z,100147.59
2018-12-06T17:27:18.221Z,100144.35
2018-12-06T17:29:48.055Z,100143.84
2018-12-06T17:32:17.812Z,100145.45
2018-12-06T17:34:47.883Z,100137.27
2018-12-06T17:37:17.644Z,100140.00
2018-12-06T17:39:47.776Z,100142.12
2018-12-06T17:42:17.541Z,100141.89
2018-12-06T17:44:47.440Z,100132.92
2018-12-06T17:47:17.239Z,100137.74
2018-12-06T17:49:47.349Z,100138.34
2018-12-06T17:52:17.108Z,100136.13
2018-12-06T17:54:47.259Z,100126.36
2018-12-06T17:57:17.312Z,100134.25
2018-12-06T17:59:47.099Z,100122.59
2018-12-06T18:02:16.927Z,100118.83
2018-12-06T18:04:46.959Z,100122.33
2018-12-06T18:07:17.075Z,100115.53
2018-12-06T18:09:47.773Z,100116.62
2018-12-06T18:12:18.941Z,100127.47
2018-12-06T18:14:48.746Z,100126.61
2018-12-06T18:17:18.801Z,100122.56
2018-12-06T18:19:48.600Z,100132.65
2018-12-06T18:22:18.754Z,100136.67
2018-12-06T18:24:48.544Z,100138.09
2018-12-06T18:27:18.658Z,100137.02
2018-12-06T18:30:28.484Z,100134.31
2018-12-06T18:32:58.566Z,100127.81
2018-12-06T18:35:28.594Z,100119.94
2018-12-06T18:37:58.685Z,100117.17
2018-12-06T18:40:28.490Z,100108.22
2018-12-06T18:42:59.503Z,100108.77
2018-12-06T18:45:29.324Z,100119.12
2018-12-06T18:47:59.665Z,100117.92
2018-12-06T18:50:29.459Z,100126.09
2018-12-06T18:56:09.407Z,100127.48
2018-12-06T18:58:39.509Z,100125.88
2018-12-06T19:01:09.607Z,100131.91
2018-12-06T19:03:40.628Z,100128.94
2018-12-06T19:06:11.413Z,100129.17
2018-12-06T19:08:41.447Z,100120.72
2018-12-06T19:11:11.196Z,100119.07
2018-12-06T19:13:40.980Z,100112.55
2018-12-06T19:16:10.893Z,100115.81
2018-12-06T19:18:40.670Z,100117.70
2018-12-06T19:21:10.583Z,100121.01
2018-12-06T19:23:40.330Z,100123.42
2018-12-06T19:26:10.180Z,100127.73
2018-12-06T19:28:40.233Z,100129.11
2018-12-06T19:31:12.149Z,100123.97
2018-12-06T19:41:36.542Z,100121.53
2018-12-06T23:15:49.092Z,100053.95
2018-12-06T23:18:18.866Z,100053.42
2018-12-06T23:20:48.602Z,100061.84
2018-12-06T23:23:18.829Z,100055.58
2018-12-06T23:25:48.600Z,100052.84
2018-12-06T23:28:18.385Z,100056.14
2018-12-06T23:30:48.237Z,100055.05
2018-12-06T23:33:18.094Z,100053.12
2018-12-06T23:35:50.344Z,100048.76
2018-12-06T23:38:25.428Z,100040.02
2018-12-06T23:40:55.222Z,100038.38
2018-12-06T23:43:24.988Z,100040.26
2018-12-06T23:45:54.782Z,100037.81
2018-12-06T23:48:24.564Z,100037.88
