createdAt,value
2016-11-18T00:00:33.424Z,12.11
2016-11-18T00:01:33.413Z,12.23
2016-11-18T00:02:33.399Z,12.2
2016-11-18T00:03:33.428Z,12.12
2016-11-18T00:04:33.366Z,12.21
2016-11-18T00:05:33.377Z,12.11
2016-11-18T00:06:33.335Z,12.23
2016-11-18T00:07:33.325Z,12.23
2016-11-18T00:08:33.302Z,12.19
2016-11-18T00:09:33.291Z,12.21
2016-11-18T00:10:33.276Z,12.13
2016-11-18T00:11:33.261Z,12.09
2016-11-18T00:12:33.245Z,12.08
2016-11-18T00:13:33.544Z,12.26
2016-11-18T00:14:33.214Z,12.21
2016-11-18T00:15:33.202Z,12.19
2016-11-18T00:16:33.186Z,12.23
2016-11-18T00:17:33.175Z,12.21
2016-11-18T00:18:33.158Z,12.19
2016-11-18T00:19:33.461Z,12.21
2016-11-18T00:20:33.133Z,12.24
2016-11-18T00:21:33.165Z,12.26
2016-11-18T00:22:33.414Z,12.24
2016-11-18T00:23:33.086Z,12.19
2016-11-18T00:24:33.071Z,12.2
2016-11-18T00:25:33.059Z,12.16
2016-11-18T00:26:33.043Z,12.16
2016-11-18T00:27:33.026Z,12.19
2016-11-18T00:28:33.017Z,12.06
2016-11-18T00:29:32.996Z,12.16
2016-11-18T00:30:33.298Z,12.19
2016-11-18T00:31:32.969Z,12.2
2016-11-18T00:32:32.951Z,12.19
2016-11-18T00:33:32.940Z,12.21
2016-11-18T00:34:32.926Z,12.2
2016-11-18T00:35:32.915Z,12.2
2016-11-18T00:36:32.894Z,12.23
2016-11-18T00:37:32.880Z,12.16
2016-11-18T00:38:32.866Z,12.24
2016-11-18T00:39:32.854Z,12.37
2016-11-18T00:40:33.179Z,12.24
2016-11-18T00:41:32.836Z,12.21
2016-11-18T00:42:33.132Z,12.23
2016-11-18T00:43:32.798Z,12.33
2016-11-18T00:44:33.096Z,12.27
2016-11-18T00:45:32.765Z,12.33
2016-11-18T00:46:33.069Z,12.41
2016-11-18T00:47:32.771Z,12.34
2016-11-18T00:48:32.722Z,12.31
2016-11-18T00:49:33.017Z,12.33
2016-11-18T00:50:32.690Z,12.38
2016-11-18T00:51:32.672Z,12.31
2016-11-18T00:52:32.663Z,12.39
2016-11-18T00:53:32.648Z,12.37
2016-11-18T00:54:32.636Z,12.34
2016-11-18T00:55:32.617Z,12.37
2016-11-18T00:56:32.606Z,12.31
2016-11-18T00:57:32.593Z,12.34
2016-11-18T00:58:32.583Z,12.24
2016-11-18T00:59:32.878Z,12.31
2016-11-18T01:00:32.547Z,12.38
2016-11-18T01:01:32.543Z,12.33
2016-11-18T01:02:32.523Z,12.41
2016-11-18T01:03:32.817Z,12.38
2016-11-18T01:04:32.489Z,12.34
2016-11-18T01:05:32.474Z,12.39
2016-11-18T01:06:32.457Z,12.34
2016-11-18T01:07:32.454Z,12.34
2016-11-18T01:08:32.439Z,12.39
2016-11-18T01:09:32.422Z,12.39
2016-11-18T01:10:32.408Z,12.33
2016-11-18T01:11:32.389Z,12.39
2016-11-18T01:12:32.383Z,12.37
2016-11-18T01:13:32.697Z,12.34
2016-11-18T01:14:32.346Z,12.33
2016-11-18T01:15:32.333Z,12.39
2016-11-18T01:16:32.326Z,12.37
2016-11-18T01:17:32.305Z,12.29
2016-11-18T01:18:32.603Z,12.29
2016-11-18T01:19:32.904Z,12.27
2016-11-18T01:20:32.259Z,12.38
2016-11-18T01:21:32.246Z,12.41
2016-11-18T01:22:32.234Z,12.37
2016-11-18T01:23:32.219Z,12.33
2016-11-18T01:24:32.206Z,12.3
2016-11-18T01:25:32.222Z,12.23
2016-11-18T01:26:32.180Z,12.29
2016-11-18T01:27:32.158Z,12.26
2016-11-18T01:28:32.151Z,12.38
2016-11-18T01:29:32.171Z,12.48
2016-11-18T01:30:32.121Z,12.48
2016-11-18T01:31:32.109Z,12.54
2016-11-18T01:32:32.088Z,12.49
2016-11-18T01:33:32.082Z,12.54
2016-11-18T01:34:32.060Z,12.48
2016-11-18T01:35:32.047Z,12.45
2016-11-18T01:36:32.052Z,12.54
2016-11-18T01:37:32.253Z,12.49
2016-11-18T01:38:32.004Z,12.69
2016-11-18T01:39:31.994Z,12.67
2016-11-18T01:40:31.976Z,12.69
2016-11-18T01:41:31.967Z,12.66
2016-11-18T01:42:31.948Z,12.69
2016-11-18T01:43:31.935Z,12.67
2016-11-18T01:44:31.921Z,12.67
2016-11-18T01:45:31.904Z,12.67
2016-11-18T01:46:31.886Z,12.69
2016-11-18T01:47:31.876Z,12.66
2016-11-18T01:48:31.860Z,12.74
2016-11-18T01:49:31.848Z,12.78
2016-11-18T01:50:31.831Z,12.78
2016-11-18T01:51:31.876Z,12.78
2016-11-18T01:52:32.117Z,12.75
2016-11-18T01:53:31.795Z,12.78
2016-11-18T01:54:31.784Z,12.7
2016-11-18T01:55:31.768Z,12.85
2016-11-18T01:56:31.747Z,12.88
2016-11-18T01:57:31.734Z,12.88
2016-11-18T01:58:31.725Z,12.82
2016-11-18T01:59:31.706Z,12.82
2016-11-18T02:00:31.692Z,12.92
2016-11-18T02:01:31.686Z,12.89
2016-11-18T02:02:31.987Z,12.88
2016-11-18T02:03:31.651Z,12.87
2016-11-18T02:04:31.946Z,12.87
2016-11-18T02:05:31.623Z,12.84
2016-11-18T02:06:31.608Z,12.85
2016-11-18T02:07:31.594Z,12.87
2016-11-18T02:08:31.578Z,12.84
2016-11-18T02:09:31.568Z,12.84
2016-11-18T02:10:31.554Z,12.84
2016-11-18T02:11:31.536Z,12.88
2016-11-18T02:12:31.521Z,12.88
2016-11-18T02:13:31.513Z,12.84
2016-11-18T02:14:31.500Z,12.81
2016-11-18T02:15:31.483Z,12.81
2016-11-18T02:16:31.469Z,12.84
2016-11-18T02:17:31.452Z,12.78
2016-11-18T02:18:31.442Z,12.71
2016-11-18T02:19:31.742Z,12.7
2016-11-18T02:20:31.728Z,12.7
2016-11-18T02:21:31.403Z,12.66
2016-11-18T02:22:31.396Z,12.71
2016-11-18T02:23:31.689Z,12.67
2016-11-18T02:24:31.361Z,12.64
2016-11-18T02:25:31.342Z,12.64
2016-11-18T02:26:31.639Z,12.66
2016-11-18T02:27:31.318Z,12.54
2016-11-18T02:28:31.299Z,12.23
2016-11-18T02:29:31.288Z,11.8
2016-11-18T02:30:31.272Z,11.59
2016-11-18T02:31:31.262Z,11.39
2016-11-18T02:32:31.244Z,11.28
2016-11-18T02:33:31.239Z,11.17
2016-11-18T02:34:31.218Z,11.1
2016-11-18T02:35:31.206Z,10.98
2016-11-18T02:36:31.189Z,10.94
2016-11-18T02:37:31.176Z,10.88
2016-11-18T02:38:31.159Z,10.71
2016-11-18T02:39:31.145Z,10.65
2016-11-18T02:40:31.133Z,10.4
2016-11-18T02:41:31.129Z,10.3
2016-11-18T02:42:31.155Z,10.06
2016-11-18T02:43:31.090Z,10.01
2016-11-18T02:44:31.075Z,9.82
2016-11-18T02:45:31.065Z,9.73
2016-11-18T02:46:31.049Z,9.58
2016-11-18T02:47:31.036Z,9.35
2016-11-18T02:48:31.018Z,9.28
2016-11-18T02:49:31.010Z,9.25
2016-11-18T02:50:30.994Z,9.2
2016-11-18T02:51:30.971Z,9.13
2016-11-18T02:52:30.960Z,9.04
2016-11-18T02:53:31.254Z,8.96
2016-11-18T02:54:30.933Z,8.91
2016-11-18T02:55:30.914Z,8.91
2016-11-18T02:56:30.898Z,8.99
2016-11-18T02:57:30.883Z,8.94
2016-11-18T02:58:30.867Z,8.84
2016-11-18T02:59:30.854Z,8.91
2016-11-18T03:00:30.840Z,8.86
2016-11-18T03:01:30.825Z,8.87
2016-11-18T03:02:30.811Z,8.81
2016-11-18T03:03:30.803Z,8.84
2016-11-18T03:04:30.782Z,8.79
2016-11-18T03:05:30.765Z,8.79
2016-11-18T03:06:30.750Z,8.86
2016-11-18T03:07:30.740Z,8.86
2016-11-18T03:08:31.092Z,8.86
2016-11-18T03:09:31.019Z,8.88
2016-11-18T03:10:30.685Z,8.84
2016-11-18T03:11:30.670Z,8.81
2016-11-18T03:12:30.652Z,8.9
2016-11-18T03:13:30.639Z,8.86
2016-11-18T03:14:30.625Z,8.73
2016-11-18T03:15:30.604Z,8.75
2016-11-18T03:16:30.606Z,8.75
2016-11-18T03:17:30.577Z,8.75
2016-11-18T03:18:30.559Z,8.71
2016-11-18T03:19:30.555Z,8.71
2016-11-18T03:20:30.528Z,8.71
2016-11-18T03:21:30.514Z,8.71
2016-11-18T03:22:30.830Z,8.62
2016-11-18T03:23:30.498Z,8.62
2016-11-18T03:24:30.472Z,8.58
2016-11-18T03:25:30.453Z,8.6
2016-11-18T03:26:30.437Z,8.68
2016-11-18T03:27:30.734Z,8.6
2016-11-18T03:28:30.725Z,8.63
2016-11-18T03:29:30.394Z,8.62
2016-11-18T03:30:30.372Z,8.6
2016-11-18T03:31:30.370Z,8.57
2016-11-18T03:32:30.371Z,8.48
2016-11-18T03:33:30.325Z,8.45
2016-11-18T03:34:30.308Z,8.47
2016-11-18T03:35:30.294Z,8.48
2016-11-18T03:36:30.279Z,8.42
2016-11-18T03:37:30.462Z,8.37
2016-11-18T03:38:30.615Z,8.35
2016-11-18T03:39:30.541Z,8.44
2016-11-18T03:40:30.211Z,8.4
2016-11-18T03:41:30.200Z,8.3
2016-11-18T03:42:30.181Z,8.36
2016-11-18T03:43:30.810Z,8.35
2016-11-18T03:44:30.148Z,8.32
2016-11-18T03:45:30.143Z,8.32
2016-11-18T03:46:30.119Z,8.33
2016-11-18T03:47:30.416Z,8.32
2016-11-18T03:48:30.086Z,8.21
2016-11-18T03:49:30.074Z,8.15
2016-11-18T03:50:30.052Z,8.22
2016-11-18T03:51:30.353Z,8.21
2016-11-18T03:52:30.026Z,8.17
2016-11-18T03:53:30.001Z,8.2
2016-11-18T03:54:29.990Z,8.15
2016-11-18T03:55:30.281Z,8.21
2016-11-18T03:56:29.960Z,8.21
2016-11-18T03:57:29.941Z,8.28
2016-11-18T03:58:29.925Z,8.35
2016-11-18T03:59:29.916Z,8.26
2016-11-18T04:00:29.895Z,8.33
2016-11-18T04:01:30.221Z,8.18
2016-11-18T04:02:29.855Z,8.15
2016-11-18T04:03:30.158Z,8.21
2016-11-18T04:04:29.828Z,8.12
2016-11-18T04:05:30.122Z,8.14
2016-11-18T04:06:29.791Z,8.15
2016-11-18T04:07:30.095Z,8.17
2016-11-18T04:08:29.761Z,8.14
2016-11-18T04:09:30.398Z,8.12
2016-11-18T04:10:29.731Z,8.17
2016-11-18T04:11:30.025Z,8.14
2016-11-18T04:12:29.708Z,8.15
2016-11-18T04:13:29.678Z,8.11
2016-11-18T04:14:29.669Z,8.18
2016-11-18T04:15:29.648Z,8.11
2016-11-18T04:16:29.663Z,8.07
2016-11-18T04:17:29.617Z,8.03
2016-11-18T04:18:29.593Z,8.03
2016-11-18T04:19:29.580Z,7.93
2016-11-18T04:20:29.565Z,7.84
2016-11-18T04:21:29.548Z,7.87
2016-11-18T04:22:29.845Z,7.9
2016-11-18T04:23:29.521Z,7.93
2016-11-18T04:24:29.497Z,7.9
2016-11-18T04:25:29.482Z,7.96
2016-11-18T04:26:29.466Z,7.9
2016-11-18T04:27:29.455Z,7.89
2016-11-18T04:28:29.433Z,7.89
2016-11-18T04:29:29.423Z,7.9
2016-11-18T04:30:29.432Z,7.89
2016-11-18T04:31:29.386Z,7.9
2016-11-18T04:32:29.369Z,7.82
2016-11-18T04:33:29.354Z,7.93
2016-11-18T04:34:29.334Z,7.79
2016-11-18T04:35:29.320Z,7.84
2016-11-18T04:36:29.304Z,7.72
2016-11-18T04:37:29.313Z,7.78
2016-11-18T04:38:29.272Z,7.75
2016-11-18T04:39:29.294Z,7.72
2016-11-18T04:40:29.254Z,7.72
2016-11-18T04:41:29.235Z,7.78
2016-11-18T04:42:29.208Z,7.72
2016-11-18T04:43:29.193Z,7.56
2016-11-18T04:44:29.166Z,7.5
2016-11-18T04:45:29.150Z,7.35
2016-11-18T04:46:29.132Z,7.27
2016-11-18T04:47:29.119Z,7.27
2016-11-18T04:48:29.100Z,7.2
2016-11-18T04:49:29.447Z,7.22
2016-11-18T04:50:29.728Z,7.09
2016-11-18T04:51:29.052Z,7.07
2016-11-18T04:52:29.033Z,7.02
2016-11-18T04:53:29.013Z,6.95
2016-11-18T04:54:29.002Z,6.98
2016-11-18T04:55:28.982Z,7.01
2016-11-18T04:56:28.970Z,6.95
2016-11-18T04:57:28.949Z,6.95
2016-11-18T04:58:28.931Z,6.97
2016-11-18T04:59:28.910Z,6.98
2016-11-18T05:00:28.895Z,6.97
2016-11-18T05:01:28.878Z,6.91
2016-11-18T05:02:28.859Z,6.83
2016-11-18T05:03:29.159Z,6.77
2016-11-18T05:04:28.824Z,6.68
2016-11-18T05:05:28.804Z,6.72
2016-11-18T05:06:29.102Z,6.76
2016-11-18T05:07:28.773Z,6.66
2016-11-18T05:08:28.755Z,6.59
2016-11-18T05:09:29.047Z,6.66
2016-11-18T05:10:29.037Z,6.58
2016-11-18T05:11:28.702Z,6.61
2016-11-18T05:12:28.685Z,6.65
2016-11-18T05:13:28.672Z,6.59
2016-11-18T05:14:28.965Z,6.61
2016-11-18T05:15:28.634Z,6.59
2016-11-18T05:16:28.616Z,6.53
2016-11-18T05:17:28.598Z,6.48
2016-11-18T05:18:28.580Z,6.47
2016-11-18T05:19:28.568Z,6.51
2016-11-18T05:20:28.543Z,6.43
2016-11-18T05:21:28.534Z,6.5
2016-11-18T05:22:28.822Z,6.47
2016-11-18T05:23:28.490Z,6.47
2016-11-18T05:24:28.473Z,6.35
2016-11-18T05:25:28.458Z,6.5
2016-11-18T05:26:28.441Z,6.33
2016-11-18T05:27:29.047Z,6.4
2016-11-18T05:28:28.417Z,6.47
2016-11-18T05:29:28.383Z,6.3
2016-11-18T05:30:28.688Z,6.35
2016-11-18T05:31:28.349Z,6.41
2016-11-18T05:32:28.364Z,6.4
2016-11-18T05:33:28.318Z,6.4
2016-11-18T05:34:28.615Z,6.44
2016-11-18T05:35:28.280Z,6.4
2016-11-18T05:36:28.258Z,6.46
2016-11-18T05:37:28.654Z,6.36
2016-11-18T05:38:28.230Z,6.33
2016-11-18T05:39:28.208Z,6.33
2016-11-18T05:40:28.505Z,6.35
2016-11-18T05:41:28.170Z,6.36
2016-11-18T05:42:28.476Z,6.38
2016-11-18T05:43:28.134Z,6.38
2016-11-18T05:44:28.118Z,6.36
2016-11-18T05:45:28.100Z,6.26
2016-11-18T05:46:28.087Z,6.26
2016-11-18T05:47:28.095Z,6.3
2016-11-18T05:48:28.063Z,6.26
2016-11-18T05:49:28.028Z,6.33
2016-11-18T05:50:28.007Z,6.26
2016-11-18T05:51:27.990Z,6.33
2016-11-18T05:52:27.976Z,6.28
2016-11-18T05:53:27.962Z,6.32
2016-11-18T05:54:27.942Z,6.29
2016-11-18T05:55:27.917Z,6.38
2016-11-18T05:56:28.217Z,6.35
2016-11-18T05:57:27.884Z,6.29
2016-11-18T05:58:27.867Z,6.36
2016-11-18T05:59:27.851Z,6.29
2016-11-18T06:00:27.831Z,6.38
2016-11-18T06:01:27.818Z,6.29
2016-11-18T06:02:28.126Z,6.35
2016-11-18T06:03:27.776Z,6.32
2016-11-18T06:04:27.766Z,6.25
2016-11-18T06:05:27.750Z,6.28
2016-11-18T06:06:27.727Z,6.33
2016-11-18T06:07:27.713Z,6.38
2016-11-18T06:08:28.006Z,6.33
2016-11-18T06:09:27.674Z,6.3
2016-11-18T06:10:27.656Z,6.22
2016-11-18T06:11:27.639Z,6.25
2016-11-18T06:12:27.621Z,6.3
2016-11-18T06:13:27.598Z,6.32
2016-11-18T06:14:27.584Z,6.28
2016-11-18T06:15:27.565Z,6.3
2016-11-18T06:16:27.544Z,6.25
2016-11-18T06:17:27.526Z,6.25
2016-11-18T06:18:27.505Z,6.32
2016-11-18T06:19:27.491Z,6.33
2016-11-18T06:20:27.473Z,6.28
2016-11-18T06:21:27.452Z,6.26
2016-11-18T06:22:27.433Z,6.32
2016-11-18T06:23:27.734Z,6.3
2016-11-18T06:24:27.720Z,6.28
2016-11-18T06:25:27.378Z,6.21
2016-11-18T06:26:27.364Z,6.29
2016-11-18T06:27:27.667Z,6.25
2016-11-18T06:28:27.330Z,6.29
2016-11-18T06:29:27.311Z,6.29
2016-11-18T06:30:27.292Z,6.26
2016-11-18T06:31:27.279Z,6.25
2016-11-18T06:32:27.259Z,6.3
2016-11-18T06:33:27.240Z,6.28
2016-11-18T06:34:27.220Z,6.26
2016-11-18T06:35:27.200Z,6.28
2016-11-18T06:36:27.185Z,6.29
2016-11-18T06:37:27.168Z,6.32
2016-11-18T06:38:27.465Z,6.35
2016-11-18T06:39:27.135Z,6.3
2016-11-18T06:40:27.111Z,6.32
2016-11-18T06:41:27.099Z,6.36
2016-11-18T06:42:27.073Z,6.3
2016-11-18T06:43:27.091Z,6.29
2016-11-18T06:44:27.042Z,6.29
2016-11-18T06:45:27.020Z,6.35
2016-11-18T06:46:27.004Z,6.41
2016-11-18T06:47:27.013Z,6.4
2016-11-18T06:48:27.017Z,6.4
2016-11-18T06:49:26.950Z,6.38
2016-11-18T06:50:26.938Z,6.33
2016-11-18T06:51:27.255Z,6.38
2016-11-18T06:52:26.898Z,6.36
2016-11-18T06:53:26.881Z,6.4
2016-11-18T06:54:26.860Z,6.36
2016-11-18T06:55:26.838Z,6.29
2016-11-18T06:56:26.828Z,6.38
2016-11-18T06:57:26.803Z,6.29
2016-11-18T06:58:27.112Z,6.36
2016-11-18T06:59:27.080Z,6.44
2016-11-18T07:00:26.782Z,6.4
2016-11-18T07:01:26.725Z,6.29
2016-11-18T07:02:26.713Z,6.43
2016-11-18T07:03:26.697Z,6.29
2016-11-18T07:04:26.989Z,6.38
2016-11-18T07:05:26.655Z,6.28
2016-11-18T07:06:26.640Z,6.29
2016-11-18T07:07:26.623Z,6.32
2016-11-18T07:08:26.601Z,6.29
2016-11-18T07:09:26.902Z,6.36
2016-11-18T07:10:26.879Z,6.29
2016-11-18T07:11:26.548Z,6.33
2016-11-18T07:12:26.524Z,6.29
2016-11-18T07:13:26.507Z,6.25
2016-11-18T07:14:26.592Z,6.33
2016-11-18T07:15:26.474Z,6.29
2016-11-18T07:16:26.470Z,6.33
2016-11-18T07:17:26.441Z,6.26
2016-11-18T07:18:26.736Z,6.19
2016-11-18T07:19:26.447Z,6.22
2016-11-18T07:20:26.704Z,6.22
2016-11-18T07:21:26.371Z,6.21
2016-11-18T07:22:26.346Z,6.22
2016-11-18T07:23:26.330Z,6.21
2016-11-18T07:24:26.309Z,6.25
2016-11-18T07:25:26.293Z,6.1
2016-11-18T07:26:26.272Z,6.13
2016-11-18T07:27:26.251Z,6.16
2016-11-18T07:28:26.241Z,6.16
2016-11-18T07:29:26.221Z,6.19
2016-11-18T07:30:26.199Z,6.22
2016-11-18T07:31:26.187Z,6.28
2016-11-18T07:32:26.168Z,6.19
2016-11-18T07:33:26.142Z,6.26
2016-11-18T07:34:26.127Z,6.25
2016-11-18T07:35:26.108Z,6.21
2016-11-18T07:36:26.088Z,6.21
2016-11-18T07:37:26.382Z,6.18
2016-11-18T07:38:26.251Z,6.28
2016-11-18T07:39:26.032Z,6.3
2016-11-18T07:40:26.013Z,6.28
2016-11-18T07:41:25.993Z,6.32
2016-11-18T07:42:25.974Z,6.33
2016-11-18T07:43:25.957Z,6.29
2016-11-18T07:44:25.939Z,6.28
2016-11-18T07:45:25.934Z,6.4
2016-11-18T07:46:25.903Z,6.36
2016-11-18T07:47:26.512Z,6.44
2016-11-18T07:48:25.866Z,6.5
2016-11-18T07:49:25.847Z,6.47
2016-11-18T07:50:25.830Z,6.54
2016-11-18T07:51:25.807Z,6.59
2016-11-18T07:52:25.794Z,6.56
2016-11-18T07:53:25.776Z,6.65
2016-11-18T07:54:25.761Z,6.56
2016-11-18T07:55:25.743Z,6.62
2016-11-18T07:56:25.722Z,6.59
2016-11-18T07:57:25.703Z,6.59
2016-11-18T07:58:25.736Z,6.62
2016-11-18T07:59:25.670Z,6.66
2016-11-18T08:00:25.652Z,6.63
2016-11-18T08:01:25.624Z,6.58
2016-11-18T08:02:25.610Z,6.69
2016-11-18T08:03:25.589Z,6.72
2016-11-18T08:04:25.887Z,6.68
2016-11-18T08:05:25.559Z,6.71
2016-11-18T08:06:25.535Z,6.68
2016-11-18T08:07:25.516Z,6.69
2016-11-18T08:08:25.498Z,6.72
2016-11-18T08:09:25.482Z,6.71
2016-11-18T08:10:25.465Z,6.71
2016-11-18T08:11:25.444Z,6.84
2016-11-18T08:12:25.434Z,6.86
2016-11-18T08:13:25.411Z,6.89
2016-11-18T08:14:25.389Z,6.84
2016-11-18T08:15:25.458Z,6.87
2016-11-18T08:16:25.350Z,6.97
2016-11-18T08:17:25.331Z,6.98
2016-11-18T08:18:25.328Z,7.02
2016-11-18T08:19:25.299Z,7.02
2016-11-18T08:20:25.281Z,7.15
2016-11-18T08:21:25.261Z,7.26
2016-11-18T08:22:25.245Z,7.34
2016-11-18T08:23:25.234Z,7.35
2016-11-18T08:24:25.208Z,7.35
2016-11-18T08:25:25.191Z,7.42
2016-11-18T08:26:25.521Z,7.42
2016-11-18T08:27:25.155Z,7.47
2016-11-18T08:28:25.180Z,7.53
2016-11-18T08:29:25.115Z,7.59
2016-11-18T08:30:25.107Z,7.58
2016-11-18T08:31:25.081Z,7.63
2016-11-18T08:32:25.698Z,7.79
2016-11-18T08:33:25.083Z,7.77
2016-11-18T08:34:25.030Z,7.92
2016-11-18T08:35:25.011Z,7.85
2016-11-18T08:36:24.996Z,7.93
2016-11-18T08:37:24.977Z,8
2016-11-18T08:38:24.958Z,8.07
2016-11-18T08:39:24.942Z,8.15
2016-11-18T08:40:24.922Z,8.14
2016-11-18T08:41:24.904Z,8.22
2016-11-18T08:42:24.902Z,8.26
2016-11-18T08:43:25.202Z,8.29
2016-11-18T08:44:24.863Z,8.33
2016-11-18T08:45:24.837Z,8.3
2016-11-18T08:46:25.138Z,8.35
2016-11-18T08:47:24.833Z,8.44
2016-11-18T08:48:24.837Z,8.5
2016-11-18T08:49:24.771Z,8.45
2016-11-18T08:50:24.752Z,8.55
2016-11-18T08:51:24.737Z,8.6
2016-11-18T08:52:24.751Z,8.53
2016-11-18T08:53:25.017Z,8.57
2016-11-18T08:54:24.689Z,8.58
2016-11-18T08:55:25.016Z,8.58
2016-11-18T08:56:24.655Z,8.55
2016-11-18T08:57:24.635Z,8.42
2016-11-18T08:58:24.935Z,8.53
2016-11-18T08:59:24.603Z,8.53
2016-11-18T09:00:24.591Z,8.5
2016-11-18T09:01:24.570Z,8.45
2016-11-18T09:02:24.553Z,8.55
2016-11-18T09:03:24.538Z,8.54
2016-11-18T09:04:24.524Z,8.53
2016-11-18T09:05:24.829Z,8.55
2016-11-18T09:06:24.495Z,8.63
2016-11-18T09:07:24.479Z,8.58
2016-11-18T09:08:24.772Z,8.66
2016-11-18T09:09:24.767Z,8.65
2016-11-18T09:10:24.457Z,8.58
2016-11-18T09:11:24.407Z,8.6
2016-11-18T09:12:24.391Z,8.63
2016-11-18T09:13:24.372Z,8.63
2016-11-18T09:14:24.706Z,8.63
2016-11-18T09:15:24.657Z,8.63
2016-11-18T09:16:24.321Z,8.71
2016-11-18T09:17:24.623Z,8.69
2016-11-18T09:18:24.349Z,8.65
2016-11-18T09:19:24.275Z,8.68
2016-11-18T09:20:24.581Z,8.72
2016-11-18T09:21:24.564Z,8.65
2016-11-18T09:22:24.540Z,8.71
2016-11-18T09:23:24.524Z,8.68
2016-11-18T09:24:24.190Z,8.68
2016-11-18T09:25:24.177Z,8.73
2016-11-18T09:26:24.159Z,8.69
2016-11-18T09:27:24.457Z,8.72
2016-11-18T09:28:24.126Z,8.68
2016-11-18T09:29:24.420Z,8.47
2016-11-18T09:30:24.094Z,8.29
2016-11-18T09:31:24.083Z,8.35
2016-11-18T09:32:24.072Z,8.22
2016-11-18T09:33:24.043Z,8.02
2016-11-18T09:34:24.025Z,7.96
2016-11-18T09:35:24.003Z,7.85
2016-11-18T09:36:23.995Z,7.85
2016-11-18T09:37:23.975Z,7.78
2016-11-18T09:38:24.153Z,7.6
2016-11-18T09:39:23.933Z,7.41
2016-11-18T09:40:24.013Z,7.26
2016-11-18T09:41:23.904Z,7.07
2016-11-18T09:42:23.883Z,7.04
2016-11-18T09:43:23.869Z,6.77
2016-11-18T09:44:23.852Z,6.68
2016-11-18T09:45:23.833Z,6.65
2016-11-18T09:46:24.130Z,6.59
2016-11-18T09:47:23.853Z,6.54
2016-11-18T09:48:24.410Z,6.51
2016-11-18T09:49:23.762Z,6.56
2016-11-18T09:50:24.059Z,6.62
2016-11-18T09:51:24.054Z,6.59
2016-11-18T09:52:23.705Z,6.63
2016-11-18T09:53:23.685Z,6.66
2016-11-18T09:54:23.667Z,6.63
2016-11-18T09:55:23.654Z,6.63
2016-11-18T09:56:23.630Z,6.62
2016-11-18T09:57:23.613Z,6.61
2016-11-18T09:58:23.592Z,6.58
2016-11-18T09:59:23.887Z,6.56
2016-11-18T10:00:23.558Z,6.56
2016-11-18T10:01:23.539Z,6.54
2016-11-18T10:02:23.528Z,6.56
2016-11-18T10:03:23.824Z,6.62
2016-11-18T10:04:23.483Z,6.65
2016-11-18T10:05:23.466Z,6.66
2016-11-18T10:06:23.451Z,6.65
2016-11-18T10:07:23.746Z,6.65
2016-11-18T10:08:23.409Z,6.62
2016-11-18T10:09:23.391Z,6.63
2016-11-18T10:10:23.683Z,6.59
2016-11-18T10:11:23.357Z,6.65
2016-11-18T10:12:23.334Z,6.69
2016-11-18T10:13:23.316Z,6.54
2016-11-18T10:14:23.353Z,6.58
2016-11-18T10:15:23.364Z,6.59
2016-11-18T10:16:23.576Z,6.63
2016-11-18T10:17:23.246Z,6.73
2016-11-18T10:18:23.537Z,6.79
2016-11-18T10:19:23.241Z,6.71
2016-11-18T10:20:23.200Z,6.76
2016-11-18T10:21:23.167Z,6.81
2016-11-18T10:22:23.149Z,6.83
2016-11-18T10:23:23.448Z,6.86
2016-11-18T10:24:23.162Z,6.87
2016-11-18T10:25:23.093Z,6.99
2016-11-18T10:26:23.395Z,6.87
2016-11-18T10:27:23.376Z,6.99
2016-11-18T10:28:23.359Z,6.91
2016-11-18T10:29:23.018Z,7.02
2016-11-18T10:30:23.004Z,7.08
2016-11-18T10:31:22.983Z,7.08
2016-11-18T10:32:22.967Z,7.13
2016-11-18T10:33:22.952Z,7.17
2016-11-18T10:34:23.248Z,7.17
2016-11-18T10:35:22.916Z,7.16
2016-11-18T10:36:22.904Z,7.15
2016-11-18T10:37:22.877Z,7.19
2016-11-18T10:38:23.173Z,7.13
2016-11-18T10:39:22.844Z,7.15
2016-11-18T10:40:22.826Z,7.27
2016-11-18T10:41:23.020Z,7.15
2016-11-18T10:42:22.794Z,7.24
2016-11-18T10:43:23.086Z,7.32
2016-11-18T10:44:22.754Z,7.31
2016-11-18T10:45:23.062Z,7.41
2016-11-18T10:46:22.720Z,7.35
2016-11-18T10:47:22.702Z,7.35
2016-11-18T10:48:22.687Z,7.45
2016-11-18T10:49:22.673Z,7.41
2016-11-18T10:50:22.653Z,7.41
2016-11-18T10:51:22.641Z,7.41
2016-11-18T10:52:22.613Z,7.32
2016-11-18T10:53:22.603Z,7.35
2016-11-18T10:54:22.590Z,7.27
2016-11-18T10:55:22.571Z,7.29
2016-11-18T10:56:22.567Z,7.34
2016-11-18T10:57:22.533Z,7.32
2016-11-18T10:58:22.834Z,7.29
2016-11-18T10:59:22.494Z,7.29
2016-11-18T11:00:22.477Z,7.41
2016-11-18T11:01:22.470Z,7.44
2016-11-18T11:02:22.444Z,7.52
2016-11-18T11:03:22.739Z,7.79
2016-11-18T11:04:22.410Z,8.25
2016-11-18T11:05:22.390Z,8.76
2016-11-18T11:06:22.374Z,8.72
2016-11-18T11:07:22.670Z,8.65
2016-11-18T11:08:22.360Z,8.35
2016-11-18T11:09:22.648Z,8.21
2016-11-18T11:10:22.313Z,8.1
2016-11-18T11:11:22.294Z,7.99
2016-11-18T11:12:22.273Z,7.93
2016-11-18T11:13:22.269Z,7.92
2016-11-18T11:14:22.245Z,8.02
2016-11-18T11:15:22.229Z,7.99
2016-11-18T11:16:22.215Z,8.04
2016-11-18T11:17:22.539Z,8.1
2016-11-18T11:18:22.177Z,8.22
2016-11-18T11:19:22.165Z,8.32
2016-11-18T11:20:22.153Z,8.55
2016-11-18T11:21:22.472Z,8.72
2016-11-18T11:22:22.118Z,8.84
2016-11-18T11:23:22.103Z,8.84
2016-11-18T11:24:22.090Z,8.83
2016-11-18T11:25:22.068Z,8.87
2016-11-18T11:26:22.066Z,8.81
2016-11-18T11:27:22.035Z,8.69
2016-11-18T11:28:22.024Z,8.73
2016-11-18T11:29:22.320Z,8.73
2016-11-18T11:30:21.992Z,8.71
2016-11-18T11:31:22.290Z,8.58
2016-11-18T11:32:21.959Z,8.57
2016-11-18T11:33:21.945Z,8.44
2016-11-18T11:34:21.937Z,8.42
2016-11-18T11:35:21.923Z,8.35
2016-11-18T11:36:22.224Z,8.29
2016-11-18T11:37:21.889Z,8.33
2016-11-18T11:38:21.871Z,8.28
2016-11-18T11:39:21.855Z,8.26
2016-11-18T11:40:22.161Z,8.26
2016-11-18T11:41:21.824Z,8.35
2016-11-18T11:42:21.807Z,8.33
2016-11-18T11:43:21.793Z,8.47
2016-11-18T11:44:21.783Z,8.54
2016-11-18T11:45:21.758Z,8.62
2016-11-18T11:46:21.750Z,8.69
2016-11-18T11:47:22.043Z,8.9
2016-11-18T11:48:21.711Z,8.88
2016-11-18T11:49:21.699Z,9.01
2016-11-18T11:50:21.687Z,8.93
2016-11-18T11:51:21.671Z,8.91
2016-11-18T11:52:21.655Z,8.84
2016-11-18T11:53:21.670Z,8.76
2016-11-18T11:54:21.622Z,8.66
2016-11-18T11:55:21.608Z,8.55
2016-11-18T11:56:21.593Z,8.5
2016-11-18T11:57:21.579Z,8.54
2016-11-18T11:58:21.877Z,8.45
2016-11-18T11:59:21.869Z,8.42
2016-11-18T12:00:21.528Z,8.4
2016-11-18T12:01:21.516Z,8.42
2016-11-18T12:02:21.507Z,8.44
2016-11-18T12:03:21.482Z,8.73
2016-11-18T12:04:21.471Z,9.2
2016-11-18T12:05:21.455Z,9.53
2016-11-18T12:06:21.437Z,9.75
2016-11-18T12:07:21.434Z,9.99
2016-11-18T12:08:21.410Z,10.21
2016-11-18T12:09:21.716Z,9.85
2016-11-18T12:10:21.377Z,9.57
2016-11-18T12:11:21.381Z,9.43
2016-11-18T12:12:21.688Z,9.09
2016-11-18T12:13:21.660Z,8.87
2016-11-18T12:14:21.326Z,8.81
2016-11-18T12:15:21.632Z,8.91
2016-11-18T12:16:21.297Z,8.9
2016-11-18T12:17:21.280Z,8.71
2016-11-18T12:18:21.274Z,8.75
2016-11-18T12:19:21.304Z,8.55
2016-11-18T12:20:21.259Z,8.65
2016-11-18T12:21:21.225Z,8.63
2016-11-18T12:22:21.208Z,8.57
2016-11-18T12:23:21.193Z,8.45
2016-11-18T12:24:21.181Z,8.42
2016-11-18T12:25:21.174Z,8.42
2016-11-18T12:26:21.147Z,8.3
2016-11-18T12:27:21.140Z,8.36
2016-11-18T12:28:21.122Z,8.32
2016-11-18T12:29:21.112Z,8.32
2016-11-18T12:30:21.098Z,8.29
2016-11-18T12:31:21.401Z,8.32
2016-11-18T12:32:21.064Z,8.32
2016-11-18T12:33:21.045Z,8.44
2016-11-18T12:34:21.026Z,8.4
2016-11-18T12:35:21.325Z,8.47
2016-11-18T12:36:21.000Z,8.51
2016-11-18T12:37:20.981Z,8.54
2016-11-18T12:38:21.002Z,9.2
2016-11-18T12:39:20.945Z,9.45
2016-11-18T12:40:21.249Z,9.63
2016-11-18T12:41:20.918Z,9.82
2016-11-18T12:42:20.951Z,9.78
2016-11-18T12:43:21.206Z,10.18
2016-11-18T12:44:20.879Z,10.39
2016-11-18T12:45:21.176Z,10.53
2016-11-18T12:46:21.165Z,10.46
2016-11-18T12:47:21.150Z,10.76
2016-11-18T12:48:20.820Z,10.78
2016-11-18T12:49:20.806Z,10.81
2016-11-18T12:50:20.789Z,10.53
2016-11-18T12:51:20.776Z,10.25
2016-11-18T12:52:20.771Z,10.42
2016-11-18T12:53:20.753Z,10.83
2016-11-18T12:54:21.110Z,10.33
2016-11-18T12:55:20.724Z,10
2016-11-18T12:56:21.023Z,9.79
2016-11-18T12:57:20.706Z,9.5
2016-11-18T12:58:20.685Z,9.21
2016-11-18T12:59:20.672Z,9.2
2016-11-18T13:00:20.663Z,9.1
2016-11-18T13:01:20.649Z,9.09
2016-11-18T13:02:20.962Z,8.91
2016-11-18T13:03:20.632Z,8.93
2016-11-18T13:04:20.608Z,8.9
2016-11-18T13:05:20.612Z,8.87
2016-11-18T13:06:20.580Z,8.84
2016-11-18T13:07:20.569Z,8.79
2016-11-18T13:08:20.572Z,8.87
2016-11-18T13:09:20.544Z,8.83
2016-11-18T13:10:20.529Z,8.86
2016-11-18T13:11:20.550Z,8.79
2016-11-18T13:12:20.505Z,8.81
2016-11-18T13:13:20.486Z,8.76
2016-11-18T13:14:20.470Z,8.87
2016-11-18T13:15:20.468Z,8.93