createdAt,value
2022-10-24T00:01:44.504Z,0
2022-10-24T00:04:11.076Z,0
2022-10-24T00:06:37.696Z,0
2022-10-24T00:09:04.323Z,0
2022-10-24T00:11:30.938Z,0
2022-10-24T00:13:57.561Z,0
2022-10-24T00:16:24.186Z,0
2022-10-24T00:18:50.815Z,0
2022-10-24T00:21:15.927Z,0
2022-10-24T00:23:41.070Z,0
2022-10-24T00:26:07.731Z,0
2022-10-24T00:28:34.307Z,0
2022-10-24T00:31:00.937Z,0
2022-10-24T00:33:27.558Z,0
2022-10-24T00:35:54.174Z,0
2022-10-24T00:38:20.817Z,0
2022-10-24T00:40:47.425Z,0
2022-10-24T00:43:14.051Z,0
2022-10-24T00:45:40.661Z,0
2022-10-24T00:48:07.289Z,0
2022-10-24T00:50:33.909Z,0
2022-10-24T00:53:00.585Z,0
2022-10-24T00:55:25.659Z,0
2022-10-24T00:57:52.281Z,0
2022-10-24T01:00:18.911Z,0
2022-10-24T01:02:45.539Z,0
2022-10-24T01:05:12.152Z,0
2022-10-24T01:07:38.775Z,0
2022-10-24T01:10:05.405Z,0
2022-10-24T01:12:32.015Z,0
2022-10-24T01:14:58.637Z,0
2022-10-24T01:17:25.345Z,0
2022-10-24T01:19:51.897Z,0
2022-10-24T01:22:18.510Z,0
2022-10-24T01:24:45.148Z,0
2022-10-24T01:27:10.272Z,0
2022-10-24T01:29:36.887Z,0
2022-10-24T01:32:03.508Z,0
2022-10-24T01:34:30.128Z,0
2022-10-24T01:36:56.756Z,0
2022-10-24T01:39:23.392Z,0
2022-10-24T01:41:49.996Z,0
2022-10-24T01:44:16.621Z,0
2022-10-24T01:46:43.252Z,0
2022-10-24T01:49:09.854Z,0
2022-10-24T01:51:36.510Z,0
2022-10-24T01:54:03.111Z,0
2022-10-24T01:56:29.742Z,0
2022-10-24T01:58:54.860Z,0
2022-10-24T02:01:21.500Z,0
2022-10-24T02:03:48.106Z,0
2022-10-24T02:06:14.755Z,0
2022-10-24T02:08:39.853Z,0
2022-10-24T02:11:06.491Z,0
2022-10-24T02:13:33.115Z,0
2022-10-24T02:15:59.732Z,0
2022-10-24T02:18:26.350Z,0
2022-10-24T02:20:52.977Z,0
2022-10-24T02:23:19.607Z,0
2022-10-24T02:25:46.216Z,0
2022-10-24T02:28:12.835Z,0
2022-10-24T02:30:39.470Z,0
2022-10-24T02:33:06.168Z,0
2022-10-24T02:35:32.723Z,0
2022-10-24T02:37:59.365Z,0
2022-10-24T02:40:24.465Z,0
2022-10-24T02:42:51.138Z,0
2022-10-24T02:45:17.752Z,0
2022-10-24T02:47:44.340Z,0
2022-10-24T02:50:10.968Z,0
2022-10-24T02:52:37.565Z,0
2022-10-24T02:55:04.213Z,0
2022-10-24T02:57:30.836Z,0
2022-10-24T02:59:57.495Z,0
2022-10-24T03:02:24.120Z,0
2022-10-24T03:04:50.688Z,0
2022-10-24T03:09:43.945Z,0
2022-10-24T03:12:09.085Z,0
2022-10-24T03:14:35.690Z,0
2022-10-24T03:17:02.307Z,0
2022-10-24T03:19:28.936Z,0
2022-10-24T03:21:55.559Z,0
2022-10-24T03:24:22.216Z,0
2022-10-24T03:26:48.804Z,0
2022-10-24T03:29:15.452Z,0
2022-10-24T03:31:42.045Z,0
2022-10-24T03:34:08.691Z,0
2022-10-24T03:36:35.292Z,0
2022-10-24T03:39:01.914Z,0
2022-10-24T03:41:28.552Z,0
2022-10-24T03:43:55.168Z,0
2022-10-24T03:46:21.788Z,0
2022-10-24T03:48:46.916Z,0
2022-10-24T03:51:13.558Z,0
2022-10-24T03:53:40.151Z,0
2022-10-24T03:56:06.772Z,0
2022-10-24T03:58:33.402Z,0
2022-10-24T04:01:00.039Z,0
2022-10-24T04:03:26.656Z,0
2022-10-24T04:05:53.343Z,0
2022-10-24T04:08:19.890Z,0
2022-10-24T04:10:46.520Z,0
2022-10-24T04:13:13.128Z,0
2022-10-24T04:15:39.769Z,0
2022-10-24T04:18:06.390Z,0
2022-10-24T04:20:31.511Z,0
2022-10-24T04:22:58.152Z,0
2022-10-24T04:25:24.792Z,0
2022-10-24T04:27:51.382Z,0
2022-10-24T04:30:18.042Z,0
2022-10-24T04:32:44.637Z,0
2022-10-24T04:35:11.257Z,0
2022-10-24T04:37:37.871Z,0
2022-10-24T04:40:04.507Z,0
2022-10-24T04:42:31.126Z,0
2022-10-24T04:44:57.756Z,0
2022-10-24T04:47:24.363Z,0
2022-10-24T04:49:50.989Z,0
2022-10-24T04:52:16.152Z,0
2022-10-24T04:54:42.741Z,0
2022-10-24T04:57:09.356Z,0
2022-10-24T04:59:35.980Z,0
2022-10-24T05:02:02.607Z,0
2022-10-24T05:04:29.236Z,0
2022-10-24T05:06:55.870Z,0
2022-10-24T05:09:22.481Z,0
2022-10-24T05:11:49.097Z,0
2022-10-24T05:14:15.763Z,0
2022-10-24T05:16:42.353Z,0
2022-10-24T05:19:08.963Z,0
2022-10-24T05:21:35.604Z,0
2022-10-24T05:24:00.755Z,0
2022-10-24T05:26:27.386Z,0
2022-10-24T05:28:53.979Z,0
2022-10-24T05:31:20.610Z,0
2022-10-24T05:33:47.212Z,0
2022-10-24T05:36:13.832Z,0
2022-10-24T05:38:40.449Z,0
2022-10-24T05:41:07.122Z,0
2022-10-24T05:43:33.739Z,4
2022-10-24T05:46:00.325Z,0
2022-10-24T05:48:26.963Z,4
2022-10-24T05:50:53.563Z,4
2022-10-24T05:53:20.256Z,12
2022-10-24T05:55:45.328Z,28
2022-10-24T05:58:11.983Z,32
2022-10-24T06:00:38.560Z,32
2022-10-24T06:03:05.185Z,48
2022-10-24T06:05:31.838Z,64
2022-10-24T06:07:58.478Z,80
2022-10-24T06:10:25.084Z,104
2022-10-24T06:12:51.792Z,144
2022-10-24T06:15:18.346Z,164
2022-10-24T06:17:44.985Z,176
2022-10-24T06:20:11.540Z,152
2022-10-24T06:22:38.160Z,200
2022-10-24T06:25:04.790Z,168
2022-10-24T06:27:29.907Z,168
2022-10-24T06:29:56.575Z,148
2022-10-24T06:32:23.247Z,168
2022-10-24T06:34:49.804Z,148
2022-10-24T06:37:16.420Z,152
2022-10-24T06:39:43.118Z,148
2022-10-24T06:42:09.678Z,196
2022-10-24T06:44:36.316Z,188
2022-10-24T06:47:03.040Z,176
2022-10-24T06:49:29.590Z,192
2022-10-24T06:51:56.156Z,180
2022-10-24T06:54:22.790Z,317
2022-10-24T06:56:49.423Z,289
2022-10-24T06:59:14.525Z,333
2022-10-24T07:01:41.157Z,313
2022-10-24T07:04:07.798Z,257
2022-10-24T07:06:34.409Z,333
2022-10-24T07:09:01.056Z,349
2022-10-24T07:11:27.663Z,345
2022-10-24T07:13:54.307Z,232
2022-10-24T07:16:20.916Z,236
2022-10-24T07:18:47.535Z,301
2022-10-24T07:21:14.163Z,369
2022-10-24T07:23:40.832Z,421
2022-10-24T07:26:07.373Z,357
2022-10-24T07:28:34.022Z,261
2022-10-24T07:30:59.123Z,449
2022-10-24T07:33:25.736Z,546
2022-10-24T07:35:52.415Z,473
2022-10-24T07:38:18.996Z,365
2022-10-24T07:40:45.615Z,220
2022-10-24T07:43:12.242Z,321
2022-10-24T07:45:38.866Z,441
2022-10-24T07:48:05.473Z,393
2022-10-24T07:50:32.108Z,534
2022-10-24T07:52:58.733Z,570
2022-10-24T07:55:25.371Z,895
2022-10-24T07:57:51.996Z,445
2022-10-24T08:00:18.793Z,602
2022-10-24T08:02:43.743Z,831
2022-10-24T08:07:37.019Z,819
2022-10-24T08:10:03.631Z,554
2022-10-24T08:12:30.220Z,321
2022-10-24T08:14:56.836Z,441
2022-10-24T08:17:23.501Z,562
2022-10-24T08:19:50.082Z,562
2022-10-24T08:22:16.707Z,393
2022-10-24T08:24:43.341Z,317
2022-10-24T08:27:09.948Z,252
2022-10-24T08:29:36.573Z,252
2022-10-24T08:32:03.259Z,265
2022-10-24T08:34:28.460Z,309
2022-10-24T08:36:54.983Z,409
2022-10-24T08:39:21.560Z,558
2022-10-24T08:41:48.368Z,542
2022-10-24T08:44:14.809Z,626
2022-10-24T08:46:41.450Z,939
2022-10-24T08:49:08.081Z,1256
2022-10-24T08:51:34.738Z,1606
2022-10-24T08:56:27.932Z,2015
2022-10-24T08:58:54.535Z,1943
2022-10-24T09:01:21.172Z,1666
2022-10-24T09:03:47.813Z,1513
2022-10-24T09:06:14.443Z,1654
2022-10-24T09:08:39.552Z,1935
2022-10-24T09:11:06.179Z,2172
2022-10-24T09:13:32.797Z,2116
2022-10-24T09:15:59.438Z,1947
2022-10-24T09:18:26.061Z,1746
2022-10-24T09:20:52.659Z,1774
2022-10-24T09:23:19.271Z,1895
2022-10-24T09:25:45.901Z,1915
2022-10-24T09:28:12.573Z,1935
2022-10-24T09:30:39.229Z,1959
2022-10-24T09:33:05.775Z,1907
2022-10-24T09:35:32.391Z,2048
2022-10-24T09:37:59.008Z,1979
2022-10-24T09:40:24.197Z,2068
2022-10-24T09:42:51.006Z,2060
2022-10-24T09:45:17.401Z,1999
2022-10-24T09:47:44.257Z,1891
2022-10-24T09:50:10.639Z,1959
2022-10-24T09:52:37.273Z,1955
2022-10-24T09:55:04.080Z,1915
2022-10-24T09:57:30.528Z,1702
2022-10-24T09:59:57.123Z,1533
2022-10-24T10:02:23.763Z,1517
2022-10-24T10:04:50.371Z,1642
2022-10-24T10:07:17.002Z,1578
2022-10-24T10:09:43.625Z,1907
2022-10-24T10:12:08.748Z,1782
2022-10-24T10:14:35.367Z,1803
2022-10-24T10:17:01.996Z,1835
2022-10-24T10:19:27.123Z,2043
2022-10-24T10:21:53.747Z,1919
2022-10-24T10:24:20.372Z,2184
2022-10-24T10:26:47.014Z,2485
2022-10-24T10:29:13.620Z,2658
2022-10-24T10:31:40.229Z,2441
2022-10-24T10:34:06.866Z,2541
2022-10-24T10:36:33.473Z,2497
2022-10-24T10:39:00.098Z,2489
2022-10-24T10:41:26.713Z,2582
2022-10-24T10:43:53.361Z,2429
2022-10-24T10:46:20.024Z,2529
2022-10-24T10:48:46.597Z,2473
2022-10-24T10:51:11.757Z,2337
2022-10-24T10:53:38.381Z,2373
2022-10-24T10:56:04.957Z,2582
2022-10-24T10:58:31.764Z,2497
2022-10-24T11:00:58.198Z,2056
2022-10-24T11:03:24.840Z,1891
2022-10-24T11:05:51.459Z,2236
2022-10-24T11:08:18.087Z,2433
2022-10-24T11:10:44.704Z,2385
2022-10-24T11:13:11.329Z,2618
2022-10-24T11:15:37.947Z,2477
2022-10-24T11:18:04.569Z,2646
2022-10-24T11:20:31.194Z,2975
2022-10-24T11:22:56.324Z,3067
2022-10-24T11:25:22.937Z,2794
2022-10-24T11:27:49.572Z,2630
2022-10-24T11:30:16.204Z,2642
2022-10-24T11:32:42.813Z,2642
2022-10-24T11:35:09.448Z,3533
2022-10-24T11:37:36.051Z,3288
2022-10-24T11:40:02.678Z,2670
2022-10-24T11:42:29.306Z,2750
2022-10-24T11:44:55.969Z,3413
2022-10-24T11:47:22.571Z,3666
2022-10-24T11:49:49.180Z,3658
2022-10-24T11:52:15.787Z,3485
2022-10-24T11:54:40.925Z,3385
2022-10-24T11:57:07.558Z,3232
2022-10-24T11:59:34.179Z,3031
2022-10-24T12:02:00.800Z,2915
2022-10-24T12:04:27.427Z,3067
2022-10-24T12:06:54.043Z,2907
2022-10-24T12:09:20.668Z,2991
2022-10-24T12:11:47.349Z,2710
2022-10-24T12:14:13.938Z,2586
2022-10-24T12:16:40.553Z,2650
2022-10-24T12:19:07.148Z,2557
2022-10-24T12:21:33.774Z,2409
2022-10-24T12:24:00.402Z,2521
2022-10-24T12:26:25.553Z,2590
2022-10-24T12:28:52.177Z,2626
2022-10-24T12:31:18.789Z,2465
2022-10-24T12:33:45.417Z,2325
2022-10-24T12:36:12.029Z,1995
2022-10-24T12:38:38.645Z,2011
2022-10-24T12:41:05.281Z,1995
2022-10-24T12:43:31.892Z,2060
2022-10-24T12:45:58.511Z,2076
2022-10-24T12:48:25.123Z,2072
2022-10-24T12:50:52.011Z,2244
2022-10-24T12:53:18.403Z,2200
2022-10-24T12:55:45.014Z,2381
2022-10-24T12:58:11.634Z,2690
2022-10-24T13:00:36.763Z,2646
2022-10-24T13:03:03.384Z,2650
2022-10-24T13:05:30.006Z,2618
2022-10-24T13:07:56.607Z,2582
2022-10-24T13:10:23.282Z,2489
2022-10-24T13:12:49.865Z,2549
2022-10-24T13:15:16.493Z,2513
2022-10-24T13:17:43.113Z,2674
2022-10-24T13:20:09.732Z,2951
2022-10-24T13:22:36.356Z,2831
2022-10-24T13:25:02.984Z,2794
2022-10-24T13:27:29.611Z,2903
2022-10-24T13:29:56.221Z,2770
2022-10-24T13:32:22.859Z,2802
2022-10-24T13:34:47.992Z,2662
2022-10-24T13:37:14.624Z,2529
2022-10-24T13:39:41.226Z,2562
2022-10-24T13:42:07.881Z,2630
2022-10-24T13:47:01.089Z,2493
2022-10-24T13:49:27.710Z,2614
2022-10-24T13:51:54.327Z,2545
2022-10-24T13:54:20.988Z,2489
2022-10-24T13:56:47.582Z,2429
2022-10-24T13:59:14.235Z,2325
2022-10-24T14:01:40.828Z,2172
2022-10-24T14:04:07.439Z,2172
2022-10-24T14:06:32.579Z,1907
2022-10-24T14:08:59.203Z,1718
2022-10-24T14:11:25.822Z,1570
2022-10-24T14:13:52.439Z,1550
2022-10-24T14:16:19.067Z,1682
2022-10-24T14:18:45.689Z,1546
2022-10-24T14:21:12.341Z,1429
2022-10-24T14:23:38.951Z,1409
2022-10-24T14:26:05.614Z,1353
2022-10-24T14:30:58.808Z,1172
2022-10-24T14:33:25.419Z,1096
2022-10-24T14:35:52.061Z,1036
2022-10-24T14:38:17.197Z,1088
2022-10-24T14:40:43.804Z,939
2022-10-24T14:43:10.413Z,971
2022-10-24T14:45:37.063Z,991
2022-10-24T14:48:03.693Z,879
2022-10-24T14:50:30.282Z,831
2022-10-24T14:52:56.903Z,943
2022-10-24T14:55:23.530Z,1236
2022-10-24T14:57:50.146Z,1658
2022-10-24T15:00:16.769Z,2144
2022-10-24T15:02:43.402Z,1883
2022-10-24T15:05:10.016Z,1915
2022-10-24T15:07:36.658Z,2052
2022-10-24T15:10:03.268Z,1835
2022-10-24T15:12:28.439Z,1618
2022-10-24T15:14:55.006Z,1313
2022-10-24T15:17:21.639Z,947
2022-10-24T15:19:48.258Z,827
2022-10-24T15:22:14.881Z,754
2022-10-24T15:24:41.509Z,762
2022-10-24T15:29:34.743Z,598
2022-10-24T15:32:01.366Z,518
2022-10-24T15:34:27.992Z,493
2022-10-24T15:39:21.266Z,538
2022-10-24T15:44:14.488Z,453
2022-10-24T15:46:39.613Z,429
2022-10-24T15:49:04.729Z,385
2022-10-24T15:51:31.363Z,377
2022-10-24T15:53:57.967Z,325
2022-10-24T15:56:24.609Z,277
2022-10-24T15:58:51.230Z,248
2022-10-24T16:01:17.846Z,208
2022-10-24T16:03:44.474Z,196
2022-10-24T16:06:11.098Z,188
2022-10-24T16:08:37.716Z,152
2022-10-24T16:13:30.975Z,92
2022-10-24T16:15:57.600Z,72
2022-10-24T16:18:24.212Z,60
2022-10-24T16:20:50.833Z,44
2022-10-24T16:23:17.451Z,32
2022-10-24T16:25:42.589Z,20
2022-10-24T16:28:09.266Z,12
2022-10-24T16:33:02.462Z,8
2022-10-24T16:35:27.585Z,4
2022-10-24T16:37:52.708Z,0
2022-10-24T16:42:45.963Z,0
2022-10-24T16:45:12.564Z,0
2022-10-24T16:47:39.197Z,0
2022-10-24T16:50:05.835Z,0
2022-10-24T16:52:32.436Z,0
2022-10-24T16:54:59.095Z,0
2022-10-24T16:57:25.699Z,0
2022-10-24T16:59:52.355Z,0
2022-10-24T17:02:18.945Z,0
2022-10-24T17:04:45.565Z,0
2022-10-24T17:07:12.185Z,0
2022-10-24T17:09:37.317Z,0
2022-10-24T17:12:03.932Z,0
2022-10-24T17:14:30.562Z,0
2022-10-24T17:16:57.171Z,0
2022-10-24T17:19:23.811Z,0
2022-10-24T17:21:50.431Z,0
2022-10-24T17:24:17.042Z,0
2022-10-24T17:26:43.665Z,0
2022-10-24T17:29:08.801Z,0
2022-10-24T17:31:33.923Z,0
2022-10-24T17:34:00.549Z,0
2022-10-24T17:36:27.175Z,0
2022-10-24T17:38:53.787Z,0
2022-10-24T17:41:20.458Z,0
2022-10-24T17:43:47.042Z,0
2022-10-24T17:46:13.649Z,0
2022-10-24T17:48:40.267Z,0
2022-10-24T17:51:06.954Z,0
2022-10-24T17:53:33.536Z,0
2022-10-24T17:55:58.660Z,0
2022-10-24T17:58:25.270Z,0
2022-10-24T18:00:50.408Z,0
2022-10-24T18:03:17.051Z,0
2022-10-24T18:05:43.660Z,0
2022-10-24T18:08:10.290Z,0
2022-10-24T18:10:36.898Z,0
2022-10-24T18:13:03.560Z,0
2022-10-24T18:15:30.162Z,0
2022-10-24T18:17:56.776Z,0
2022-10-24T18:20:23.380Z,0
2022-10-24T18:25:16.639Z,0
2022-10-24T18:27:43.260Z,0
2022-10-24T18:30:08.389Z,0
2022-10-24T18:32:35.021Z,0
2022-10-24T18:35:01.631Z,0
2022-10-24T18:42:21.501Z,0
2022-10-24T18:44:46.658Z,0
2022-10-24T18:47:13.260Z,0
2022-10-24T18:49:39.872Z,0
2022-10-24T18:52:06.513Z,0
2022-10-24T18:54:31.642Z,0
2022-10-24T18:56:58.271Z,0
2022-10-24T19:01:51.487Z,0
2022-10-24T19:04:18.106Z,0
2022-10-24T19:11:37.980Z,0
2022-10-24T19:14:04.599Z,0
2022-10-24T19:18:57.864Z,0
2022-10-24T19:21:24.499Z,0
2022-10-24T19:23:49.620Z,0
2022-10-24T19:26:16.314Z,0
2022-10-24T19:28:41.390Z,0
2022-10-24T19:31:08.045Z,0
2022-10-24T19:36:01.258Z,0
2022-10-24T19:38:27.868Z,0
2022-10-24T19:40:54.504Z,0
2022-10-24T19:43:21.120Z,0
2022-10-24T19:45:47.723Z,0
2022-10-24T19:48:14.330Z,0
2022-10-24T19:50:41.041Z,0
2022-10-24T19:55:34.216Z,0
2022-10-24T19:58:00.830Z,0
2022-10-24T20:00:27.457Z,0
2022-10-24T20:02:52.592Z,0
2022-10-24T20:05:19.208Z,0
2022-10-24T20:07:45.828Z,0
2022-10-24T20:10:12.484Z,0
2022-10-24T20:12:39.063Z,0
2022-10-24T20:15:05.692Z,0
2022-10-24T20:17:32.308Z,0
2022-10-24T20:19:58.942Z,0
2022-10-24T20:22:25.562Z,0
2022-10-24T20:24:52.182Z,0
2022-10-24T20:27:17.341Z,0
2022-10-24T20:29:43.949Z,0
2022-10-24T20:32:09.057Z,0
2022-10-24T20:37:02.301Z,0
2022-10-24T20:39:28.945Z,0
2022-10-24T20:41:55.549Z,0
2022-10-24T20:46:48.838Z,0
2022-10-24T20:51:42.049Z,0
2022-10-24T20:54:08.927Z,0
2022-10-24T20:56:35.310Z,0
2022-10-24T21:01:28.535Z,0
2022-10-24T21:03:55.190Z,0
2022-10-24T21:06:21.782Z,0
2022-10-24T21:08:48.432Z,0
2022-10-24T21:11:13.542Z,0
2022-10-24T21:13:40.158Z,0
2022-10-24T21:16:06.772Z,0
2022-10-24T21:20:58.528Z,0
2022-10-24T21:23:25.142Z,0
2022-10-24T21:25:51.769Z,0
2022-10-24T21:28:18.428Z,0
2022-10-24T21:30:45.017Z,0
2022-10-24T21:33:11.645Z,0
2022-10-24T21:35:39.174Z,0
2022-10-24T21:38:04.899Z,0
2022-10-24T21:42:58.120Z,0
2022-10-24T21:45:24.807Z,0
2022-10-24T21:52:44.634Z,0
2022-10-24T21:55:09.784Z,0
2022-10-24T21:57:36.406Z,0
2022-10-24T22:04:56.301Z,0
2022-10-24T22:07:22.949Z,0
2022-10-24T22:09:49.519Z,0
2022-10-24T22:12:16.170Z,0
2022-10-24T22:14:42.783Z,0
2022-10-24T22:17:09.440Z,0
2022-10-24T22:19:35.982Z,0
2022-10-24T22:22:02.613Z,0
2022-10-24T22:24:29.232Z,0
2022-10-24T22:26:55.870Z,0
2022-10-24T22:29:22.534Z,0
2022-10-24T22:31:47.621Z,0
2022-10-24T22:34:14.243Z,0
2022-10-24T22:36:40.872Z,0
2022-10-24T22:39:07.477Z,0
2022-10-24T22:41:34.113Z,0
2022-10-24T22:44:00.809Z,0
2022-10-24T22:46:27.338Z,0
2022-10-24T22:48:53.967Z,0
2022-10-24T22:51:19.137Z,0
2022-10-24T22:53:44.220Z,0
2022-10-24T22:56:10.873Z,0
2022-10-24T22:58:37.452Z,0
2022-10-24T23:03:30.827Z,0
2022-10-24T23:05:57.423Z,0
2022-10-24T23:08:23.947Z,0
2022-10-24T23:10:50.609Z,0
2022-10-24T23:13:17.221Z,0
2022-10-24T23:15:43.870Z,0
2022-10-24T23:18:10.461Z,0
2022-10-24T23:20:37.161Z,0
2022-10-24T23:23:03.690Z,0
2022-10-24T23:25:28.825Z,0
2022-10-24T23:27:55.497Z,0
2022-10-24T23:30:22.059Z,0
2022-10-24T23:32:48.688Z,0
2022-10-24T23:35:15.301Z,0
2022-10-24T23:37:41.944Z,0
2022-10-24T23:40:08.564Z,0
2022-10-24T23:42:35.164Z,0
2022-10-24T23:45:00.311Z,0
2022-10-24T23:47:25.449Z,0
2022-10-24T23:49:52.061Z,0
2022-10-24T23:52:18.742Z,0
2022-10-24T23:54:45.300Z,0
2022-10-24T23:57:11.923Z,0
2022-10-24T23:59:38.549Z,0
