createdAt,value
2018-12-25T00:00:11.145Z,5.40
2018-12-25T00:02:40.764Z,4.87
2018-12-25T00:05:10.693Z,4.13
2018-12-25T00:07:40.340Z,3.90
2018-12-25T00:10:09.950Z,3.90
2018-12-25T00:12:39.608Z,3.37
2018-12-25T00:15:09.214Z,3.70
2018-12-25T00:17:38.837Z,3.83
2018-12-25T00:20:08.479Z,3.70
2018-12-25T00:22:38.105Z,4.27
2018-12-25T00:25:07.764Z,4.73
2018-12-25T00:27:37.404Z,5.27
2018-12-25T00:30:07.626Z,7.17
2018-12-25T00:32:37.332Z,9.00
2018-12-25T00:35:07.023Z,8.97
2018-12-25T00:37:36.706Z,7.37
2018-12-25T00:40:06.399Z,10.03
2018-12-25T00:42:38.054Z,7.93
2018-12-25T00:45:08.479Z,10.73
2018-12-25T00:47:38.169Z,10.60
2018-12-25T00:50:07.844Z,11.43
2018-12-25T00:52:38.037Z,10.57
2018-12-25T00:55:07.725Z,12.53
2018-12-25T00:57:37.441Z,11.13
2018-12-25T01:00:07.602Z,8.17
2018-12-25T01:02:37.297Z,8.70
2018-12-25T01:05:07.301Z,9.93
2018-12-25T01:07:39.623Z,10.30
2018-12-25T01:10:20.128Z,11.83
2018-12-25T01:12:49.933Z,15.80
2018-12-25T01:15:19.747Z,10.90
2018-12-25T01:17:49.475Z,6.97
2018-12-25T01:20:19.240Z,6.90
2018-12-25T01:22:49.433Z,7.50
2018-12-25T01:25:19.177Z,6.27
2018-12-25T01:27:51.838Z,8.17
2018-12-25T01:30:21.535Z,8.73
2018-12-25T01:32:51.250Z,8.40
2018-12-25T01:35:20.986Z,8.50
2018-12-25T01:37:50.715Z,7.47
2018-12-25T01:40:20.384Z,7.80
2018-12-25T01:42:50.141Z,12.73
2018-12-25T01:45:19.872Z,9.53
2018-12-25T01:47:49.650Z,8.77
2018-12-25T01:50:19.421Z,7.23
2018-12-25T01:52:49.057Z,7.30
2018-12-25T01:55:18.690Z,5.00
2018-12-25T01:57:48.732Z,4.23
2018-12-25T02:00:18.431Z,4.40
2018-12-25T02:02:49.841Z,6.50
2018-12-25T02:05:19.700Z,6.70
2018-12-25T02:07:49.286Z,3.83
2018-12-25T02:10:19.276Z,2.90
2018-12-25T02:12:48.907Z,2.87
2018-12-25T02:15:18.526Z,2.47
2018-12-25T02:17:48.225Z,2.53
2018-12-25T02:20:17.867Z,2.80
2018-12-25T02:22:47.504Z,2.87
2018-12-25T02:25:17.145Z,3.37
2018-12-25T02:27:46.796Z,3.30
2018-12-25T02:30:16.583Z,3.60
2018-12-25T02:32:46.600Z,3.30
2018-12-25T02:35:17.901Z,3.50
2018-12-25T02:37:48.184Z,3.73
2018-12-25T02:40:17.830Z,3.10
2018-12-25T02:42:47.521Z,4.33
2018-12-25T02:45:17.401Z,4.47
2018-12-25T02:47:47.005Z,3.20
2018-12-25T02:50:16.635Z,4.57
2018-12-25T02:52:46.598Z,4.97
2018-12-25T02:55:16.226Z,5.00
2018-12-25T02:57:45.831Z,5.00
2018-12-25T03:00:15.504Z,5.83
2018-12-25T03:02:45.209Z,5.60
2018-12-25T03:05:14.832Z,4.83
2018-12-25T03:07:44.485Z,4.97
2018-12-25T03:10:14.105Z,5.47
2018-12-25T03:12:43.708Z,5.73
2018-12-25T03:15:13.696Z,4.77
2018-12-25T03:17:43.291Z,4.20
2018-12-25T03:20:12.914Z,4.63
2018-12-25T03:22:42.603Z,5.00
2018-12-25T03:25:12.416Z,4.67
2018-12-25T03:27:42.072Z,5.47
2018-12-25T03:30:12.239Z,5.37
2018-12-25T03:32:41.936Z,5.27
2018-12-25T03:35:11.584Z,4.80
2018-12-25T03:37:41.521Z,5.07
2018-12-25T03:40:11.140Z,5.80
2018-12-25T03:42:40.753Z,5.70
2018-12-25T03:45:10.806Z,5.20
2018-12-25T03:47:43.476Z,5.37
2018-12-25T03:50:13.389Z,6.20
2018-12-25T03:52:43.036Z,5.80
2018-12-25T03:55:12.658Z,7.07
2018-12-25T03:57:42.350Z,6.60
2018-12-25T04:00:12.064Z,5.67
2018-12-25T04:02:41.701Z,6.60
2018-12-25T04:05:11.467Z,6.33
2018-12-25T04:07:41.204Z,6.83
2018-12-25T04:10:11.253Z,12.47
2018-12-25T04:12:41.433Z,7.60
2018-12-25T04:15:11.070Z,7.23
2018-12-25T04:17:40.701Z,7.13
2018-12-25T04:20:19.558Z,6.80
2018-12-25T04:22:41.670Z,7.97
2018-12-25T04:25:11.893Z,7.77
2018-12-25T04:27:41.519Z,7.43
2018-12-25T04:30:11.143Z,7.10
2018-12-25T04:32:40.792Z,7.87
2018-12-25T04:35:10.498Z,7.80
2018-12-25T04:37:40.134Z,7.63
2018-12-25T04:40:10.590Z,8.93
2018-12-25T04:42:40.220Z,9.03
2018-12-25T04:45:09.878Z,9.43
2018-12-25T04:47:39.873Z,8.53
2018-12-25T04:50:09.529Z,9.73
2018-12-25T04:52:39.160Z,10.00
2018-12-25T04:55:09.408Z,9.87
2018-12-25T04:57:39.053Z,12.60
2018-12-25T05:00:17.306Z,12.33
2018-12-25T05:02:46.955Z,11.63
2018-12-25T05:05:16.578Z,11.07
2018-12-25T05:07:46.286Z,14.53
2018-12-25T05:10:15.931Z,16.00
2018-12-25T05:12:45.607Z,15.87
2018-12-25T05:15:15.273Z,10.83
2018-12-25T05:17:44.900Z,10.23
2018-12-25T05:20:14.563Z,10.60
2018-12-25T05:22:44.468Z,9.60
2018-12-25T05:25:14.104Z,8.30
2018-12-25T05:27:43.742Z,7.90
2018-12-25T05:30:13.473Z,8.13
2018-12-25T05:32:43.149Z,7.23
2018-12-25T05:35:12.818Z,7.23
2018-12-25T05:37:42.633Z,7.17
2018-12-25T05:40:12.261Z,7.00
2018-12-25T05:42:41.962Z,7.00
2018-12-25T05:45:12.049Z,7.40
2018-12-25T05:47:41.639Z,7.90
2018-12-25T05:50:12.921Z,9.73
2018-12-25T05:52:42.546Z,11.70
2018-12-25T05:55:12.218Z,11.23
2018-12-25T05:57:41.941Z,15.10
2018-12-25T06:00:11.953Z,18.27
2018-12-25T06:02:41.591Z,18.83
2018-12-25T06:05:11.671Z,20.60
2018-12-25T06:07:41.303Z,28.00
2018-12-25T06:10:11.208Z,32.60
2018-12-25T06:12:40.947Z,36.73
2018-12-25T06:15:10.613Z,41.18
2018-12-25T06:17:40.239Z,33.50
2018-12-25T06:20:09.899Z,29.00
2018-12-25T06:22:39.576Z,30.90
2018-12-25T06:25:09.193Z,23.23
2018-12-25T06:27:39.326Z,18.80
2018-12-25T06:30:09.061Z,17.13
2018-12-25T06:32:40.534Z,13.03
2018-12-25T06:35:10.251Z,9.70
2018-12-25T06:37:39.954Z,8.87
2018-12-25T06:40:09.645Z,9.40
2018-12-25T06:42:39.245Z,8.70
2018-12-25T06:45:09.020Z,10.13
2018-12-25T06:47:38.932Z,7.37
2018-12-25T06:50:08.563Z,8.37
2018-12-25T06:52:38.227Z,7.57
2018-12-25T06:55:07.902Z,10.55
2018-12-25T06:57:37.643Z,7.87
2018-12-25T07:00:08.341Z,6.67
2018-12-25T07:02:38.067Z,5.60
2018-12-25T07:05:07.706Z,5.20
2018-12-25T07:07:37.323Z,5.47
2018-12-25T07:10:07.338Z,6.90
2018-12-25T07:12:36.957Z,7.20
2018-12-25T07:15:06.586Z,6.17
2018-12-25T07:17:36.285Z,6.27
2018-12-25T07:20:06.373Z,6.30
2018-12-25T07:22:36.652Z,6.53
2018-12-25T07:25:07.502Z,6.10
2018-12-25T07:27:37.142Z,6.67
2018-12-25T07:30:07.610Z,7.23
2018-12-25T07:32:37.246Z,7.83
2018-12-25T07:35:06.945Z,7.13
2018-12-25T07:37:40.471Z,7.93
2018-12-25T07:43:05.914Z,9.33
2018-12-25T07:45:35.717Z,8.40
2018-12-25T07:48:05.353Z,8.70
2018-12-25T07:50:35.060Z,10.33
2018-12-25T07:53:11.067Z,10.10
2018-12-25T07:55:40.691Z,12.07
2018-12-25T07:58:10.691Z,10.97
2018-12-25T08:00:40.411Z,11.73
2018-12-25T08:03:10.057Z,10.07
2018-12-25T08:05:39.849Z,9.97
2018-12-25T08:08:09.500Z,9.80
2018-12-25T08:10:59.799Z,9.60
2018-12-25T08:13:30.455Z,9.40
2018-12-25T08:16:03.596Z,11.75
2018-12-25T08:18:33.503Z,10.43
2018-12-25T08:21:03.319Z,9.53
2018-12-25T08:26:24.977Z,9.87
2018-12-25T09:14:36.157Z,11.13
2018-12-25T10:00:21.716Z,14.43
2018-12-25T11:22:19.910Z,17.90
2018-12-25T11:24:46.961Z,10.33
2018-12-25T11:27:15.696Z,9.57
2018-12-25T11:29:45.997Z,9.40
2018-12-25T11:32:14.683Z,10.20
2018-12-25T11:34:46.445Z,11.67
2018-12-25T11:37:15.627Z,11.00
2018-12-25T11:39:57.004Z,10.50
2018-12-25T11:42:26.117Z,9.20
2018-12-25T11:44:57.928Z,8.50
2018-12-25T11:50:18.594Z,14.05
2018-12-25T11:53:06.892Z,10.73
2018-12-25T11:55:37.427Z,10.33
2018-12-25T11:58:12.084Z,11.00
2018-12-25T12:00:40.928Z,10.57
2018-12-25T12:03:15.126Z,10.50
2018-12-25T12:05:44.267Z,10.60
2018-12-25T12:08:15.067Z,10.93
2018-12-25T12:10:44.907Z,10.43
2018-12-25T12:13:14.206Z,10.17
2018-12-25T12:15:42.927Z,9.80
2018-12-25T12:18:11.620Z,9.87
2018-12-25T12:20:40.307Z,9.13
2018-12-25T12:23:14.439Z,9.30
2018-12-25T12:25:43.121Z,8.77
2018-12-25T12:28:11.779Z,10.33
2018-12-25T12:30:42.965Z,9.70
2018-12-25T12:33:11.709Z,9.50
2018-12-25T12:35:40.410Z,9.33
2018-12-25T12:38:11.171Z,9.20
2018-12-25T12:40:40.605Z,8.63
2018-12-25T12:43:09.355Z,9.47
2018-12-25T12:45:40.917Z,10.70
2018-12-25T12:48:12.486Z,9.50
2018-12-25T12:50:55.819Z,9.70
2018-12-25T12:53:24.570Z,9.67
2018-12-25T12:55:58.900Z,9.40
2018-12-25T12:58:30.373Z,8.80
2018-12-25T13:01:00.418Z,8.53
2018-12-25T13:03:29.115Z,7.83
2018-12-25T13:05:57.801Z,7.93
2018-12-25T13:08:26.507Z,10.73
2018-12-25T13:10:55.204Z,11.30
2018-12-25T13:13:23.913Z,9.10
2018-12-25T13:15:53.783Z,8.43
2018-12-25T13:18:24.897Z,8.43
2018-12-25T13:20:53.662Z,8.83
2018-12-25T13:23:23.108Z,8.57
2018-12-25T13:25:51.770Z,7.27
2018-12-25T13:28:21.380Z,7.37
2018-12-25T13:30:50.460Z,9.33
2018-12-25T13:33:19.151Z,7.80
2018-12-25T13:35:47.848Z,9.00
2018-12-25T13:38:16.935Z,8.93
2018-12-25T13:40:45.589Z,8.63
2018-12-25T13:43:14.272Z,8.83
2018-12-25T13:45:43.308Z,7.70
2018-12-25T13:48:12.082Z,8.20
2018-12-25T13:50:42.275Z,8.27
2018-12-25T13:53:19.770Z,7.90
2018-12-25T13:55:55.980Z,6.80
2018-12-25T14:23:14.473Z,8.07
2018-12-25T14:25:44.906Z,7.57
2018-12-25T14:28:16.896Z,7.50
2018-12-25T14:30:46.133Z,7.50
2018-12-25T14:33:15.852Z,7.47
2018-12-25T14:35:44.636Z,8.17
2018-12-25T14:38:13.802Z,7.77
2018-12-25T14:40:42.430Z,6.30
2018-12-25T14:43:13.093Z,8.10
2018-12-25T14:45:41.826Z,10.15
2018-12-25T14:53:42.240Z,8.83
2018-12-25T14:56:10.890Z,8.27
2018-12-25T14:58:39.593Z,8.33
2018-12-25T15:01:09.581Z,9.30
2018-12-25T15:03:38.281Z,7.50
2018-12-25T15:06:06.921Z,8.17
2018-12-25T15:08:35.872Z,6.67
2018-12-25T15:11:04.537Z,8.93
2018-12-25T15:13:33.208Z,8.70
2018-12-25T15:16:01.953Z,8.67
2018-12-25T15:18:30.606Z,8.70
2018-12-25T15:21:00.820Z,9.70
2018-12-25T15:23:30.653Z,9.97
2018-12-25T15:25:59.349Z,10.30
2018-12-25T15:28:27.987Z,10.53
2018-12-25T15:30:56.741Z,11.13
2018-12-25T15:33:25.371Z,12.07
2018-12-25T15:35:55.027Z,12.57
2018-12-25T15:38:23.965Z,11.53
2018-12-25T15:40:52.626Z,17.00
2018-12-25T15:43:21.276Z,15.50
2018-12-25T15:45:50.423Z,13.57
2018-12-25T15:48:19.124Z,16.43
2018-12-25T15:50:47.960Z,17.50
2018-12-25T15:53:17.073Z,16.77
2018-12-25T15:55:45.842Z,17.17
2018-12-25T16:00:50.751Z,17.23
2018-12-25T16:03:19.468Z,17.57
2018-12-25T16:05:48.105Z,18.23
2018-12-25T16:08:18.667Z,17.20
2018-12-25T16:10:47.297Z,18.07
2018-12-25T16:13:18.627Z,18.43
2018-12-25T16:15:47.563Z,18.80
2018-12-25T16:18:16.234Z,18.40
2018-12-25T16:20:44.868Z,18.30
2018-12-25T16:23:13.951Z,16.67
2018-12-25T16:25:42.652Z,17.00
2018-12-25T16:28:11.286Z,12.33
2018-12-25T16:30:40.006Z,14.87
2018-12-25T16:33:11.224Z,13.93
2018-12-25T16:35:39.863Z,14.50
2018-12-25T16:38:08.561Z,14.00
2018-12-25T16:40:37.211Z,12.30
2018-12-25T16:43:05.866Z,18.17
2018-12-25T16:45:34.800Z,15.10
2018-12-25T16:48:03.484Z,14.97
2018-12-25T16:50:32.141Z,14.60
2018-12-25T16:53:01.096Z,14.33
2018-12-25T16:55:29.773Z,13.73
2018-12-25T16:57:58.426Z,12.30
2018-12-25T17:00:27.637Z,11.03
2018-12-25T17:02:56.413Z,10.00
2018-12-25T17:05:25.116Z,9.43
2018-12-25T17:07:53.783Z,7.57
2018-12-25T17:10:22.429Z,7.80
2018-12-25T17:12:51.065Z,9.77
2018-12-25T17:15:20.043Z,7.97
2018-12-25T17:17:48.705Z,8.30
2018-12-25T17:20:17.343Z,8.93
2018-12-25T17:22:46.264Z,8.50
2018-12-25T17:25:14.928Z,8.90
2018-12-25T17:27:43.553Z,7.73
2018-12-25T17:30:12.246Z,9.60
2018-12-25T17:32:40.900Z,9.20
2018-12-25T17:35:11.112Z,9.60
2018-12-25T17:37:40.365Z,9.57
2018-12-25T17:40:09.505Z,12.93
2018-12-25T17:42:38.152Z,9.03
2018-12-25T17:45:07.145Z,9.50
2018-12-25T17:47:35.774Z,8.50
2018-12-25T17:50:05.525Z,6.03
2018-12-25T17:52:34.235Z,9.47
2018-12-25T17:55:02.888Z,8.23
2018-12-25T17:57:31.544Z,9.87
2018-12-25T18:00:00.587Z,10.53
2018-12-25T18:02:29.216Z,9.20
2018-12-25T18:04:57.877Z,13.90
2018-12-25T18:07:26.599Z,12.27
2018-12-25T18:09:55.978Z,11.27
2018-12-25T18:12:24.676Z,10.73
2018-12-25T18:14:54.615Z,8.60
2018-12-25T18:17:23.343Z,9.90
2018-12-25T18:19:52.006Z,11.20
2018-12-25T18:22:22.376Z,11.70
2018-12-25T18:24:51.046Z,12.03
2018-12-25T18:27:19.709Z,13.30
2018-12-25T18:29:48.405Z,11.33
2018-12-25T18:32:17.054Z,11.97
2018-12-25T18:34:47.350Z,13.33
2018-12-25T18:37:17.426Z,12.23
2018-12-25T18:39:54.222Z,12.37
2018-12-25T18:42:23.587Z,13.83
2018-12-25T18:44:52.343Z,12.40
2018-12-25T18:47:21.045Z,11.37
2018-12-25T18:49:49.733Z,12.73
2018-12-25T18:52:18.416Z,13.77
2018-12-25T18:54:47.084Z,11.80
2018-12-25T18:57:16.202Z,11.70
2018-12-25T18:59:44.816Z,10.93
2018-12-25T19:02:15.510Z,12.87
2018-12-25T19:04:43.881Z,10.33
2018-12-25T19:07:12.634Z,13.90
2018-12-25T19:09:41.298Z,13.70
2018-12-25T19:12:10.084Z,11.43
2018-12-25T19:14:41.848Z,7.60
2018-12-25T19:17:10.520Z,11.47
2018-12-25T19:19:39.220Z,12.87
2018-12-25T19:22:07.892Z,13.70
2018-12-25T19:24:36.667Z,12.17
2018-12-25T19:27:05.370Z,11.30
2018-12-25T19:29:34.023Z,11.20
2018-12-25T19:32:02.707Z,13.53
2018-12-25T19:34:31.410Z,10.97
2018-12-25T19:37:00.081Z,9.90
2018-12-25T19:39:28.762Z,12.57
2018-12-25T19:41:57.690Z,15.00
2018-12-25T19:44:26.320Z,12.90
2018-12-25T19:46:54.968Z,10.13
2018-12-25T19:49:23.674Z,13.73
2018-12-25T19:51:52.316Z,13.83
2018-12-25T19:54:20.983Z,13.60
2018-12-25T19:56:49.702Z,10.70
2018-12-25T19:59:18.353Z,10.63
2018-12-25T20:01:46.994Z,12.13
2018-12-25T20:04:25.159Z,12.40
2018-12-25T20:07:08.777Z,13.00
2018-12-25T20:09:53.063Z,12.27
2018-12-25T20:12:58.010Z,13.53
2018-12-25T20:15:48.083Z,11.70
2018-12-25T20:18:37.906Z,11.30
2018-12-25T20:21:38.479Z,13.90
2018-12-25T20:24:19.493Z,10.63
2018-12-25T20:27:08.236Z,14.80
2018-12-25T20:29:51.837Z,13.60
2018-12-25T20:32:44.789Z,13.20
2018-12-25T20:35:31.347Z,14.27
2018-12-25T20:38:09.321Z,13.03
2018-12-25T20:40:50.043Z,18.80
2018-12-25T20:43:30.759Z,13.97
2018-12-25T20:46:11.645Z,12.60
2018-12-25T20:48:46.458Z,13.47
2018-12-25T20:51:51.374Z,12.63
2018-12-25T20:54:23.588Z,11.40
2018-12-25T20:57:26.948Z,12.67
2018-12-25T21:00:29.001Z,11.77
2018-12-25T21:03:15.850Z,13.03
2018-12-25T21:06:02.531Z,14.10
2018-12-25T21:08:37.147Z,13.20
2018-12-25T21:11:31.447Z,11.90
2018-12-25T21:14:21.554Z,12.87
2018-12-25T21:17:15.097Z,11.53
2018-12-25T21:19:56.166Z,11.97
2018-12-25T21:22:47.500Z,13.53
2018-12-25T21:25:52.693Z,10.90
2018-12-25T21:28:20.389Z,11.20
2018-12-25T21:30:48.934Z,12.90
2018-12-25T21:33:17.611Z,13.10
2018-12-25T21:35:46.851Z,14.10
2018-12-25T21:38:15.621Z,17.10
2018-12-25T21:40:44.282Z,13.27
2018-12-25T21:43:12.988Z,10.73
2018-12-25T21:45:41.787Z,11.90
2018-12-25T21:48:10.418Z,11.43
2018-12-25T21:50:39.113Z,11.23
2018-12-25T21:53:07.745Z,11.97
2018-12-25T21:55:36.425Z,11.27
2018-12-25T21:58:05.143Z,12.03
2018-12-25T22:00:35.374Z,11.07
2018-12-25T22:03:04.270Z,11.27
2018-12-25T22:05:33.225Z,10.53
2018-12-25T22:08:01.887Z,12.07
2018-12-25T22:10:30.527Z,12.07
2018-12-25T22:12:59.617Z,11.30
2018-12-25T22:15:30.315Z,13.23
2018-12-25T22:17:58.961Z,9.90
2018-12-25T22:20:28.103Z,12.13
2018-12-25T22:22:56.734Z,10.80
2018-12-25T22:25:27.195Z,12.77
2018-12-25T22:27:56.284Z,15.90
2018-12-25T22:30:24.951Z,12.37
2018-12-25T22:32:53.611Z,15.47
2018-12-25T22:35:22.340Z,12.80
2018-12-25T22:37:50.989Z,10.80
2018-12-25T22:40:19.636Z,11.87
2018-12-25T22:42:48.560Z,16.07
2018-12-25T22:45:17.215Z,14.70
2018-12-25T22:47:45.852Z,13.80
2018-12-25T22:50:15.095Z,13.53
2018-12-25T22:52:43.744Z,10.43
2018-12-25T22:55:12.418Z,12.77
2018-12-25T22:57:41.442Z,10.30
2018-12-25T23:00:11.580Z,10.77
2018-12-25T23:02:40.247Z,14.73
2018-12-25T23:05:08.953Z,15.77
2018-12-25T23:07:37.612Z,14.10
2018-12-25T23:10:07.071Z,13.13
2018-12-25T23:12:35.761Z,13.13
2018-12-25T23:15:04.520Z,12.63
2018-12-25T23:17:33.191Z,14.53
2018-12-25T23:20:01.892Z,13.37
2018-12-25T23:22:30.525Z,11.07
2018-12-25T23:24:59.186Z,9.43
2018-12-25T23:27:28.112Z,11.73
2018-12-25T23:29:56.766Z,11.00
2018-12-25T23:32:25.402Z,13.30
2018-12-25T23:34:54.508Z,11.90
2018-12-25T23:37:23.156Z,14.90
2018-12-25T23:39:51.800Z,12.03
2018-12-25T23:42:20.490Z,11.13
2018-12-25T23:44:49.144Z,10.70
2018-12-25T23:47:17.795Z,11.27
2018-12-25T23:49:46.945Z,11.90
2018-12-25T23:52:15.600Z,13.13
2018-12-25T23:54:44.259Z,11.47
2018-12-25T23:57:12.947Z,9.90
2018-12-25T23:59:41.681Z,9.63
