createdAt,value
2019-02-09T00:00:37.675Z,1.00
2019-02-09T00:01:39.110Z,0.93
2019-02-09T00:02:40.340Z,0.88
2019-02-09T00:03:41.680Z,0.82
2019-02-09T00:04:42.913Z,1.25
2019-02-09T00:05:44.153Z,1.10
2019-02-09T00:06:45.386Z,0.98
2019-02-09T00:07:46.617Z,0.93
2019-02-09T00:08:48.057Z,1.20
2019-02-09T00:09:49.289Z,0.88
2019-02-09T00:10:51.321Z,1.30
2019-02-09T00:11:52.556Z,1.25
2019-02-09T00:12:53.790Z,1.00
2019-02-09T00:13:55.035Z,0.90
2019-02-09T00:14:56.266Z,1.00
2019-02-09T00:15:57.597Z,0.80
2019-02-09T00:16:58.826Z,0.90
2019-02-09T00:18:00.061Z,0.93
2019-02-09T00:19:01.325Z,0.90
2019-02-09T00:20:05.452Z,0.95
2019-02-09T00:21:06.801Z,0.90
2019-02-09T00:22:08.021Z,0.70
2019-02-09T00:23:09.253Z,1.05
2019-02-09T00:24:10.524Z,0.80
2019-02-09T00:25:20.394Z,0.93
2019-02-09T00:26:21.628Z,0.88
2019-02-09T00:27:22.862Z,0.88
2019-02-09T00:28:24.099Z,0.90
2019-02-09T00:29:25.341Z,1.00
2019-02-09T00:30:26.575Z,0.65
2019-02-09T00:31:27.805Z,0.88
2019-02-09T00:32:29.037Z,0.70
2019-02-09T00:33:30.271Z,0.70
2019-02-09T00:34:31.549Z,1.00
2019-02-09T00:35:32.781Z,0.80
2019-02-09T00:36:34.019Z,0.82
2019-02-09T00:37:35.254Z,0.97
2019-02-09T00:38:36.488Z,0.90
2019-02-09T00:39:38.014Z,1.02
2019-02-09T00:40:39.465Z,1.20
2019-02-09T00:41:40.697Z,1.12
2019-02-09T00:42:41.931Z,1.45
2019-02-09T00:43:43.169Z,1.37
2019-02-09T00:44:44.416Z,2.02
2019-02-09T00:45:45.654Z,1.87
2019-02-09T00:46:46.894Z,1.60
2019-02-09T00:47:48.130Z,1.55
2019-02-09T00:48:49.369Z,1.50
2019-02-09T00:49:50.641Z,1.95
2019-02-09T00:50:51.873Z,1.77
2019-02-09T00:51:53.205Z,1.40
2019-02-09T00:52:54.432Z,1.42
2019-02-09T00:53:55.669Z,1.90
2019-02-09T00:54:56.938Z,1.20
2019-02-09T00:55:58.172Z,1.52
2019-02-09T00:56:59.411Z,1.72
2019-02-09T00:58:00.645Z,1.60
2019-02-09T00:59:01.907Z,1.40
2019-02-09T01:00:15.694Z,1.40
2019-02-09T01:01:16.925Z,1.67
2019-02-09T01:02:18.160Z,1.35
2019-02-09T01:03:19.396Z,1.20
2019-02-09T01:04:20.632Z,1.10
2019-02-09T01:05:25.375Z,1.60
2019-02-09T01:06:26.620Z,1.10
2019-02-09T01:07:27.836Z,1.25
2019-02-09T01:08:31.069Z,1.50
2019-02-09T01:09:32.301Z,1.40
2019-02-09T01:10:33.547Z,1.40
2019-02-09T01:11:34.778Z,1.23
2019-02-09T01:12:36.013Z,1.20
2019-02-09T01:13:37.249Z,1.50
2019-02-09T01:14:38.489Z,1.30
2019-02-09T01:15:39.740Z,1.30
2019-02-09T01:16:40.968Z,1.05
2019-02-09T01:17:42.201Z,1.10
2019-02-09T01:18:43.433Z,1.10
2019-02-09T01:19:44.675Z,1.10
2019-02-09T01:20:45.923Z,0.95
2019-02-09T01:21:47.154Z,1.50
2019-02-09T01:22:48.689Z,1.00
2019-02-09T01:23:49.921Z,1.30
2019-02-09T01:24:51.159Z,1.20
2019-02-09T01:25:52.396Z,0.97
2019-02-09T01:26:53.630Z,1.10
2019-02-09T01:27:54.868Z,0.98
2019-02-09T01:28:56.101Z,0.90
2019-02-09T01:30:02.529Z,1.12
2019-02-09T01:31:00.513Z,0.95
2019-02-09T01:32:01.749Z,1.12
2019-02-09T01:33:03.277Z,0.70
2019-02-09T01:34:04.508Z,1.07
2019-02-09T01:35:08.643Z,1.10
2019-02-09T01:36:10.325Z,1.15
2019-02-09T01:37:11.557Z,1.20
2019-02-09T01:38:12.835Z,0.70
2019-02-09T01:39:14.065Z,1.10
2019-02-09T01:40:21.155Z,1.17
2019-02-09T01:41:22.401Z,0.75
2019-02-09T01:42:23.633Z,0.68
2019-02-09T01:43:24.953Z,1.10
2019-02-09T01:44:26.240Z,0.90
2019-02-09T01:45:30.387Z,0.93
2019-02-09T01:46:31.652Z,0.88
2019-02-09T01:47:32.889Z,0.88
2019-02-09T01:48:34.124Z,0.80
2019-02-09T01:49:35.356Z,0.97
2019-02-09T01:50:36.603Z,0.90
2019-02-09T01:51:37.860Z,0.90
2019-02-09T01:52:39.084Z,0.82
2019-02-09T01:53:40.312Z,0.90
2019-02-09T01:54:41.546Z,0.70
2019-02-09T01:55:42.776Z,0.90
2019-02-09T01:56:44.047Z,0.90
2019-02-09T01:57:45.282Z,0.73
2019-02-09T01:58:46.528Z,0.83
2019-02-09T01:59:47.773Z,0.80
2019-02-09T02:00:49.006Z,1.20
2019-02-09T02:01:50.245Z,1.10
2019-02-09T02:02:51.673Z,0.82
2019-02-09T02:03:52.909Z,1.00
2019-02-09T02:04:54.144Z,0.75
2019-02-09T02:05:55.380Z,0.72
2019-02-09T02:06:56.627Z,0.50
2019-02-09T02:07:57.952Z,1.10
2019-02-09T02:08:59.185Z,0.73
2019-02-09T02:10:00.422Z,0.70
2019-02-09T02:11:01.752Z,0.88
2019-02-09T02:12:04.398Z,1.00
2019-02-09T02:13:08.038Z,0.88
2019-02-09T02:14:09.361Z,1.15
2019-02-09T02:15:13.810Z,0.90
2019-02-09T02:16:15.038Z,0.80
2019-02-09T02:17:16.384Z,0.70
2019-02-09T02:18:17.620Z,0.80
2019-02-09T02:19:18.860Z,0.72
2019-02-09T02:20:25.837Z,1.00
2019-02-09T02:21:27.069Z,0.90
2019-02-09T02:22:28.345Z,0.57
2019-02-09T02:23:29.572Z,0.80
2019-02-09T02:24:30.801Z,0.70
2019-02-09T02:25:32.041Z,0.80
2019-02-09T02:26:33.279Z,0.70
2019-02-09T02:27:34.532Z,0.57
2019-02-09T02:28:35.761Z,0.70
2019-02-09T02:29:36.995Z,0.90
2019-02-09T02:30:38.247Z,0.72
2019-02-09T02:31:39.462Z,0.68
2019-02-09T02:32:40.738Z,0.80
2019-02-09T02:33:41.979Z,0.78
2019-02-09T02:34:43.200Z,0.60
2019-02-09T02:35:44.628Z,0.88
2019-02-09T02:36:45.861Z,0.70
2019-02-09T02:37:47.109Z,0.68
2019-02-09T02:38:48.670Z,0.80
2019-02-09T02:39:49.899Z,0.88
2019-02-09T02:40:51.130Z,0.53
2019-02-09T02:41:52.362Z,0.80
2019-02-09T02:42:53.640Z,0.75
2019-02-09T02:43:54.885Z,0.70
2019-02-09T02:44:56.113Z,0.60
2019-02-09T02:45:57.346Z,0.40
2019-02-09T02:46:58.579Z,0.78
2019-02-09T02:47:59.845Z,0.50
2019-02-09T02:49:01.081Z,0.53
2019-02-09T02:50:03.717Z,0.80
2019-02-09T02:51:04.949Z,0.57
2019-02-09T02:52:06.177Z,0.60
2019-02-09T02:53:07.424Z,0.50
2019-02-09T02:54:08.658Z,0.70
2019-02-09T02:55:13.090Z,0.82
2019-02-09T02:56:14.322Z,0.60
2019-02-09T02:57:15.560Z,0.80
2019-02-09T02:58:16.806Z,0.60
2019-02-09T02:59:18.072Z,0.60
2019-02-09T03:00:31.846Z,0.85
2019-02-09T03:01:28.354Z,0.73
2019-02-09T03:02:29.593Z,0.95
2019-02-09T03:03:30.842Z,0.80
2019-02-09T03:04:32.079Z,0.70
2019-02-09T03:05:33.310Z,0.75
2019-02-09T03:06:34.546Z,0.73
2019-02-09T03:07:35.777Z,0.90
2019-02-09T03:08:37.022Z,0.65
2019-02-09T03:09:38.486Z,0.80
2019-02-09T03:10:39.721Z,0.70
2019-02-09T03:11:40.952Z,0.78
2019-02-09T03:12:42.179Z,0.70
2019-02-09T03:13:43.422Z,0.80
2019-02-09T03:14:44.662Z,0.70
2019-02-09T03:15:45.889Z,0.80
2019-02-09T03:16:47.121Z,0.70
2019-02-09T03:17:48.558Z,0.60
2019-02-09T03:18:49.809Z,0.80
2019-02-09T03:19:51.053Z,0.40
2019-02-09T03:20:52.289Z,0.90
2019-02-09T03:21:53.527Z,0.50
2019-02-09T03:22:54.752Z,0.78
2019-02-09T03:23:55.998Z,0.70
2019-02-09T03:24:57.233Z,0.75
2019-02-09T03:25:58.464Z,0.60
2019-02-09T03:26:59.697Z,0.80
2019-02-09T03:28:00.924Z,0.82
2019-02-09T03:29:02.174Z,0.60
2019-02-09T03:30:12.811Z,0.70
2019-02-09T03:31:14.036Z,0.63
2019-02-09T03:32:15.266Z,0.60
2019-02-09T03:33:16.505Z,0.50
2019-02-09T03:34:17.782Z,0.88
2019-02-09T03:35:19.209Z,0.40
2019-02-09T03:36:20.447Z,0.80
2019-02-09T03:37:21.681Z,0.70
2019-02-09T03:38:22.918Z,0.65
2019-02-09T03:39:24.186Z,0.70
2019-02-09T03:40:28.444Z,0.70
2019-02-09T03:41:29.876Z,0.82
2019-02-09T03:42:31.125Z,0.55
2019-02-09T03:43:32.340Z,0.70
2019-02-09T03:44:33.591Z,0.90
2019-02-09T03:45:34.827Z,0.57
2019-02-09T03:46:36.058Z,0.68
2019-02-09T03:47:37.286Z,0.72
2019-02-09T03:48:38.518Z,0.70
2019-02-09T03:49:39.764Z,0.68
2019-02-09T03:50:41.001Z,0.60
2019-02-09T03:51:42.237Z,0.68
2019-02-09T03:52:43.465Z,0.70
2019-02-09T03:53:44.696Z,0.80
2019-02-09T03:54:45.976Z,0.65
2019-02-09T03:55:47.209Z,0.65
2019-02-09T03:56:49.060Z,0.85
2019-02-09T03:57:50.276Z,0.53
2019-02-09T03:58:51.504Z,0.70
2019-02-09T03:59:52.784Z,0.78
2019-02-09T04:00:55.781Z,0.80
2019-02-09T04:01:57.352Z,0.75
2019-02-09T04:03:00.086Z,0.50
2019-02-09T04:04:01.620Z,0.70
2019-02-09T04:05:05.169Z,0.53
2019-02-09T04:06:06.397Z,0.88
2019-02-09T04:07:07.724Z,0.60
2019-02-09T04:08:09.053Z,0.68
2019-02-09T04:09:10.284Z,0.70
2019-02-09T04:10:15.164Z,0.80
2019-02-09T04:11:16.392Z,0.60
2019-02-09T04:12:17.632Z,0.80
2019-02-09T04:13:18.864Z,0.47
2019-02-09T04:14:20.100Z,0.68
2019-02-09T04:15:23.413Z,0.70
2019-02-09T04:16:24.683Z,0.60
2019-02-09T04:17:25.917Z,0.70
2019-02-09T04:18:27.152Z,0.80
2019-02-09T04:19:28.384Z,0.70
2019-02-09T04:20:29.645Z,0.60
2019-02-09T04:21:30.885Z,0.65
2019-02-09T04:22:32.116Z,0.68
2019-02-09T04:23:33.354Z,0.70
2019-02-09T04:24:34.580Z,0.85
2019-02-09T04:25:35.829Z,0.80
2019-02-09T04:26:37.060Z,0.78
2019-02-09T04:27:38.388Z,0.70
2019-02-09T04:28:39.625Z,0.62
2019-02-09T04:29:40.856Z,0.90
2019-02-09T04:30:42.109Z,0.40
2019-02-09T04:31:43.350Z,0.60
2019-02-09T04:32:44.580Z,0.80
2019-02-09T04:33:45.814Z,0.53
2019-02-09T04:34:47.055Z,0.62
2019-02-09T04:35:48.301Z,0.80
2019-02-09T04:36:49.533Z,0.68
2019-02-09T04:37:51.066Z,0.72
2019-02-09T04:38:52.303Z,0.75
2019-02-09T04:39:53.538Z,0.75
2019-02-09T04:40:54.790Z,0.60
2019-02-09T04:41:56.027Z,0.90
2019-02-09T04:42:58.003Z,0.68
2019-02-09T04:43:59.241Z,0.98
2019-02-09T04:45:00.527Z,0.60
2019-02-09T04:46:01.718Z,0.70
2019-02-09T04:47:02.953Z,0.62
2019-02-09T04:48:04.186Z,0.75
2019-02-09T04:49:05.416Z,0.50
2019-02-09T04:50:09.254Z,0.70
2019-02-09T04:51:10.499Z,0.88
2019-02-09T04:52:11.732Z,0.60
2019-02-09T04:53:12.972Z,0.60
2019-02-09T04:54:14.197Z,0.62
2019-02-09T04:55:21.173Z,0.70
2019-02-09T04:56:22.434Z,0.72
2019-02-09T04:57:23.652Z,0.70
2019-02-09T04:58:24.887Z,0.68
2019-02-09T04:59:26.124Z,0.57
2019-02-09T05:00:31.310Z,0.68
2019-02-09T05:01:32.584Z,0.70
2019-02-09T05:02:33.820Z,0.72
2019-02-09T05:03:35.057Z,0.80
2019-02-09T05:04:36.291Z,0.70
2019-02-09T05:05:37.625Z,0.70
2019-02-09T05:06:39.061Z,0.50
2019-02-09T05:07:40.292Z,0.60
2019-02-09T05:08:41.532Z,0.65
2019-02-09T05:09:42.763Z,0.70
2019-02-09T05:10:44.031Z,0.60
2019-02-09T05:11:45.260Z,0.60
2019-02-09T05:12:46.491Z,0.85
2019-02-09T05:13:47.726Z,0.80
2019-02-09T05:14:48.954Z,0.70
2019-02-09T05:15:50.184Z,0.90
2019-02-09T05:16:51.459Z,0.80
2019-02-09T05:17:52.693Z,0.72
2019-02-09T05:18:53.930Z,0.55
2019-02-09T05:19:55.182Z,0.70
2019-02-09T05:20:56.405Z,0.85
2019-02-09T05:21:57.679Z,0.50
2019-02-09T05:22:58.913Z,0.70
2019-02-09T05:24:00.157Z,0.70
2019-02-09T05:25:01.422Z,0.70
2019-02-09T05:26:03.021Z,0.50
2019-02-09T05:27:04.268Z,0.50
2019-02-09T05:28:05.500Z,0.70
2019-02-09T05:29:06.730Z,0.80
2019-02-09T05:30:11.364Z,0.63
2019-02-09T05:31:12.599Z,0.57
2019-02-09T05:32:14.061Z,0.65
2019-02-09T05:33:15.303Z,0.60
2019-02-09T05:34:16.528Z,0.60
2019-02-09T05:35:17.763Z,0.80
2019-02-09T05:36:19.003Z,0.60
2019-02-09T05:37:20.520Z,0.70
2019-02-09T05:38:21.809Z,0.60
2019-02-09T05:39:23.043Z,0.80
2019-02-09T05:40:25.373Z,0.82
2019-02-09T05:41:26.616Z,0.70
2019-02-09T05:42:27.854Z,0.62
2019-02-09T05:43:29.134Z,0.70
2019-02-09T05:44:30.772Z,0.70
2019-02-09T05:45:32.004Z,0.75
2019-02-09T05:46:33.233Z,0.80
2019-02-09T05:47:34.499Z,0.75
2019-02-09T05:48:35.735Z,0.93
2019-02-09T05:49:36.968Z,0.78
2019-02-09T05:50:38.204Z,0.65
2019-02-09T05:51:39.439Z,0.70
2019-02-09T05:52:40.684Z,0.90
2019-02-09T05:53:41.916Z,0.70
2019-02-09T05:54:43.150Z,0.70
2019-02-09T05:55:44.385Z,0.65
2019-02-09T05:56:45.619Z,0.70
2019-02-09T05:57:47.077Z,0.80
2019-02-09T05:58:48.302Z,0.78
2019-02-09T05:59:49.572Z,0.80
2019-02-09T06:00:50.795Z,0.88
2019-02-09T06:01:52.028Z,0.70
2019-02-09T06:02:53.278Z,0.90
2019-02-09T06:03:54.504Z,0.70
2019-02-09T06:04:55.736Z,0.90
2019-02-09T06:05:56.969Z,0.90
2019-02-09T06:06:58.201Z,0.90
2019-02-09T06:07:59.782Z,0.90
2019-02-09T06:09:01.008Z,0.90
2019-02-09T06:10:11.090Z,1.00
2019-02-09T06:11:12.329Z,1.12
2019-02-09T06:12:13.556Z,0.87
2019-02-09T06:13:14.807Z,0.90
2019-02-09T06:14:16.037Z,0.80
2019-02-09T06:15:19.566Z,0.68
2019-02-09T06:16:20.803Z,0.80
2019-02-09T06:17:22.039Z,0.80
2019-02-09T06:18:23.288Z,0.90
2019-02-09T06:19:24.524Z,0.60
2019-02-09T06:20:29.446Z,0.90
2019-02-09T06:21:30.677Z,1.00
2019-02-09T06:22:31.907Z,0.83
2019-02-09T06:23:33.153Z,0.78
2019-02-09T06:24:34.391Z,0.70
2019-02-09T06:25:35.622Z,0.80
2019-02-09T06:26:36.852Z,0.53
2019-02-09T06:27:38.085Z,1.05
2019-02-09T06:28:39.332Z,0.88
2019-02-09T06:29:40.565Z,0.80
2019-02-09T06:30:41.792Z,0.70
2019-02-09T06:31:43.028Z,0.68
2019-02-09T06:32:44.265Z,0.70
2019-02-09T06:33:45.510Z,0.70
2019-02-09T06:34:46.742Z,0.77
2019-02-09T06:35:48.074Z,0.78
2019-02-09T06:36:49.309Z,1.00
2019-02-09T06:37:50.548Z,0.50
2019-02-09T06:38:51.797Z,1.00
2019-02-09T06:39:53.036Z,0.82
2019-02-09T06:40:54.272Z,0.75
2019-02-09T06:41:55.510Z,1.00
2019-02-09T06:42:56.742Z,0.85
2019-02-09T06:43:57.991Z,1.00
2019-02-09T06:44:59.221Z,0.90
2019-02-09T06:46:00.453Z,0.70
2019-02-09T06:47:02.132Z,0.88
2019-02-09T06:48:24.652Z,0.90
2019-02-09T06:49:25.905Z,0.78
2019-02-09T06:50:29.240Z,1.02
2019-02-09T06:51:30.476Z,0.70
2019-02-09T06:52:31.710Z,0.80
2019-02-09T06:53:33.074Z,0.82
2019-02-09T06:54:34.304Z,0.70
2019-02-09T06:55:35.538Z,0.70
2019-02-09T06:56:36.775Z,0.90
2019-02-09T06:57:38.010Z,0.88
2019-02-09T06:58:39.246Z,0.80
2019-02-09T06:59:40.527Z,1.10
2019-02-09T07:00:41.974Z,0.90
2019-02-09T07:01:48.546Z,0.90
2019-02-09T07:02:46.343Z,1.00
2019-02-09T07:03:47.573Z,0.80
2019-02-09T07:04:48.823Z,0.98
2019-02-09T07:05:50.257Z,0.70
2019-02-09T07:06:51.490Z,0.90
2019-02-09T07:07:52.722Z,0.90
2019-02-09T07:08:53.955Z,0.80
2019-02-09T07:09:55.412Z,0.70
2019-02-09T07:10:56.645Z,0.88
2019-02-09T07:11:57.877Z,0.70
2019-02-09T07:12:59.110Z,1.00
2019-02-09T07:14:00.346Z,0.85
2019-02-09T07:15:01.587Z,1.02
2019-02-09T07:16:03.217Z,1.10
2019-02-09T07:17:04.653Z,0.90
2019-02-09T07:18:06.346Z,0.90
2019-02-09T07:19:07.574Z,1.00
2019-02-09T07:20:10.531Z,1.23
2019-02-09T07:21:11.765Z,1.10
2019-02-09T07:22:13.002Z,1.12
2019-02-09T07:23:14.229Z,1.07
2019-02-09T07:24:15.465Z,1.00
2019-02-09T07:25:16.914Z,1.00
2019-02-09T07:26:18.149Z,0.78
2019-02-09T07:27:19.385Z,1.05
2019-02-09T07:28:20.617Z,1.00
2019-02-09T07:29:21.849Z,1.12
2019-02-09T07:30:34.080Z,1.17
2019-02-09T07:31:35.309Z,0.90
2019-02-09T07:32:36.538Z,0.82
2019-02-09T07:33:37.771Z,0.85
2019-02-09T07:34:39.003Z,0.88
2019-02-09T07:35:40.296Z,0.85
2019-02-09T07:36:41.530Z,1.05
2019-02-09T07:37:42.757Z,1.17
2019-02-09T07:38:44.003Z,1.07
2019-02-09T07:39:45.229Z,0.80
2019-02-09T07:40:46.481Z,1.05
2019-02-09T07:41:47.813Z,0.80
2019-02-09T07:42:49.045Z,0.72
2019-02-09T07:43:50.281Z,1.00
2019-02-09T07:44:51.514Z,0.70
2019-02-09T07:45:52.762Z,1.20
2019-02-09T07:46:54.003Z,0.90
2019-02-09T07:47:55.233Z,1.17
2019-02-09T07:48:56.929Z,0.90
2019-02-09T07:49:58.164Z,1.07
2019-02-09T07:50:59.403Z,1.00
2019-02-09T07:52:00.638Z,1.12
2019-02-09T07:53:01.868Z,1.02
2019-02-09T07:54:03.296Z,1.07
2019-02-09T07:55:08.029Z,1.10
2019-02-09T07:56:09.274Z,1.00
2019-02-09T07:57:10.501Z,0.93
2019-02-09T07:58:11.733Z,0.90
2019-02-09T07:59:12.964Z,1.05
2019-02-09T08:00:22.248Z,0.82
2019-02-09T08:01:23.503Z,0.95
2019-02-09T08:02:24.737Z,1.05
2019-02-09T08:03:25.968Z,1.00
2019-02-09T08:04:27.204Z,1.07
2019-02-09T08:05:29.944Z,1.00
2019-02-09T08:06:31.195Z,1.30
2019-02-09T08:07:32.528Z,1.32
2019-02-09T08:08:33.760Z,1.12
2019-02-09T08:09:35.195Z,1.50
2019-02-09T08:10:39.441Z,0.80
2019-02-09T08:11:40.694Z,0.78
2019-02-09T08:12:41.921Z,1.20
2019-02-09T08:13:43.152Z,1.32
2019-02-09T08:14:44.386Z,1.40
2019-02-09T08:15:45.616Z,1.50
2019-02-09T08:16:46.866Z,1.42
2019-02-09T08:17:48.095Z,1.30
2019-02-09T08:18:49.328Z,1.40
2019-02-09T08:19:50.594Z,1.12
2019-02-09T08:20:51.830Z,1.17
2019-02-09T08:21:53.090Z,1.10
2019-02-09T08:22:55.608Z,1.47
2019-02-09T08:23:56.852Z,1.47
2019-02-09T08:24:58.087Z,1.60
2019-02-09T08:25:59.317Z,1.40
2019-02-09T08:27:00.561Z,1.37
2019-02-09T08:28:01.889Z,1.40
2019-02-09T08:29:03.416Z,1.25
2019-02-09T08:30:20.299Z,1.30
2019-02-09T08:31:21.525Z,1.47
2019-02-09T08:32:23.032Z,1.37
2019-02-09T08:33:24.260Z,1.40
2019-02-09T08:34:25.492Z,1.35
2019-02-09T08:35:26.723Z,1.30
2019-02-09T08:36:27.957Z,1.52
2019-02-09T08:37:29.200Z,1.42
2019-02-09T08:38:30.426Z,1.50
2019-02-09T08:39:31.661Z,1.10
2019-02-09T08:40:32.894Z,1.75
2019-02-09T08:41:34.129Z,1.45
2019-02-09T08:42:35.373Z,1.52
2019-02-09T08:43:36.605Z,1.50
2019-02-09T08:44:37.850Z,1.40
2019-02-09T08:45:39.080Z,1.30
2019-02-09T08:46:40.315Z,1.37
2019-02-09T08:47:41.753Z,1.50
2019-02-09T08:48:42.990Z,1.30
2019-02-09T08:49:44.228Z,1.52
2019-02-09T08:50:51.858Z,1.52
2019-02-09T08:51:53.091Z,1.45
2019-02-09T08:52:54.333Z,1.50
2019-02-09T08:53:55.577Z,1.72
2019-02-09T08:54:56.812Z,1.30
2019-02-09T08:55:58.037Z,1.40
2019-02-09T08:56:59.275Z,1.45
2019-02-09T08:58:00.748Z,1.52
2019-02-09T08:59:01.983Z,1.42
2019-02-09T09:00:09.357Z,1.50
2019-02-09T09:01:10.624Z,1.20
2019-02-09T09:02:11.858Z,1.40
2019-02-09T09:03:13.134Z,1.50
2019-02-09T09:04:14.366Z,1.10
2019-02-09T09:05:15.596Z,1.32
2019-02-09T09:06:16.831Z,1.20
2019-02-09T09:07:18.069Z,1.22
2019-02-09T09:08:19.324Z,1.27
2019-02-09T09:09:20.566Z,1.30
2019-02-09T09:10:29.409Z,1.30
2019-02-09T09:11:30.647Z,1.20
2019-02-09T09:12:31.884Z,1.27
2019-02-09T09:13:33.164Z,1.37
2019-02-09T09:14:34.404Z,1.50
2019-02-09T09:15:42.269Z,1.60
2019-02-09T09:16:43.497Z,1.70
2019-02-09T09:17:44.734Z,1.30
2019-02-09T09:18:45.990Z,1.40
2019-02-09T09:19:47.230Z,1.40
2019-02-09T09:20:54.089Z,1.40
2019-02-09T09:21:55.323Z,1.47
2019-02-09T09:22:56.656Z,1.35
2019-02-09T09:23:57.900Z,1.20
2019-02-09T09:24:59.136Z,1.52
2019-02-09T09:26:00.472Z,1.35
2019-02-09T09:27:01.704Z,1.10
2019-02-09T09:28:03.337Z,1.20
2019-02-09T09:29:04.578Z,1.30
2019-02-09T09:30:09.413Z,1.10
2019-02-09T09:31:10.647Z,1.22
2019-02-09T09:32:11.883Z,1.40
2019-02-09T09:33:13.118Z,1.27
2019-02-09T09:34:14.372Z,1.25
2019-02-09T09:35:15.620Z,1.20
2019-02-09T09:36:16.854Z,1.25
2019-02-09T09:37:18.085Z,1.50
2019-02-09T09:38:19.316Z,1.40
2019-02-09T09:39:20.561Z,1.20
2019-02-09T09:40:24.904Z,1.02
2019-02-09T09:41:26.129Z,1.30
2019-02-09T09:42:27.365Z,1.20
2019-02-09T09:43:28.594Z,1.70
2019-02-09T09:44:29.885Z,1.22
2019-02-09T09:45:33.517Z,1.03
2019-02-09T09:46:34.753Z,1.22
2019-02-09T09:47:35.991Z,1.27
2019-02-09T09:48:37.225Z,1.32
2019-02-09T09:49:38.469Z,1.10
2019-02-09T09:50:39.698Z,1.23
2019-02-09T09:51:40.928Z,1.30
2019-02-09T09:52:42.170Z,1.25
2019-02-09T09:53:43.404Z,1.12
2019-02-09T09:54:44.655Z,1.30
2019-02-09T09:55:45.885Z,1.12
2019-02-09T09:56:47.121Z,1.27
2019-02-09T09:57:48.352Z,1.10
2019-02-09T09:58:49.595Z,1.30
2019-02-09T09:59:50.836Z,1.12
2019-02-09T10:00:52.065Z,1.40
2019-02-09T10:01:53.307Z,1.40
2019-02-09T10:02:54.765Z,1.10
2019-02-09T10:03:56.001Z,1.30
2019-02-09T10:04:57.244Z,1.32
2019-02-09T10:05:58.473Z,1.30
2019-02-09T10:06:59.713Z,1.10
2019-02-09T10:08:00.944Z,1.40
2019-02-09T10:09:05.182Z,1.27
2019-02-09T10:10:09.852Z,1.07
2019-02-09T10:11:11.086Z,1.20
2019-02-09T10:12:12.317Z,1.40
2019-02-09T10:13:13.544Z,1.27
2019-02-09T10:14:14.777Z,1.35
2019-02-09T10:15:21.020Z,1.40
2019-02-09T10:16:22.257Z,1.22
2019-02-09T10:17:23.484Z,1.35
2019-02-09T10:18:24.719Z,1.00
2019-02-09T10:19:25.949Z,1.27
2019-02-09T10:20:27.800Z,1.20
2019-02-09T10:21:29.043Z,1.30
2019-02-09T10:22:30.284Z,1.30
2019-02-09T10:23:31.519Z,1.20
2019-02-09T10:24:32.748Z,1.42
2019-02-09T10:25:34.340Z,1.20
2019-02-09T10:26:35.592Z,1.30
2019-02-09T10:27:37.054Z,1.32
2019-02-09T10:28:38.286Z,1.22
2019-02-09T10:29:39.522Z,1.25
2019-02-09T10:30:40.774Z,1.17
2019-02-09T10:31:42.010Z,1.10
2019-02-09T10:32:44.532Z,1.30
2019-02-09T10:33:46.080Z,1.45
2019-02-09T10:34:47.319Z,1.32
2019-02-09T10:35:48.560Z,1.50
2019-02-09T10:36:49.792Z,1.12
2019-02-09T10:37:51.827Z,1.17
2019-02-09T10:38:53.058Z,1.12
2019-02-09T10:39:54.288Z,1.25
2019-02-09T10:40:55.539Z,1.05
2019-02-09T10:41:56.772Z,1.05
2019-02-09T10:42:59.696Z,1.40
2019-02-09T10:44:00.926Z,1.20
2019-02-09T10:45:05.361Z,1.40
2019-02-09T10:46:06.654Z,1.30
2019-02-09T10:47:07.892Z,1.05
2019-02-09T10:48:09.125Z,1.30
2019-02-09T10:49:10.357Z,1.12
2019-02-09T10:50:20.910Z,1.30
2019-02-09T10:51:22.153Z,1.02
2019-02-09T10:52:23.384Z,1.22
2019-02-09T10:53:24.619Z,1.40
2019-02-09T10:54:25.853Z,1.37
2019-02-09T10:55:27.281Z,1.40
2019-02-09T10:56:28.568Z,1.65
2019-02-09T10:57:29.789Z,1.40
2019-02-09T10:58:32.089Z,1.30
2019-02-09T10:59:33.315Z,1.37
2019-02-09T11:00:46.105Z,1.32
2019-02-09T11:01:47.357Z,1.27
2019-02-09T11:02:52.153Z,1.30
2019-02-09T11:03:51.765Z,1.07
2019-02-09T11:04:52.999Z,1.17
2019-02-09T11:05:54.232Z,1.37
2019-02-09T11:06:55.474Z,1.42
2019-02-09T11:07:56.711Z,1.55
2019-02-09T11:08:58.040Z,1.50
2019-02-09T11:09:59.283Z,1.40
2019-02-09T11:11:00.520Z,1.50
2019-02-09T11:12:01.789Z,1.20
2019-02-09T11:13:04.128Z,1.50
2019-02-09T11:14:05.364Z,1.10
2019-02-09T11:15:13.232Z,1.57
2019-02-09T11:16:14.465Z,1.45
2019-02-09T11:17:15.744Z,1.30
2019-02-09T11:18:17.274Z,1.15
2019-02-09T11:19:18.507Z,1.10
2019-02-09T11:20:22.544Z,1.00
2019-02-09T11:21:23.829Z,1.20
2019-02-09T11:22:25.072Z,1.20
2019-02-09T11:23:26.311Z,1.10
2019-02-09T11:24:27.541Z,1.40
2019-02-09T11:25:28.773Z,1.10
2019-02-09T11:26:30.010Z,1.50
2019-02-09T11:27:31.254Z,1.10
2019-02-09T11:28:32.481Z,1.57
2019-02-09T11:29:33.940Z,1.40
2019-02-09T11:30:35.261Z,1.17
2019-02-09T11:31:37.443Z,1.40
2019-02-09T11:32:39.645Z,1.30
2019-02-09T11:33:40.880Z,1.15
2019-02-09T11:34:42.121Z,1.50
2019-02-09T11:35:43.349Z,1.55
2019-02-09T11:36:44.581Z,1.47
2019-02-09T11:37:46.054Z,1.42
2019-02-09T11:38:47.291Z,1.57
2019-02-09T11:39:48.534Z,1.25
2019-02-09T11:40:49.762Z,1.40
2019-02-09T11:41:50.993Z,1.10
2019-02-09T11:42:52.270Z,1.40
2019-02-09T11:43:53.510Z,1.98
2019-02-09T11:44:56.244Z,1.12
2019-02-09T11:45:57.590Z,1.30
2019-02-09T11:46:58.921Z,1.10
2019-02-09T11:48:00.176Z,1.47
2019-02-09T11:49:01.415Z,1.47
2019-02-09T11:50:06.497Z,1.60
2019-02-09T11:51:07.790Z,1.60
2019-02-09T11:52:09.021Z,1.52
2019-02-09T11:53:10.260Z,1.55
2019-02-09T11:54:11.503Z,1.27
2019-02-09T11:55:15.976Z,1.60
2019-02-09T11:56:17.674Z,1.40
2019-02-09T11:57:18.918Z,1.40
2019-02-09T11:58:20.161Z,1.15
2019-02-09T11:59:21.423Z,1.30
2019-02-09T12:00:26.677Z,1.60
2019-02-09T12:01:27.901Z,1.45
2019-02-09T12:02:29.168Z,1.30
2019-02-09T12:03:30.417Z,1.62
2019-02-09T12:04:31.661Z,1.45
2019-02-09T12:05:32.897Z,1.75
2019-02-09T12:06:34.128Z,1.40
2019-02-09T12:07:35.365Z,1.40
2019-02-09T12:08:36.605Z,1.82
2019-02-09T12:09:37.837Z,1.65
2019-02-09T12:10:39.072Z,1.47
2019-02-09T12:11:40.311Z,1.67
2019-02-09T12:12:41.544Z,1.77
2019-02-09T12:13:42.784Z,1.70
2019-02-09T12:14:44.016Z,1.50
2019-02-09T12:15:46.053Z,1.70
2019-02-09T12:16:47.281Z,1.72
2019-02-09T12:17:48.514Z,1.60
2019-02-09T12:18:49.766Z,1.85
2019-02-09T12:19:50.997Z,1.27
2019-02-09T12:20:52.233Z,1.20
2019-02-09T12:21:53.516Z,1.75
2019-02-09T12:22:54.958Z,1.85
2019-02-09T12:23:56.233Z,1.87
2019-02-09T12:24:57.464Z,1.22
2019-02-09T12:25:58.709Z,2.08
2019-02-09T12:26:59.941Z,1.70
2019-02-09T12:28:01.162Z,2.00
2019-02-09T12:29:02.533Z,1.90
2019-02-09T12:30:16.594Z,1.80
2019-02-09T12:31:18.332Z,2.00
2019-02-09T12:32:19.564Z,1.62
2019-02-09T12:33:23.161Z,2.00
2019-02-09T12:34:23.950Z,2.17
2019-02-09T12:35:25.187Z,1.92
2019-02-09T12:36:26.416Z,1.80
2019-02-09T12:37:27.653Z,1.98
2019-02-09T12:38:28.891Z,1.52
2019-02-09T12:39:30.134Z,1.62
2019-02-09T12:40:32.408Z,2.00
2019-02-09T12:41:33.588Z,1.80
2019-02-09T12:42:34.820Z,1.40
2019-02-09T12:43:36.051Z,1.50
2019-02-09T12:44:37.330Z,1.50
2019-02-09T12:45:39.563Z,1.87
2019-02-09T12:46:40.793Z,1.50
2019-02-09T12:47:42.036Z,1.82
2019-02-09T12:48:43.367Z,1.92
2019-02-09T12:49:44.621Z,1.90
2019-02-09T12:50:45.852Z,1.77
2019-02-09T12:51:47.081Z,1.95
2019-02-09T12:52:48.512Z,1.92
2019-02-09T12:53:49.743Z,1.60
2019-02-09T12:54:50.989Z,1.85
2019-02-09T12:55:52.225Z,1.65
2019-02-09T12:56:53.457Z,1.40
2019-02-09T12:57:54.689Z,1.80
2019-02-09T12:58:55.922Z,1.70
2019-02-09T12:59:57.165Z,1.72
2019-02-09T13:00:58.405Z,1.45
2019-02-09T13:01:59.637Z,1.77
2019-02-09T13:03:03.788Z,1.98
2019-02-09T13:04:05.037Z,1.87
2019-02-09T13:05:07.395Z,1.67
2019-02-09T13:06:08.624Z,1.60
2019-02-09T13:07:09.861Z,1.67
2019-02-09T13:08:11.196Z,1.42
2019-02-09T13:09:12.433Z,1.70
2019-02-09T13:10:15.785Z,1.92
2019-02-09T13:11:17.019Z,1.80
2019-02-09T13:12:18.248Z,1.87
2019-02-09T13:13:19.491Z,1.77
2019-02-09T13:14:20.720Z,1.85
2019-02-09T13:15:26.714Z,1.62
2019-02-09T13:16:27.949Z,1.65
2019-02-09T13:17:29.194Z,1.67
2019-02-09T13:18:30.509Z,1.30
2019-02-09T13:19:31.706Z,1.55
2019-02-09T13:20:33.156Z,1.32
2019-02-09T13:21:34.390Z,1.65
2019-02-09T13:22:35.634Z,1.75
2019-02-09T13:23:36.870Z,1.57
2019-02-09T13:24:38.109Z,2.33
2019-02-09T13:25:39.349Z,1.70
2019-02-09T13:26:40.581Z,1.75
2019-02-09T13:27:41.914Z,1.50
2019-02-09T13:28:43.145Z,1.62
2019-02-09T13:29:44.484Z,1.85
2019-02-09T13:30:45.757Z,1.80
2019-02-09T13:31:46.996Z,1.70
2019-02-09T13:32:49.431Z,1.65
2019-02-09T13:33:50.665Z,2.00
2019-02-09T13:34:51.905Z,1.70
2019-02-09T13:35:53.154Z,1.75
2019-02-09T13:36:54.387Z,1.60
2019-02-09T13:37:55.628Z,2.08
2019-02-09T13:38:56.863Z,1.47
2019-02-09T13:39:58.103Z,1.50
2019-02-09T13:40:59.349Z,1.60