createdAt,value
2023-01-20T00:02:23.532Z,43.07
2023-01-20T00:04:50.164Z,43.08
2023-01-20T00:07:16.801Z,43.01
2023-01-20T02:12:21.614Z,62.29
2023-01-20T02:14:50.825Z,52.45
2023-01-20T02:17:33.010Z,50.30
2023-01-20T02:20:08.073Z,49.14
2023-01-20T02:22:34.842Z,48.17
2023-01-20T02:25:04.632Z,47.65
2023-01-20T02:27:44.573Z,47.13
2023-01-20T02:30:42.762Z,46.72
2023-01-20T02:33:42.088Z,46.18
2023-01-20T02:36:10.439Z,45.71
2023-01-20T02:38:59.101Z,45.30
2023-01-20T02:41:32.260Z,45.10
2023-01-20T02:44:08.290Z,44.80
2023-01-20T02:46:45.875Z,44.64
2023-01-20T02:49:51.207Z,44.44
2023-01-20T02:52:24.224Z,44.17
2023-01-20T02:54:53.400Z,44.02
2023-01-20T02:57:24.650Z,43.84
2023-01-20T02:59:53.557Z,43.83
2023-01-20T03:02:21.480Z,43.72
2023-01-20T03:04:51.841Z,43.72
2023-01-20T03:07:20.195Z,43.54
2023-01-20T03:09:48.621Z,43.46
2023-01-20T03:12:22.462Z,43.40
2023-01-20T03:14:52.066Z,43.40
2023-01-20T03:17:20.005Z,43.41
2023-01-20T03:19:47.033Z,43.49
2023-01-20T03:22:13.814Z,43.33
2023-01-20T03:24:40.902Z,43.35
2023-01-20T03:27:07.853Z,43.12
2023-01-20T03:29:34.807Z,43.13
2023-01-20T03:32:02.157Z,43.22
2023-01-20T03:34:31.183Z,43.01
2023-01-20T03:36:58.323Z,43.09
2023-01-20T03:39:25.248Z,42.98
2023-01-20T03:42:15.356Z,42.97
2023-01-20T03:44:45.223Z,42.79
2023-01-20T03:47:30.525Z,42.82
2023-01-20T03:50:06.792Z,42.71
2023-01-20T03:52:47.509Z,42.49
2023-01-20T03:55:23.184Z,42.52
2023-01-20T03:58:05.297Z,42.67
2023-01-20T04:00:34.910Z,42.71
2023-01-20T04:03:03.620Z,42.59
2023-01-20T04:05:30.500Z,42.49
2023-01-20T04:07:57.934Z,42.51
2023-01-20T04:10:24.763Z,42.54
2023-01-20T04:12:51.709Z,42.58
2023-01-20T04:15:18.873Z,42.68
2023-01-20T04:17:45.665Z,42.68
2023-01-20T04:20:12.568Z,42.70
2023-01-20T04:22:44.172Z,42.67
2023-01-20T04:25:20.421Z,42.59
2023-01-20T04:27:47.231Z,42.53
2023-01-20T04:30:14.776Z,42.51
2023-01-20T04:32:41.733Z,42.45
2023-01-20T04:35:12.919Z,42.33
2023-01-20T04:37:39.904Z,42.38
2023-01-20T04:40:07.691Z,42.47
2023-01-20T04:42:34.619Z,42.48
2023-01-20T04:45:01.431Z,42.46
2023-01-20T04:47:34.578Z,42.39
2023-01-20T04:50:01.519Z,42.37
2023-01-20T04:52:28.307Z,42.46
2023-01-20T04:54:55.100Z,42.39
2023-01-20T04:57:21.904Z,42.44
2023-01-20T04:59:50.120Z,42.55
2023-01-20T05:02:17.056Z,42.59
2023-01-20T05:04:45.278Z,42.56
2023-01-20T05:07:12.192Z,42.61
2023-01-20T05:09:38.979Z,42.50
2023-01-20T05:12:05.968Z,42.57
2023-01-20T05:14:32.816Z,42.57
2023-01-20T05:16:59.604Z,42.46
2023-01-20T05:19:26.496Z,42.42
2023-01-20T05:21:53.300Z,42.51
2023-01-20T05:24:20.316Z,42.40
2023-01-20T05:26:47.249Z,42.18
2023-01-20T05:29:14.116Z,42.07
2023-01-20T05:31:43.650Z,42.19
2023-01-20T05:34:11.041Z,41.97
2023-01-20T05:36:37.930Z,41.97
2023-01-20T05:39:04.836Z,42.01
2023-01-20T05:41:31.663Z,42.09
2023-01-20T05:43:58.557Z,42.22
2023-01-20T05:46:25.399Z,42.39
2023-01-20T05:48:52.233Z,42.38
2023-01-20T05:51:19.069Z,42.37
2023-01-20T05:53:46.029Z,42.35
2023-01-20T05:56:16.199Z,42.42
2023-01-20T05:58:43.256Z,42.35
2023-01-20T06:01:12.582Z,42.32
2023-01-20T06:03:39.620Z,42.36
2023-01-20T06:06:08.397Z,42.30
2023-01-20T06:08:35.816Z,42.24
2023-01-20T06:11:02.788Z,42.14
2023-01-20T06:13:29.591Z,42.09
2023-01-20T06:15:56.954Z,42.12
2023-01-20T06:18:24.391Z,42.08
2023-01-20T06:20:51.326Z,41.98
2023-01-20T06:23:18.170Z,41.94
2023-01-20T06:25:45.037Z,41.70
2023-01-20T06:28:11.831Z,41.48
2023-01-20T06:30:38.723Z,41.30
2023-01-20T06:33:10.757Z,41.23
2023-01-20T06:35:38.229Z,41.20
2023-01-20T06:38:05.037Z,41.21
2023-01-20T06:40:31.959Z,41.27
2023-01-20T06:42:59.075Z,41.48
2023-01-20T06:45:25.931Z,41.74
2023-01-20T06:47:52.740Z,41.86
2023-01-20T06:50:19.648Z,42.22
2023-01-20T06:52:46.440Z,42.48
2023-01-20T06:55:13.558Z,42.51
2023-01-20T06:57:40.660Z,42.41
2023-01-20T07:00:08.405Z,42.43
2023-01-20T07:02:35.374Z,42.37
2023-01-20T07:05:02.597Z,42.59
2023-01-20T07:07:29.399Z,42.80
2023-01-20T07:09:56.231Z,42.82
2023-01-20T07:12:23.102Z,42.96
2023-01-20T07:14:49.899Z,43.06
2023-01-20T07:17:16.812Z,43.30
2023-01-20T07:19:43.701Z,43.47
2023-01-20T07:22:10.532Z,43.50
2023-01-20T07:24:37.468Z,43.83
2023-01-20T07:27:04.329Z,43.98
2023-01-20T07:29:31.159Z,43.92
2023-01-20T07:31:58.047Z,43.73
2023-01-20T07:34:25.067Z,43.32
2023-01-20T07:36:53.573Z,43.08
2023-01-20T07:39:24.300Z,42.83
2023-01-20T07:41:51.855Z,42.57
2023-01-20T07:44:19.491Z,42.44
2023-01-20T10:23:57.425Z,58.82
2023-01-20T10:26:37.678Z,49.15
2023-01-20T10:29:06.803Z,47.36
2023-01-20T10:31:44.839Z,46.01
2023-01-20T10:34:15.233Z,45.31
2023-01-20T10:36:43.585Z,44.82
2023-01-20T10:39:41.583Z,44.18
2023-01-20T10:42:12.969Z,43.69
2023-01-20T10:44:39.615Z,43.21
2023-01-20T10:47:22.418Z,42.87
2023-01-20T10:49:51.918Z,42.99
2023-01-20T10:52:43.881Z,42.51
2023-01-20T10:55:41.818Z,42.62
2023-01-20T10:58:13.837Z,42.48
2023-01-20T11:00:40.974Z,42.39
2023-01-20T11:03:11.498Z,42.15
2023-01-20T11:05:40.583Z,41.97
2023-01-20T11:08:15.218Z,41.76
2023-01-20T11:10:41.932Z,41.55
2023-01-20T11:13:09.749Z,41.30
2023-01-20T11:15:43.991Z,41.38
2023-01-20T11:18:13.387Z,41.14
2023-01-20T11:21:04.498Z,41.08
2023-01-20T11:23:36.806Z,41.03
2023-01-20T11:26:10.389Z,40.74
2023-01-20T11:28:47.898Z,40.72
2023-01-20T11:31:15.790Z,40.66
2023-01-20T11:34:00.403Z,40.59
2023-01-20T11:36:26.887Z,40.57
2023-01-20T11:38:55.480Z,40.50
2023-01-20T11:41:23.787Z,40.54
2023-01-20T11:43:52.665Z,40.47
2023-01-20T11:46:26.729Z,40.53
2023-01-20T11:49:16.075Z,40.55
2023-01-20T11:51:56.676Z,40.69
2023-01-20T11:54:27.527Z,40.62
2023-01-20T11:57:00.910Z,40.99
2023-01-20T11:59:29.073Z,41.00
2023-01-20T12:02:20.340Z,40.74
2023-01-20T12:05:12.256Z,40.55
2023-01-20T12:07:42.551Z,40.61
2023-01-20T12:10:22.114Z,40.53
2023-01-20T12:13:01.043Z,40.62
2023-01-20T12:15:33.101Z,40.76
2023-01-20T12:18:09.609Z,41.08
2023-01-20T12:20:53.904Z,41.33
2023-01-20T12:23:45.161Z,41.38
2023-01-20T12:26:18.759Z,41.57
2023-01-20T12:29:10.731Z,41.80
2023-01-20T12:31:37.439Z,41.76
2023-01-20T12:34:06.287Z,41.62
2023-01-20T12:36:56.283Z,41.70
2023-01-20T12:39:38.391Z,41.70
2023-01-20T12:42:35.941Z,41.35
2023-01-20T12:45:24.996Z,41.43
2023-01-20T12:48:09.572Z,41.51
2023-01-20T12:51:16.415Z,41.59
2023-01-20T12:53:43.041Z,41.66
2023-01-20T12:56:15.919Z,41.75
2023-01-20T12:59:00.738Z,41.86
2023-01-20T13:02:01.759Z,41.97
2023-01-20T13:04:47.266Z,42.17
2023-01-20T13:07:14.012Z,42.28
2023-01-20T13:09:44.451Z,42.42
2023-01-20T13:12:32.925Z,42.40
2023-01-20T13:15:20.965Z,42.59
2023-01-20T13:18:12.787Z,42.43
2023-01-20T13:20:40.532Z,42.38
2023-01-20T13:23:10.351Z,42.20
2023-01-20T13:25:37.082Z,42.08
2023-01-20T13:28:04.118Z,41.83
2023-01-20T13:30:53.408Z,41.78
2023-01-20T13:33:37.488Z,41.73
2023-01-20T13:36:16.659Z,41.70
2023-01-20T13:38:44.348Z,41.59
2023-01-20T13:41:11.135Z,41.67
2023-01-20T13:43:44.078Z,41.60
2023-01-20T13:46:10.958Z,41.53
2023-01-20T13:48:38.188Z,41.48
2023-01-20T13:51:27.079Z,41.47
2023-01-20T13:54:33.467Z,41.19
2023-01-20T13:57:22.791Z,41.12
2023-01-20T13:59:50.239Z,41.19
2023-01-20T14:02:27.056Z,41.09
2023-01-20T14:04:58.105Z,41.03
2023-01-20T14:07:26.076Z,41.02
2023-01-20T14:09:56.324Z,40.88
2023-01-20T14:12:22.931Z,40.76
2023-01-20T14:14:51.577Z,40.78
2023-01-20T14:17:26.833Z,40.98
2023-01-20T14:19:54.664Z,41.10
2023-01-20T14:22:26.421Z,41.05
2023-01-20T14:24:56.675Z,41.13
2023-01-20T14:27:32.884Z,41.07
2023-01-20T14:30:20.016Z,41.28
2023-01-20T14:32:46.922Z,41.19
2023-01-20T14:35:28.327Z,41.17
2023-01-20T14:37:55.024Z,41.10
2023-01-20T14:40:32.158Z,40.99
2023-01-20T14:43:02.949Z,41.06
2023-01-20T14:45:31.742Z,41.07
2023-01-20T14:47:59.452Z,41.17
2023-01-20T14:50:26.393Z,41.48
2023-01-20T14:52:53.043Z,41.56
2023-01-20T14:55:40.244Z,41.61
2023-01-20T14:58:17.052Z,41.69
2023-01-20T15:00:50.297Z,41.91
2023-01-20T15:03:23.285Z,41.90
2023-01-20T15:06:00.576Z,41.99
2023-01-20T15:09:04.438Z,41.91
2023-01-20T15:11:33.020Z,41.94
2023-01-20T15:14:00.124Z,42.03
2023-01-20T15:16:31.082Z,41.92
2023-01-20T15:19:13.106Z,41.81
2023-01-20T15:21:45.340Z,41.64
2023-01-20T15:24:46.774Z,41.36
2023-01-20T15:27:23.729Z,41.25
2023-01-20T15:30:13.054Z,41.14
2023-01-20T15:32:40.777Z,41.02
2023-01-20T15:35:12.080Z,40.98
2023-01-20T15:37:40.201Z,41.14
2023-01-20T18:59:58.206Z,60.43
2023-01-20T19:02:25.174Z,50.42
2023-01-20T19:04:52.201Z,48.45
2023-01-20T19:07:20.375Z,47.28
2023-01-20T19:09:47.059Z,46.46
2023-01-20T19:12:13.858Z,45.96
2023-01-20T19:14:40.439Z,45.56
2023-01-20T19:17:07.774Z,45.12
2023-01-20T19:19:34.904Z,44.97
2023-01-20T19:22:01.747Z,44.72
2023-01-20T19:24:29.766Z,44.64
2023-01-20T19:26:57.686Z,44.31
2023-01-20T19:29:28.249Z,44.14
2023-01-20T19:31:56.752Z,43.91
2023-01-20T19:34:25.403Z,43.74
2023-01-20T19:36:52.748Z,43.72
2023-01-20T19:39:19.999Z,43.58
2023-01-20T19:41:46.698Z,43.61
2023-01-20T19:44:13.407Z,43.56
2023-01-20T19:46:41.280Z,43.41
2023-01-20T19:49:34.523Z,43.50
2023-01-20T19:52:01.315Z,43.64
2023-01-20T19:54:30.299Z,43.83
2023-01-20T19:56:57.606Z,43.70
2023-01-20T19:59:24.505Z,43.32
2023-01-20T20:01:52.025Z,43.03
2023-01-20T20:04:20.074Z,42.97
2023-01-20T20:06:48.656Z,42.87
2023-01-20T20:09:18.786Z,42.80
2023-01-20T20:11:46.659Z,42.63
2023-01-20T20:14:16.219Z,42.47
2023-01-20T20:16:42.807Z,42.33
2023-01-20T20:19:12.301Z,42.39
2023-01-20T20:21:39.562Z,42.44
2023-01-20T20:24:06.498Z,42.37
2023-01-20T20:26:35.146Z,42.42
2023-01-20T20:29:03.051Z,42.51
2023-01-20T20:31:31.163Z,42.60
2023-01-20T20:33:58.597Z,42.72
2023-01-20T20:36:27.998Z,42.86
2023-01-20T20:38:58.027Z,43.05
2023-01-20T20:41:29.980Z,43.04
2023-01-20T20:43:57.839Z,43.00
2023-01-20T20:46:25.930Z,42.94
2023-01-20T20:48:54.363Z,43.16
2023-01-20T20:51:23.580Z,43.33
2023-01-20T20:53:57.857Z,43.44
2023-01-20T20:56:27.627Z,43.48
2023-01-20T20:59:01.519Z,43.58
2023-01-20T21:01:32.509Z,43.60
2023-01-20T21:03:59.897Z,43.65
2023-01-20T21:06:27.206Z,43.67
2023-01-20T21:08:54.602Z,43.63
2023-01-20T21:11:21.899Z,43.58
2023-01-20T21:13:49.161Z,43.57
2023-01-20T21:16:20.114Z,43.52
2023-01-20T21:18:47.168Z,43.47
2023-01-20T21:21:16.477Z,43.58
2023-01-20T21:23:47.494Z,43.58
2023-01-20T21:26:15.151Z,43.55
2023-01-20T21:28:45.029Z,43.56
2023-01-20T21:31:13.287Z,43.56
2023-01-20T21:33:41.741Z,43.69
2023-01-20T21:36:11.567Z,43.83
2023-01-20T21:38:40.918Z,43.84
2023-01-20T21:41:09.599Z,43.95
2023-01-20T21:43:57.268Z,43.96
2023-01-20T21:46:24.266Z,43.99
2023-01-20T21:49:10.105Z,44.07
2023-01-20T21:51:55.687Z,44.09
2023-01-20T21:54:26.237Z,44.11
2023-01-20T21:56:53.057Z,44.13
2023-01-20T21:59:20.005Z,44.08
2023-01-20T22:01:46.748Z,44.01
2023-01-20T22:04:13.697Z,43.85
2023-01-20T22:06:41.899Z,43.97
2023-01-20T22:09:08.713Z,44.09
2023-01-20T22:11:36.051Z,44.16
2023-01-20T22:14:03.087Z,44.21
2023-01-20T22:16:31.543Z,44.30
2023-01-20T22:18:58.713Z,44.41
2023-01-20T22:21:26.107Z,44.42
2023-01-20T22:23:55.103Z,44.51
2023-01-20T22:26:22.253Z,44.54
2023-01-20T22:28:49.139Z,44.42
2023-01-20T22:31:23.339Z,44.60
2023-01-20T22:33:54.467Z,44.62
2023-01-20T22:36:22.067Z,44.65
2023-01-20T22:38:50.609Z,44.57
2023-01-20T22:41:18.250Z,44.62
2023-01-20T22:43:47.219Z,44.65
2023-01-20T22:46:18.164Z,44.85
2023-01-20T22:48:45.075Z,45.06
2023-01-20T22:51:13.852Z,45.14
2023-01-20T22:53:41.118Z,45.20
2023-01-20T22:56:11.316Z,45.22
2023-01-20T22:58:38.278Z,45.40
2023-01-20T23:01:07.852Z,45.25
2023-01-20T23:03:35.346Z,45.35
2023-01-20T23:06:02.175Z,45.41
2023-01-20T23:08:29.461Z,45.45
2023-01-20T23:10:59.592Z,45.52
2023-01-20T23:13:26.768Z,45.76
2023-01-20T23:15:53.934Z,46.01
2023-01-20T23:18:21.183Z,46.44
2023-01-20T23:20:52.076Z,46.42
2023-01-20T23:23:19.710Z,46.38
2023-01-20T23:25:46.656Z,46.21
2023-01-20T23:28:13.859Z,46.06
2023-01-20T23:30:40.901Z,46.33
2023-01-20T23:33:09.451Z,46.43
2023-01-20T23:35:39.636Z,46.40
2023-01-20T23:38:06.756Z,46.36
2023-01-20T23:40:34.673Z,46.56
2023-01-20T23:43:03.453Z,46.82
2023-01-20T23:45:30.771Z,46.69
2023-01-20T23:47:57.641Z,46.73
2023-01-20T23:50:24.653Z,46.83
2023-01-20T23:52:51.346Z,46.67
2023-01-20T23:55:18.214Z,46.74
2023-01-20T23:57:44.808Z,46.78
