createdAt,value
2023-06-02T00:01:50.759Z,4.95
2023-06-02T00:04:18.757Z,5.57
2023-06-02T00:06:46.492Z,4.80
2023-06-02T00:09:13.948Z,4.43
2023-06-02T00:11:41.309Z,5.32
2023-06-02T00:14:08.666Z,5.00
2023-06-02T00:16:44.110Z,4.32
2023-06-02T00:19:13.647Z,5.05
2023-06-02T00:21:42.392Z,5.47
2023-06-02T00:24:09.978Z,4.90
2023-06-02T00:26:37.501Z,4.65
2023-06-02T00:29:04.698Z,4.38
2023-06-02T00:31:32.182Z,4.38
2023-06-02T00:33:59.580Z,5.40
2023-06-02T00:36:26.818Z,4.82
2023-06-02T00:38:53.991Z,5.28
2023-06-02T00:41:21.611Z,4.55
2023-06-02T00:43:48.859Z,4.72
2023-06-02T00:46:16.245Z,5.00
2023-06-02T00:48:44.709Z,6.10
2023-06-02T00:51:12.472Z,5.55
2023-06-02T00:53:40.123Z,5.00
2023-06-02T00:56:07.810Z,5.72
2023-06-02T00:58:39.259Z,5.22
2023-06-02T01:01:11.923Z,5.68
2023-06-02T01:03:39.983Z,4.73
2023-06-02T01:06:07.848Z,4.97
2023-06-02T01:08:38.540Z,5.40
2023-06-02T01:11:06.147Z,5.78
2023-06-02T01:13:33.449Z,5.18
2023-06-02T01:16:01.242Z,5.70
2023-06-02T01:18:30.548Z,6.72
2023-06-02T01:21:00.002Z,6.35
2023-06-02T01:23:30.362Z,6.25
2023-06-02T01:25:58.877Z,5.82
2023-06-02T01:28:27.337Z,5.35
2023-06-02T01:31:01.223Z,5.78
2023-06-02T01:33:29.089Z,5.20
2023-06-02T01:35:59.088Z,5.13
2023-06-02T01:38:27.987Z,4.97
2023-06-02T01:40:58.341Z,4.40
2023-06-02T01:43:25.994Z,5.03
2023-06-02T01:45:53.200Z,5.00
2023-06-02T01:48:21.759Z,5.57
2023-06-02T01:50:49.086Z,5.28
2023-06-02T01:53:16.728Z,4.93
2023-06-02T01:55:43.920Z,5.53
2023-06-02T01:58:11.222Z,4.70
2023-06-02T02:00:38.468Z,5.28
2023-06-02T02:03:06.299Z,5.28
2023-06-02T02:05:33.647Z,4.85
2023-06-02T02:08:00.890Z,4.85
2023-06-02T02:10:28.281Z,5.47
2023-06-02T02:12:55.748Z,5.00
2023-06-02T02:15:23.004Z,5.28
2023-06-02T02:17:50.751Z,5.82
2023-06-02T02:20:19.124Z,5.97
2023-06-02T02:22:47.207Z,5.15
2023-06-02T02:25:14.479Z,5.05
2023-06-02T02:27:42.025Z,4.97
2023-06-02T02:30:09.569Z,5.00
2023-06-02T02:32:38.266Z,5.65
2023-06-02T02:35:06.051Z,5.00
2023-06-02T02:37:45.049Z,4.30
2023-06-02T02:40:14.179Z,5.25
2023-06-02T02:42:41.509Z,4.45
2023-06-02T02:45:09.519Z,4.47
2023-06-02T02:47:37.020Z,4.90
2023-06-02T02:50:04.458Z,5.15
2023-06-02T02:52:33.238Z,5.38
2023-06-02T02:55:00.879Z,5.40
2023-06-02T02:57:28.105Z,5.68
2023-06-02T02:59:56.528Z,5.20
2023-06-02T03:02:23.808Z,5.63
2023-06-02T03:04:53.179Z,5.57
2023-06-02T03:07:20.489Z,5.88
2023-06-02T03:09:47.731Z,5.32
2023-06-02T03:12:14.995Z,5.80
2023-06-02T03:14:42.199Z,6.60
2023-06-02T03:17:10.227Z,6.30
2023-06-02T03:19:37.653Z,6.55
2023-06-02T03:22:04.979Z,5.40
2023-06-02T03:24:32.724Z,5.70
2023-06-02T03:27:00.424Z,5.25
2023-06-02T03:29:27.862Z,6.20
2023-06-02T03:31:56.227Z,5.47
2023-06-02T03:34:23.886Z,5.82
2023-06-02T03:36:51.243Z,5.07
2023-06-02T03:39:18.573Z,6.45
2023-06-02T03:41:45.853Z,5.28
2023-06-02T03:44:13.108Z,6.18
2023-06-02T03:46:40.437Z,5.97
2023-06-02T03:49:07.754Z,5.00
2023-06-02T03:51:35.090Z,5.70
2023-06-02T03:54:05.402Z,5.28
2023-06-02T03:56:32.589Z,5.25
2023-06-02T03:58:59.783Z,5.15
2023-06-02T04:01:27.509Z,5.53
2023-06-02T04:03:54.927Z,6.00
2023-06-02T04:06:22.545Z,5.60
2023-06-02T04:08:49.883Z,5.45
2023-06-02T04:11:17.069Z,5.80
2023-06-02T04:13:44.246Z,5.88
2023-06-02T04:16:11.614Z,5.90
2023-06-02T04:18:42.385Z,6.43
2023-06-02T04:21:09.629Z,6.03
2023-06-02T04:23:36.891Z,5.93
2023-06-02T04:26:04.334Z,5.90
2023-06-02T04:28:31.938Z,6.30
2023-06-02T04:31:00.650Z,6.38
2023-06-02T04:33:28.051Z,6.47
2023-06-02T04:35:56.250Z,6.05
2023-06-02T04:38:23.830Z,5.03
2023-06-02T04:40:52.174Z,6.13
2023-06-02T04:43:20.034Z,5.25
2023-06-02T04:45:48.289Z,5.63
2023-06-02T04:48:16.050Z,5.50
2023-06-02T04:50:43.302Z,4.90
2023-06-02T04:53:10.504Z,4.22
2023-06-02T04:55:37.796Z,5.22
2023-06-02T04:58:05.629Z,4.65
2023-06-02T05:00:32.994Z,4.50
2023-06-02T05:03:00.522Z,4.88
2023-06-02T05:05:28.413Z,4.53
2023-06-02T05:07:55.723Z,4.57
2023-06-02T05:10:22.930Z,5.10
2023-06-02T05:12:50.908Z,4.55
2023-06-02T05:15:18.192Z,5.65
2023-06-02T05:17:45.560Z,4.40
2023-06-02T05:20:12.998Z,4.82
2023-06-02T05:22:40.504Z,4.07
2023-06-02T05:25:11.110Z,4.47
2023-06-02T05:27:39.396Z,4.47
2023-06-02T05:30:07.182Z,5.22
2023-06-02T05:32:34.464Z,4.78
2023-06-02T05:35:01.841Z,4.32
2023-06-02T05:37:29.048Z,4.32
2023-06-02T05:39:56.329Z,4.85
2023-06-02T05:42:23.574Z,5.10
2023-06-02T05:44:51.095Z,4.93
2023-06-02T05:47:18.383Z,5.00
2023-06-02T05:49:45.726Z,5.20
2023-06-02T05:52:13.027Z,5.50
2023-06-02T05:54:40.569Z,5.50
2023-06-02T05:57:08.001Z,5.28
2023-06-02T05:59:35.358Z,5.13
2023-06-02T06:02:02.556Z,4.97
2023-06-02T06:04:29.797Z,4.97
2023-06-02T06:06:57.007Z,4.57
2023-06-02T06:09:24.178Z,4.72
2023-06-02T06:11:51.626Z,5.45
2023-06-02T06:14:18.877Z,5.50
2023-06-02T06:16:46.236Z,6.22
2023-06-02T06:19:13.882Z,4.78
2023-06-02T06:21:41.178Z,4.88
2023-06-02T06:24:08.837Z,4.90
2023-06-02T06:26:36.115Z,4.38
2023-06-02T06:29:04.879Z,4.43
2023-06-02T06:31:33.775Z,3.92
2023-06-02T06:34:01.335Z,4.45
2023-06-02T06:36:28.660Z,3.90
2023-06-02T06:38:55.875Z,3.53
2023-06-02T06:41:24.054Z,4.07
2023-06-02T06:43:51.357Z,3.25
2023-06-02T06:46:18.559Z,3.95
2023-06-02T06:48:46.629Z,4.65
2023-06-02T06:51:14.561Z,4.03
2023-06-02T06:53:41.847Z,3.70
2023-06-02T06:56:09.351Z,3.60
2023-06-02T06:58:36.666Z,3.28
2023-06-02T07:01:04.051Z,4.03
2023-06-02T07:03:31.448Z,3.10
2023-06-02T07:05:58.911Z,3.63
2023-06-02T07:08:26.761Z,3.58
2023-06-02T07:10:53.972Z,4.18
2023-06-02T07:13:21.330Z,4.03
2023-06-02T07:15:49.669Z,3.70
2023-06-02T07:18:16.951Z,3.25
2023-06-02T07:20:47.315Z,3.67
2023-06-02T07:23:14.570Z,4.07
2023-06-02T07:25:41.845Z,3.95
2023-06-02T07:28:09.082Z,3.75
2023-06-02T07:30:36.905Z,3.58
2023-06-02T07:33:05.407Z,3.47
2023-06-02T07:35:32.603Z,3.28
2023-06-02T07:37:59.827Z,3.13
2023-06-02T07:40:27.041Z,3.17
2023-06-02T07:42:54.262Z,3.40
2023-06-02T07:45:21.454Z,3.25
2023-06-02T07:47:48.706Z,3.13
2023-06-02T07:50:16.038Z,2.75
2023-06-02T07:52:43.376Z,3.28
2023-06-02T07:55:11.337Z,2.88
2023-06-02T07:57:38.677Z,4.47
2023-06-02T08:00:13.146Z,2.55
2023-06-02T08:02:41.639Z,3.17
2023-06-02T08:05:09.092Z,2.80
2023-06-02T08:07:36.403Z,3.10
2023-06-02T08:10:04.175Z,3.00
2023-06-02T08:12:31.497Z,3.13
2023-06-02T08:14:58.736Z,2.63
2023-06-02T08:17:30.773Z,3.38
2023-06-02T08:20:02.228Z,3.60
2023-06-02T08:22:31.605Z,2.97
2023-06-02T08:24:58.869Z,3.22
2023-06-02T08:27:26.139Z,3.15
2023-06-02T08:29:54.545Z,2.95
2023-06-02T08:32:23.552Z,3.25
2023-06-02T08:34:57.916Z,2.50
2023-06-02T08:37:26.452Z,2.65
2023-06-02T08:39:56.341Z,3.40
2023-06-02T08:42:23.930Z,2.85
2023-06-02T08:44:51.186Z,3.08
2023-06-02T08:47:18.972Z,3.03
2023-06-02T08:49:50.082Z,2.55
2023-06-02T08:52:20.449Z,2.72
2023-06-02T08:54:47.776Z,2.53
2023-06-02T08:57:17.622Z,2.97
2023-06-02T08:59:48.157Z,3.20
2023-06-02T09:02:16.679Z,2.40
2023-06-02T09:04:44.403Z,2.85
2023-06-02T09:07:14.834Z,2.05
2023-06-02T09:09:46.109Z,2.53
2023-06-02T09:12:14.730Z,3.25
2023-06-02T09:14:42.033Z,2.70
2023-06-02T09:17:28.904Z,2.78
2023-06-02T09:19:57.380Z,2.85
2023-06-02T09:22:24.596Z,2.60
2023-06-02T09:24:53.747Z,2.63
2023-06-02T09:27:21.058Z,2.72
2023-06-02T09:29:50.704Z,2.53
2023-06-02T09:32:19.585Z,2.85
2023-06-02T09:34:47.410Z,2.88
2023-06-02T09:37:15.889Z,2.83
2023-06-02T09:39:44.535Z,3.05
2023-06-02T09:42:12.709Z,2.65
2023-06-02T09:44:40.266Z,2.45
2023-06-02T09:47:21.189Z,2.40
2023-06-02T09:49:48.542Z,1.85
2023-06-02T09:52:16.623Z,2.92
2023-06-02T09:54:47.673Z,2.90
2023-06-02T09:57:15.359Z,2.85
2023-06-02T09:59:42.986Z,2.13
2023-06-02T10:02:10.902Z,2.92
2023-06-02T10:04:38.509Z,2.35
2023-06-02T10:07:29.193Z,3.05
2023-06-02T10:10:05.676Z,2.70
2023-06-02T10:12:38.670Z,2.55
2023-06-02T10:15:21.836Z,2.65
2023-06-02T10:17:54.608Z,2.83
2023-06-02T10:20:40.721Z,3.33
2023-06-02T10:23:08.091Z,3.15
2023-06-02T10:25:38.488Z,3.15
2023-06-02T10:28:07.658Z,2.47
2023-06-02T10:30:36.333Z,2.47
2023-06-02T10:33:04.158Z,2.30
2023-06-02T10:35:58.840Z,2.65
2023-06-02T10:38:33.371Z,2.88
2023-06-02T10:41:01.515Z,3.03
2023-06-02T10:43:28.940Z,2.55
2023-06-02T10:46:16.404Z,2.70
2023-06-02T10:48:43.795Z,2.83
2023-06-02T10:51:12.166Z,2.90
2023-06-02T10:53:58.463Z,2.35
2023-06-02T10:56:41.186Z,2.75
2023-06-02T10:59:12.664Z,3.42
2023-06-02T11:01:45.918Z,2.60
2023-06-02T11:04:28.521Z,2.78
2023-06-02T11:07:17.184Z,2.90
2023-06-02T11:09:44.695Z,2.58
2023-06-02T11:12:12.138Z,3.05
2023-06-02T11:14:58.224Z,2.92
2023-06-02T11:17:31.857Z,2.78
2023-06-02T11:22:28.195Z,2.60
2023-06-02T11:24:56.707Z,2.75
2023-06-02T11:27:56.444Z,2.65
2023-06-02T11:30:25.707Z,2.60
2023-06-02T11:32:53.513Z,4.22
2023-06-02T11:35:22.377Z,2.90
2023-06-02T11:38:09.701Z,2.75
2023-06-02T11:40:38.296Z,2.88
2023-06-02T11:43:07.732Z,2.50
2023-06-02T11:45:36.151Z,2.15
2023-06-02T11:48:06.854Z,2.45
2023-06-02T11:50:34.573Z,3.28
2023-06-02T11:53:01.860Z,2.42
2023-06-02T11:55:29.995Z,1.98
2023-06-02T11:58:24.614Z,2.55
2023-06-02T12:00:52.701Z,2.85
2023-06-02T12:03:20.357Z,2.53
2023-06-02T12:05:49.623Z,2.63
2023-06-02T12:08:21.699Z,2.38
2023-06-02T12:10:49.432Z,3.30
2023-06-02T12:13:26.372Z,2.97
2023-06-02T12:15:54.230Z,2.60
2023-06-02T12:18:32.361Z,2.80
2023-06-02T12:21:01.059Z,2.42
2023-06-02T12:23:47.658Z,2.75
2023-06-02T12:26:15.613Z,2.75
2023-06-02T12:28:43.052Z,2.58
2023-06-02T12:31:10.380Z,2.78
2023-06-02T12:33:37.923Z,2.80
2023-06-02T12:36:05.119Z,2.53
2023-06-02T12:38:34.500Z,2.63
2023-06-02T12:41:02.881Z,2.78
2023-06-02T12:43:30.629Z,3.17
2023-06-02T12:45:57.755Z,2.65
2023-06-02T12:48:24.954Z,2.53
2023-06-02T12:50:52.141Z,2.67
2023-06-02T12:53:19.319Z,3.10
2023-06-02T12:55:46.545Z,3.13
2023-06-02T12:58:13.707Z,2.90
2023-06-02T13:00:42.197Z,2.60
2023-06-02T13:03:09.498Z,3.45
2023-06-02T13:05:36.887Z,3.67
2023-06-02T13:08:04.501Z,2.83
2023-06-02T13:10:31.773Z,3.20
2023-06-02T13:12:59.459Z,2.80
2023-06-02T13:15:26.732Z,2.97
2023-06-02T13:17:54.113Z,3.10
2023-06-02T13:20:21.399Z,3.30
2023-06-02T13:22:48.805Z,3.53
2023-06-02T13:25:16.190Z,3.08
2023-06-02T13:27:43.675Z,2.90
2023-06-02T13:30:11.438Z,2.90
2023-06-02T13:32:38.653Z,3.13
2023-06-02T13:35:08.471Z,3.13
2023-06-02T13:37:35.688Z,3.55
2023-06-02T13:40:04.943Z,3.00
2023-06-02T13:42:35.684Z,4.00
2023-06-02T13:45:03.384Z,2.70
2023-06-02T13:47:30.577Z,3.00
2023-06-02T13:49:57.867Z,3.35
2023-06-02T13:52:25.085Z,3.47
2023-06-02T13:54:52.321Z,2.63
2023-06-02T13:57:19.510Z,3.40
2023-06-02T13:59:46.759Z,3.53
2023-06-02T14:02:14.785Z,3.47
2023-06-02T14:04:43.889Z,3.20
2023-06-02T14:07:11.897Z,3.17
2023-06-02T14:09:39.143Z,3.25
2023-06-02T14:12:06.937Z,3.10
2023-06-02T14:14:34.479Z,2.65
2023-06-02T14:17:01.733Z,2.70
2023-06-02T14:19:28.933Z,2.67
2023-06-02T14:21:56.270Z,2.40
2023-06-02T14:24:23.782Z,3.05
2023-06-02T14:26:51.601Z,2.83
2023-06-02T14:29:18.907Z,2.60
2023-06-02T14:31:46.310Z,2.33
2023-06-02T14:34:13.843Z,2.72
2023-06-02T14:36:41.083Z,3.20
2023-06-02T14:39:08.300Z,2.78
2023-06-02T14:41:35.589Z,3.33
2023-06-02T14:44:03.578Z,3.63
2023-06-02T14:46:30.904Z,3.25
2023-06-02T14:48:58.110Z,2.95
2023-06-02T14:51:25.519Z,2.70
2023-06-02T14:53:53.621Z,3.20
2023-06-02T14:56:21.684Z,2.83
2023-06-02T14:58:53.614Z,2.67
2023-06-02T15:01:26.601Z,3.38
2023-06-02T15:03:54.133Z,3.10
2023-06-02T15:06:21.441Z,3.03
2023-06-02T15:08:48.653Z,2.97
2023-06-02T15:11:15.922Z,2.58
2023-06-02T15:13:43.087Z,2.92
2023-06-02T15:16:10.500Z,2.55
2023-06-02T15:18:44.157Z,3.03
2023-06-02T15:21:15.312Z,3.17
2023-06-02T15:23:42.689Z,3.15
2023-06-02T15:26:09.962Z,3.13
2023-06-02T15:28:37.418Z,3.20
2023-06-02T15:31:04.627Z,2.65
2023-06-02T15:33:31.848Z,2.90
2023-06-02T15:36:00.173Z,2.80
2023-06-02T15:38:27.356Z,2.53
2023-06-02T15:40:54.565Z,2.75
2023-06-02T15:43:21.770Z,2.08
2023-06-02T15:45:48.958Z,2.20
2023-06-02T15:48:16.145Z,2.60
2023-06-02T15:50:43.478Z,2.47
2023-06-02T15:53:10.718Z,2.50
2023-06-02T15:55:38.141Z,2.53
2023-06-02T15:58:05.510Z,2.50
2023-06-02T16:00:32.717Z,2.35
2023-06-02T16:03:00.065Z,2.72
2023-06-02T16:05:27.292Z,3.35
2023-06-02T16:07:54.508Z,2.90
2023-06-02T16:10:21.715Z,2.55
2023-06-02T16:12:49.815Z,2.67
2023-06-02T16:15:17.056Z,2.63
2023-06-02T16:17:44.396Z,2.45
2023-06-02T16:20:11.950Z,2.42
2023-06-02T16:22:39.182Z,3.03
2023-06-02T16:25:07.833Z,2.92
2023-06-02T16:27:38.146Z,2.60
2023-06-02T16:30:06.220Z,2.50
2023-06-02T16:32:33.545Z,2.60
2023-06-02T16:35:01.445Z,2.80
2023-06-02T16:37:28.710Z,2.88
2023-06-02T16:39:56.186Z,2.42
2023-06-02T16:42:23.554Z,2.38
2023-06-02T16:44:54.333Z,2.15
2023-06-02T16:47:22.232Z,2.17
2023-06-02T16:49:49.469Z,2.30
2023-06-02T16:52:16.734Z,2.70
2023-06-02T16:54:43.955Z,2.25
2023-06-02T16:57:11.330Z,2.35
2023-06-02T16:59:38.542Z,2.00
2023-06-02T17:02:06.022Z,2.53
2023-06-02T17:04:33.262Z,2.00
2023-06-02T17:07:00.656Z,2.30
2023-06-02T17:09:27.893Z,2.65
2023-06-02T17:11:55.298Z,2.28
2023-06-02T17:14:22.796Z,2.60
2023-06-02T17:16:50.086Z,2.95
2023-06-02T17:19:17.463Z,2.72
2023-06-02T17:21:44.803Z,2.30
2023-06-02T17:24:13.634Z,2.40
2023-06-02T17:26:43.971Z,2.63
2023-06-02T17:29:11.382Z,2.92
2023-06-02T17:31:38.664Z,2.78
2023-06-02T17:34:06.199Z,2.35
2023-06-02T17:36:33.364Z,2.30
2023-06-02T17:39:00.614Z,2.53
2023-06-02T17:41:28.890Z,2.75
2023-06-02T17:43:56.179Z,2.17
2023-06-02T17:46:23.568Z,2.53
2023-06-02T17:48:51.079Z,2.45
2023-06-02T17:51:18.314Z,2.70
2023-06-02T17:53:49.240Z,2.80
2023-06-02T17:56:16.520Z,2.30
2023-06-02T17:58:43.777Z,2.00
2023-06-02T18:01:11.657Z,1.90
2023-06-02T18:03:39.603Z,2.53
2023-06-02T18:06:07.976Z,2.50
2023-06-02T18:08:36.989Z,3.08
2023-06-02T18:11:05.317Z,2.63
2023-06-02T18:13:32.832Z,2.70
2023-06-02T18:16:00.119Z,2.70
2023-06-02T18:18:28.479Z,2.50
2023-06-02T18:20:55.665Z,2.80
2023-06-02T18:23:23.132Z,2.25
2023-06-02T18:25:50.532Z,2.35
2023-06-02T18:28:18.348Z,2.88
2023-06-02T18:30:45.669Z,2.30
2023-06-02T18:33:13.188Z,2.75
2023-06-02T18:35:41.835Z,2.75
2023-06-02T18:38:09.123Z,2.15
2023-06-02T18:40:36.495Z,2.42
2023-06-02T18:43:04.287Z,2.30
2023-06-02T18:45:31.533Z,2.60
2023-06-02T18:47:59.064Z,2.88
2023-06-02T18:50:28.350Z,3.35
2023-06-02T18:52:55.708Z,2.28
2023-06-02T18:55:24.972Z,2.30
2023-06-02T18:57:52.204Z,2.40
2023-06-02T19:00:19.973Z,2.42
2023-06-02T19:02:47.374Z,2.70
2023-06-02T19:05:14.678Z,2.30
2023-06-02T19:07:41.916Z,2.60
2023-06-02T19:10:09.341Z,2.30
2023-06-02T19:12:36.686Z,2.63
2023-06-02T19:15:05.028Z,2.33
2023-06-02T19:17:33.513Z,2.40
2023-06-02T19:20:07.281Z,2.40
2023-06-02T19:25:02.197Z,2.70
2023-06-02T19:27:29.572Z,2.63
2023-06-02T19:29:57.023Z,2.42
2023-06-02T19:32:27.516Z,2.50
2023-06-02T19:34:54.766Z,2.33
2023-06-02T19:37:22.036Z,3.30
2023-06-02T19:39:49.326Z,3.63
2023-06-02T19:42:16.543Z,4.43
2023-06-02T19:44:47.313Z,3.78
2023-06-02T19:47:15.364Z,3.15
2023-06-02T19:49:43.294Z,2.83
2023-06-02T19:52:10.596Z,3.05
2023-06-02T19:54:38.290Z,3.55
2023-06-02T19:57:05.689Z,3.67
2023-06-02T19:59:33.484Z,3.28
2023-06-02T20:02:00.786Z,3.55
2023-06-02T20:04:28.197Z,4.00
2023-06-02T20:06:55.571Z,3.85
2023-06-02T20:09:22.750Z,5.68
2023-06-02T20:11:49.947Z,6.03
2023-06-02T20:14:17.551Z,4.10
2023-06-02T20:16:44.808Z,4.65
2023-06-02T20:19:12.193Z,4.60
2023-06-02T20:21:40.483Z,4.28
2023-06-02T20:24:07.927Z,3.63
2023-06-02T20:26:35.175Z,4.00
2023-06-02T20:29:02.317Z,3.78
2023-06-02T20:31:29.622Z,3.30
2023-06-02T20:33:57.577Z,3.90
2023-06-02T20:36:24.886Z,3.30
2023-06-02T20:38:52.170Z,3.95
2023-06-02T20:41:19.915Z,3.65
2023-06-02T20:43:47.111Z,3.97
2023-06-02T20:46:14.307Z,3.38
2023-06-02T20:48:41.741Z,3.90
2023-06-02T20:51:08.961Z,3.70
2023-06-02T20:53:36.311Z,4.05
2023-06-02T20:56:03.830Z,4.63
2023-06-02T20:58:31.099Z,4.13
2023-06-02T21:00:58.396Z,4.07
2023-06-02T21:03:25.718Z,3.55
2023-06-02T21:05:53.011Z,4.10
2023-06-02T21:08:20.323Z,4.10
2023-06-02T21:10:47.470Z,4.25
2023-06-02T21:13:14.647Z,3.75
2023-06-02T21:15:41.865Z,3.88
2023-06-02T21:18:10.070Z,3.90
2023-06-02T21:20:37.544Z,3.97
2023-06-02T21:23:05.116Z,4.18
2023-06-02T21:25:32.332Z,4.13
2023-06-02T21:28:02.315Z,4.15
2023-06-02T21:30:29.603Z,4.00
2023-06-02T21:32:56.969Z,3.63
2023-06-02T21:35:24.246Z,3.95
2023-06-02T21:37:51.441Z,4.00
2023-06-02T21:40:18.644Z,4.00
2023-06-02T21:42:46.165Z,4.07
2023-06-02T21:45:13.697Z,3.90
2023-06-02T21:47:41.479Z,4.10
2023-06-02T21:50:09.595Z,4.28
2023-06-02T21:52:36.910Z,4.50
2023-06-02T21:55:04.238Z,4.80
2023-06-02T21:57:31.408Z,4.07
2023-06-02T21:59:58.810Z,4.07
2023-06-02T22:02:28.492Z,4.97
2023-06-02T22:04:55.879Z,4.85
2023-06-02T22:07:23.460Z,4.40
2023-06-02T22:09:51.526Z,5.22
2023-06-02T22:12:18.777Z,4.20
2023-06-02T22:14:46.030Z,5.13
2023-06-02T22:17:13.227Z,4.65
2023-06-02T22:19:40.844Z,5.75
2023-06-02T22:22:08.350Z,5.30
2023-06-02T22:24:37.606Z,4.72
2023-06-02T22:27:04.983Z,4.93
2023-06-02T22:29:32.352Z,5.15
2023-06-02T22:31:59.595Z,5.32
2023-06-02T22:34:26.822Z,5.35
2023-06-02T22:36:54.040Z,5.45
2023-06-02T22:39:21.217Z,4.90
2023-06-02T22:41:49.945Z,5.40
2023-06-02T22:44:17.140Z,4.90
2023-06-02T22:46:44.406Z,5.38
2023-06-02T22:49:12.105Z,5.20
2023-06-02T22:51:39.826Z,5.50
2023-06-02T22:54:07.078Z,4.95
2023-06-02T22:56:34.283Z,5.68
2023-06-02T22:59:02.051Z,5.78
2023-06-02T23:01:29.489Z,5.53
2023-06-02T23:03:56.755Z,5.72
2023-06-02T23:06:24.258Z,5.68
2023-06-02T23:08:51.600Z,5.03
2023-06-02T23:11:19.950Z,5.43
2023-06-02T23:13:47.177Z,5.70
2023-06-02T23:16:14.518Z,5.90
2023-06-02T23:18:41.771Z,5.68
2023-06-02T23:21:09.174Z,5.45
2023-06-02T23:23:36.433Z,5.78
2023-06-02T23:26:03.729Z,5.47
2023-06-02T23:28:31.986Z,6.03
2023-06-02T23:30:59.264Z,5.55
2023-06-02T23:33:26.663Z,5.40
2023-06-02T23:35:54.503Z,5.60
2023-06-02T23:38:21.736Z,5.80
2023-06-02T23:40:48.897Z,6.25
2023-06-02T23:43:16.244Z,5.78
2023-06-02T23:45:43.539Z,6.10
2023-06-02T23:48:10.943Z,5.75
2023-06-02T23:50:38.249Z,5.03
2023-06-02T23:53:05.422Z,5.35
2023-06-02T23:55:32.591Z,5.95
2023-06-02T23:57:59.811Z,6.65
