createdAt,value
2023-02-11T00:00:58.193Z,100.00
2023-02-11T00:06:04.734Z,100.00
2023-02-11T00:11:06.218Z,100.00
2023-02-11T00:16:08.911Z,100.00
2023-02-11T00:21:11.412Z,100.00
2023-02-11T00:26:23.618Z,100.00
2023-02-11T00:31:25.889Z,100.00
2023-02-11T00:36:28.513Z,100.00
2023-02-11T00:41:30.232Z,100.00
2023-02-11T00:46:31.641Z,100.00
2023-02-11T00:51:33.066Z,100.00
2023-02-11T00:56:34.416Z,100.00
2023-02-11T01:01:35.868Z,100.00
2023-02-11T01:06:37.223Z,100.00
2023-02-11T01:11:38.518Z,100.00
2023-02-11T01:16:40.356Z,100.00
2023-02-11T01:21:41.692Z,100.00
2023-02-11T01:26:43.017Z,100.00
2023-02-11T01:31:44.356Z,100.00
2023-02-11T01:36:45.671Z,100.00
2023-02-11T01:41:47.057Z,100.00
2023-02-11T01:46:48.436Z,100.00
2023-02-11T01:51:53.446Z,100.00
2023-02-11T01:57:15.895Z,100.00
2023-02-11T02:02:19.953Z,100.00
2023-02-11T02:07:28.804Z,100.00
2023-02-11T02:12:30.253Z,100.00
2023-02-11T02:17:37.769Z,100.00
2023-02-11T02:22:41.873Z,100.00
2023-02-11T02:28:01.205Z,100.00
2023-02-11T02:33:16.749Z,100.00
2023-02-11T02:38:48.471Z,100.00
2023-02-11T02:43:50.501Z,100.00
2023-02-11T02:48:52.936Z,100.00
2023-02-11T02:54:19.343Z,100.00
2023-02-11T02:59:39.471Z,100.00
2023-02-11T03:04:43.874Z,100.00
2023-02-11T03:09:49.708Z,100.00
2023-02-11T03:14:51.666Z,100.00
2023-02-11T03:19:53.727Z,100.00
2023-02-11T03:24:55.867Z,100.00
2023-02-11T03:30:11.601Z,100.00
2023-02-11T03:35:15.927Z,100.00
2023-02-11T03:40:22.330Z,100.00
2023-02-11T03:45:24.632Z,100.00
2023-02-11T03:50:26.897Z,100.00
2023-02-11T03:55:29.769Z,100.00
2023-02-11T04:00:36.671Z,100.00
2023-02-11T04:05:38.386Z,100.00
2023-02-11T04:10:39.699Z,100.00
2023-02-11T04:15:41.084Z,100.00
2023-02-11T04:20:42.450Z,100.00
2023-02-11T04:25:43.775Z,100.00
2023-02-11T04:30:45.134Z,100.00
2023-02-11T04:35:46.687Z,100.00
2023-02-11T04:40:48.004Z,100.00
2023-02-11T04:45:49.624Z,100.00
2023-02-11T04:50:51.190Z,100.00
2023-02-11T04:55:52.876Z,100.00
2023-02-11T05:00:54.329Z,100.00
2023-02-11T05:05:56.299Z,100.00
2023-02-11T05:10:57.691Z,100.00
2023-02-11T05:15:59.028Z,100.00
2023-02-11T05:21:05.360Z,100.00
2023-02-11T05:26:06.864Z,100.00
2023-02-11T05:31:08.755Z,100.00
2023-02-11T05:36:11.830Z,100.00
2023-02-11T05:41:13.477Z,100.00
2023-02-11T05:46:14.826Z,100.00
2023-02-11T05:51:16.146Z,100.00
2023-02-11T05:56:18.078Z,100.00
2023-02-11T06:01:19.431Z,100.00
2023-02-11T06:06:21.000Z,100.00
2023-02-11T06:11:22.372Z,100.00
2023-02-11T06:16:23.826Z,100.00
2023-02-11T06:21:30.804Z,100.00
2023-02-11T06:26:41.317Z,100.00
2023-02-11T06:31:42.738Z,100.00
2023-02-11T06:36:45.245Z,100.00
2023-02-11T06:41:46.546Z,100.00
2023-02-11T06:46:47.915Z,100.00
2023-02-11T06:51:49.277Z,100.00
2023-02-11T06:56:50.641Z,100.00
2023-02-11T07:01:51.988Z,100.00
2023-02-11T07:06:53.343Z,100.00
2023-02-11T07:11:54.641Z,100.00
2023-02-11T07:16:56.107Z,100.00
2023-02-11T07:21:57.430Z,100.00
2023-02-11T07:26:58.795Z,100.00
2023-02-11T07:32:00.150Z,100.00
2023-02-11T07:37:01.539Z,100.00
2023-02-11T07:42:03.993Z,100.00
2023-02-11T07:47:05.485Z,100.00
2023-02-11T07:52:06.875Z,100.00
2023-02-11T07:57:08.253Z,100.00
2023-02-11T08:02:09.659Z,100.00
2023-02-11T08:07:11.168Z,100.00
2023-02-11T08:12:12.516Z,100.00
2023-02-11T08:17:13.846Z,100.00
2023-02-11T08:22:15.145Z,100.00
2023-02-11T08:27:16.443Z,100.00
2023-02-11T08:32:17.890Z,100.00
2023-02-11T08:37:19.956Z,100.00
2023-02-11T08:42:21.329Z,100.00
2023-02-11T08:47:22.757Z,100.00
2023-02-11T08:52:24.059Z,100.00
2023-02-11T08:57:25.374Z,100.00
2023-02-11T09:02:26.838Z,100.00
2023-02-11T09:07:28.550Z,100.00
2023-02-11T09:12:29.867Z,100.00
2023-02-11T09:17:31.215Z,100.00
2023-02-11T09:22:32.522Z,100.00
2023-02-11T09:27:33.834Z,100.00
2023-02-11T09:32:35.182Z,100.00
2023-02-11T09:37:37.514Z,100.00
2023-02-11T09:42:50.847Z,100.00
2023-02-11T09:48:00.481Z,100.00
2023-02-11T09:53:04.372Z,100.00
2023-02-11T09:58:11.812Z,100.00
2023-02-11T10:03:28.454Z,100.00
2023-02-11T10:08:41.521Z,100.00
2023-02-11T10:14:01.774Z,100.00
2023-02-11T10:19:13.918Z,100.00
2023-02-11T10:24:16.676Z,100.00
2023-02-11T10:29:26.216Z,100.00
2023-02-11T10:34:27.558Z,100.00
2023-02-11T10:39:28.872Z,99.93
2023-02-11T10:44:37.700Z,99.84
2023-02-11T10:49:41.001Z,99.99
2023-02-11T10:54:42.352Z,99.62
2023-02-11T10:59:44.061Z,100.00
2023-02-11T11:04:46.672Z,99.36
2023-02-11T11:09:51.114Z,99.76
2023-02-11T11:14:57.010Z,99.32
2023-02-11T11:20:36.226Z,98.87
2023-02-11T11:25:39.297Z,98.27
2023-02-11T11:30:42.762Z,98.29
2023-02-11T11:35:44.357Z,97.04
2023-02-11T11:40:45.681Z,96.57
2023-02-11T11:45:57.126Z,95.48
2023-02-11T11:51:01.203Z,93.21
2023-02-11T11:56:04.336Z,94.25
2023-02-11T12:01:15.608Z,94.23
2023-02-11T12:06:35.626Z,94.09
2023-02-11T12:11:49.837Z,95.53
2023-02-11T12:17:11.499Z,97.49
2023-02-11T12:22:21.877Z,96.38
2023-02-11T12:27:42.058Z,96.14
2023-02-11T12:32:43.393Z,96.06
2023-02-11T12:37:57.872Z,96.10
2023-02-11T12:43:17.683Z,95.79
2023-02-11T12:48:25.465Z,96.66
2023-02-11T12:53:35.820Z,96.58
2023-02-11T12:58:45.121Z,97.71
2023-02-11T13:03:50.257Z,96.81
2023-02-11T13:08:55.906Z,96.65
2023-02-11T13:14:15.116Z,96.07
2023-02-11T13:19:34.451Z,96.08
2023-02-11T13:24:46.444Z,95.68
2023-02-11T13:30:10.677Z,96.13
2023-02-11T13:35:27.114Z,96.21
2023-02-11T13:40:39.268Z,97.25
2023-02-11T13:45:43.678Z,97.09
2023-02-11T13:50:49.703Z,96.45
2023-02-11T13:55:54.330Z,96.58
2023-02-11T14:00:55.817Z,96.62
2023-02-11T14:06:28.228Z,98.02
2023-02-11T14:11:44.733Z,97.61
2023-02-11T14:16:58.451Z,97.84
2023-02-11T14:22:08.787Z,98.07
2023-02-11T14:27:30.426Z,98.37
2023-02-11T14:32:50.853Z,99.32
2023-02-11T14:37:57.986Z,100.00
2023-02-11T14:43:09.745Z,100.00
2023-02-11T14:48:16.004Z,100.00
2023-02-11T14:53:20.285Z,100.00
2023-02-11T14:58:21.599Z,100.00
2023-02-11T15:03:28.891Z,100.00
2023-02-11T15:08:31.479Z,100.00
2023-02-11T15:13:33.277Z,100.00
2023-02-11T15:18:40.646Z,100.00
2023-02-11T15:23:54.614Z,100.00
2023-02-11T15:28:56.155Z,100.00
2023-02-11T15:34:06.769Z,100.00
2023-02-11T15:39:17.337Z,100.00
2023-02-11T15:44:31.888Z,100.00
2023-02-11T15:49:33.329Z,100.00
2023-02-11T15:54:37.163Z,100.00
2023-02-11T15:59:39.820Z,100.00
2023-02-11T16:04:48.919Z,100.00
2023-02-11T16:09:57.289Z,100.00
2023-02-11T16:15:00.079Z,100.00
2023-02-11T16:20:01.460Z,100.00
2023-02-11T16:25:02.927Z,100.00
2023-02-11T16:30:05.545Z,100.00
2023-02-11T16:35:10.882Z,100.00
2023-02-11T16:40:12.689Z,100.00
2023-02-11T16:45:15.486Z,100.00
2023-02-11T16:50:24.119Z,100.00
2023-02-11T16:55:25.543Z,100.00
2023-02-11T17:00:26.877Z,100.00
2023-02-11T17:05:28.231Z,100.00
2023-02-11T17:10:30.752Z,100.00
2023-02-11T17:15:32.231Z,100.00
2023-02-11T17:20:33.531Z,100.00
2023-02-11T17:25:37.324Z,100.00
2023-02-11T17:30:40.189Z,100.00
2023-02-11T17:35:41.585Z,100.00
2023-02-11T17:40:42.963Z,100.00
2023-02-11T17:45:44.306Z,100.00
2023-02-11T17:50:45.754Z,100.00
2023-02-11T17:55:47.080Z,100.00
2023-02-11T18:00:48.418Z,100.00
2023-02-11T18:05:49.968Z,100.00
2023-02-11T18:10:51.519Z,100.00
2023-02-11T18:15:53.184Z,100.00
2023-02-11T18:20:58.995Z,100.00
2023-02-11T18:26:00.410Z,100.00
2023-02-11T18:31:02.304Z,100.00
2023-02-11T18:36:07.613Z,100.00
2023-02-11T18:41:08.960Z,100.00
2023-02-11T18:46:12.687Z,100.00
2023-02-11T18:51:15.799Z,100.00
2023-02-11T18:56:19.095Z,100.00
2023-02-11T19:01:24.200Z,100.00
2023-02-11T19:06:26.874Z,100.00
2023-02-11T19:11:47.569Z,100.00
2023-02-11T19:16:50.593Z,100.00
2023-02-11T19:21:52.058Z,100.00
2023-02-11T19:26:56.068Z,100.00
2023-02-11T19:31:57.683Z,100.00
2023-02-11T19:37:01.536Z,100.00
2023-02-11T19:42:03.077Z,100.00
2023-02-11T19:47:04.775Z,100.00
2023-02-11T19:52:06.115Z,100.00
2023-02-11T19:57:07.482Z,100.00
2023-02-11T20:02:10.270Z,100.00
2023-02-11T20:07:11.653Z,100.00
2023-02-11T20:12:13.050Z,100.00
2023-02-11T20:17:14.409Z,100.00
2023-02-11T20:22:15.832Z,100.00
2023-02-11T20:27:19.742Z,100.00
2023-02-11T20:32:21.567Z,100.00
2023-02-11T20:37:22.907Z,100.00
2023-02-11T20:42:24.538Z,100.00
2023-02-11T20:47:25.825Z,100.00
2023-02-11T20:52:28.578Z,100.00
2023-02-11T20:57:29.902Z,100.00
2023-02-11T21:02:31.270Z,100.00
2023-02-11T21:07:32.568Z,100.00
2023-02-11T21:12:33.951Z,100.00
2023-02-11T21:17:35.380Z,100.00
2023-02-11T21:22:36.752Z,100.00
2023-02-11T21:27:38.409Z,100.00
2023-02-11T21:32:39.845Z,100.00
2023-02-11T21:37:41.153Z,100.00
2023-02-11T21:42:42.681Z,100.00
2023-02-11T21:47:43.995Z,100.00
2023-02-11T21:52:45.495Z,100.00
2023-02-11T21:57:46.915Z,100.00
2023-02-11T22:02:49.837Z,100.00
2023-02-11T22:07:51.339Z,100.00
2023-02-11T22:12:52.688Z,100.00
2023-02-11T22:17:54.042Z,100.00
2023-02-11T22:22:55.434Z,100.00
2023-02-11T22:27:56.853Z,100.00
2023-02-11T22:32:59.593Z,100.00
2023-02-11T22:38:00.894Z,100.00
2023-02-11T22:43:02.234Z,100.00
2023-02-11T22:48:03.735Z,100.00
2023-02-11T22:53:05.075Z,100.00
2023-02-11T22:58:06.651Z,100.00
2023-02-11T23:03:08.905Z,100.00
2023-02-11T23:08:10.947Z,100.00
2023-02-11T23:13:12.378Z,100.00
2023-02-11T23:18:14.605Z,100.00
2023-02-11T23:23:15.947Z,100.00
2023-02-11T23:28:17.350Z,100.00
2023-02-11T23:33:18.861Z,100.00
2023-02-11T23:38:20.201Z,100.00
2023-02-11T23:43:24.055Z,100.00
2023-02-11T23:48:26.060Z,100.00
2023-02-11T23:53:27.422Z,100.00
2023-02-11T23:58:28.836Z,100.00
