createdAt,value
2019-01-30T00:01:33.472Z,6.00
2019-01-30T00:04:07.867Z,5.90
2019-01-30T00:06:43.717Z,5.77
2019-01-30T00:09:17.073Z,6.10
2019-01-30T00:11:50.652Z,5.93
2019-01-30T00:14:25.297Z,6.50
2019-01-30T00:16:58.643Z,6.20
2019-01-30T00:19:32.747Z,5.70
2019-01-30T00:22:06.431Z,6.17
2019-01-30T00:24:40.511Z,6.30
2019-01-30T00:27:13.610Z,5.70
2019-01-30T00:29:47.108Z,5.60
2019-01-30T00:32:21.887Z,5.47
2019-01-30T00:34:56.325Z,5.80
2019-01-30T00:37:29.084Z,5.20
2019-01-30T00:40:05.507Z,5.40
2019-01-30T00:42:39.773Z,5.67
2019-01-30T00:45:17.186Z,5.40
2019-01-30T00:47:51.525Z,5.67
2019-01-30T00:50:25.437Z,5.87
2019-01-30T00:52:59.503Z,5.20
2019-01-30T00:55:32.320Z,5.63
2019-01-30T00:58:05.754Z,5.63
2019-01-30T01:00:38.966Z,5.60
2019-01-30T01:03:11.545Z,5.50
2019-01-30T01:05:44.400Z,6.07
2019-01-30T01:08:18.272Z,5.93
2019-01-30T01:10:51.039Z,5.73
2019-01-30T01:13:25.739Z,5.77
2019-01-30T01:15:59.135Z,6.23
2019-01-30T01:18:31.944Z,5.93
2019-01-30T01:21:04.899Z,5.97
2019-01-30T01:23:38.042Z,5.77
2019-01-30T01:26:10.890Z,5.40
2019-01-30T01:28:43.734Z,5.97
2019-01-30T01:31:17.167Z,5.73
2019-01-30T01:33:50.021Z,6.00
2019-01-30T01:36:23.072Z,5.97
2019-01-30T01:38:56.337Z,6.27
2019-01-30T01:41:29.129Z,5.40
2019-01-30T01:44:01.929Z,5.77
2019-01-30T01:46:36.206Z,6.25
2019-01-30T01:49:08.946Z,5.80
2019-01-30T01:51:41.745Z,5.77
2019-01-30T01:54:15.933Z,5.70
2019-01-30T01:56:48.726Z,5.80
2019-01-30T01:59:21.562Z,6.00
2019-01-30T02:01:54.866Z,5.77
2019-01-30T02:04:27.469Z,6.30
2019-01-30T02:07:00.430Z,6.43
2019-01-30T02:09:34.674Z,5.53
2019-01-30T02:12:08.687Z,5.72
2019-01-30T02:14:41.528Z,5.60
2019-01-30T02:17:14.803Z,5.90
2019-01-30T02:19:47.846Z,5.43
2019-01-30T02:22:20.608Z,5.43
2019-01-30T02:24:53.885Z,6.10
2019-01-30T02:27:27.300Z,6.23
2019-01-30T02:30:00.103Z,6.10
2019-01-30T02:32:34.813Z,5.60
2019-01-30T02:35:07.847Z,6.10
2019-01-30T02:37:46.312Z,5.30
2019-01-30T02:40:20.968Z,6.03
2019-01-30T02:42:54.823Z,5.85
2019-01-30T02:45:28.288Z,5.50
2019-01-30T02:48:01.605Z,6.00
2019-01-30T02:50:35.099Z,5.47
2019-01-30T02:53:08.573Z,5.67
2019-01-30T02:55:43.823Z,5.77
2019-01-30T02:58:17.588Z,5.80
2019-01-30T03:00:58.783Z,6.10
2019-01-30T03:03:33.865Z,5.90
2019-01-30T03:06:06.862Z,5.70
2019-01-30T03:08:39.621Z,6.00
2019-01-30T03:11:12.390Z,5.70
2019-01-30T03:13:45.527Z,5.67
2019-01-30T03:16:18.542Z,6.07
2019-01-30T03:18:51.320Z,6.53
2019-01-30T03:21:24.126Z,5.90
2019-01-30T03:23:58.926Z,5.73
2019-01-30T03:26:35.364Z,6.60
2019-01-30T03:29:09.023Z,6.43
2019-01-30T03:31:42.283Z,5.50
2019-01-30T03:34:15.087Z,6.10
2019-01-30T03:36:47.837Z,5.90
2019-01-30T03:39:20.848Z,6.10
2019-01-30T03:41:53.673Z,6.30
2019-01-30T03:44:26.786Z,5.77
2019-01-30T03:47:00.086Z,5.50
2019-01-30T03:49:32.850Z,5.70
2019-01-30T03:52:05.973Z,6.00
2019-01-30T03:54:39.347Z,5.73
2019-01-30T03:57:11.991Z,5.60
2019-01-30T03:59:44.744Z,5.73
2019-01-30T04:02:19.072Z,5.67
2019-01-30T04:04:52.406Z,5.60
2019-01-30T04:07:25.160Z,5.13
2019-01-30T04:09:58.204Z,5.07
2019-01-30T04:12:30.891Z,5.30
2019-01-30T04:15:06.502Z,5.20
2019-01-30T04:17:39.552Z,4.67
2019-01-30T04:20:14.258Z,5.57
2019-01-30T04:22:47.200Z,5.87
2019-01-30T04:25:20.959Z,5.13
2019-01-30T04:27:54.191Z,5.00
2019-01-30T04:30:27.563Z,5.00
2019-01-30T04:33:01.175Z,5.03
2019-01-30T04:35:34.659Z,4.70
2019-01-30T04:38:07.308Z,5.10
2019-01-30T04:40:40.142Z,5.27
2019-01-30T04:43:13.109Z,4.73
2019-01-30T04:45:46.090Z,4.87
2019-01-30T04:48:18.865Z,6.00
2019-01-30T04:50:51.921Z,5.03
2019-01-30T04:53:24.706Z,5.13
2019-01-30T04:55:57.358Z,5.23
2019-01-30T04:58:31.647Z,4.93
2019-01-30T05:01:05.999Z,5.40
2019-01-30T05:03:40.169Z,5.93
2019-01-30T05:06:13.817Z,5.70
2019-01-30T05:08:46.568Z,5.33
2019-01-30T05:11:19.201Z,5.07
2019-01-30T05:13:55.727Z,5.47
2019-01-30T05:16:29.972Z,5.40
2019-01-30T05:19:04.141Z,5.30
2019-01-30T05:21:37.316Z,5.97
2019-01-30T05:24:10.167Z,5.73
2019-01-30T05:26:42.917Z,5.10
2019-01-30T05:29:16.109Z,5.60
2019-01-30T05:31:48.886Z,5.67
2019-01-30T05:34:21.711Z,5.10
2019-01-30T05:36:55.028Z,5.80
2019-01-30T05:39:28.426Z,5.80
2019-01-30T05:42:01.215Z,5.10
2019-01-30T05:44:34.228Z,5.40
2019-01-30T05:47:07.598Z,5.43
2019-01-30T05:49:40.439Z,5.77
2019-01-30T05:52:13.354Z,5.17
2019-01-30T05:54:46.786Z,5.73
2019-01-30T05:57:22.794Z,5.27
2019-01-30T05:59:56.069Z,6.30
2019-01-30T06:02:28.767Z,6.30
2019-01-30T06:05:01.627Z,5.87
2019-01-30T06:07:35.133Z,5.87
2019-01-30T06:10:08.377Z,5.90
2019-01-30T06:12:41.211Z,5.63
2019-01-30T06:15:16.387Z,5.62
2019-01-30T06:17:49.071Z,5.87
2019-01-30T06:20:27.506Z,6.25
2019-01-30T06:23:01.775Z,6.07
2019-01-30T06:25:37.427Z,6.50
2019-01-30T06:28:11.740Z,6.40
2019-01-30T06:30:45.444Z,6.23
2019-01-30T06:33:19.519Z,5.83
2019-01-30T06:35:53.369Z,6.23
2019-01-30T06:38:27.922Z,6.07
2019-01-30T06:41:00.764Z,6.50
2019-01-30T06:43:33.337Z,8.27
2019-01-30T06:46:06.235Z,6.27
2019-01-30T06:48:40.250Z,6.53
2019-01-30T06:51:13.003Z,7.20
2019-01-30T06:53:47.922Z,6.40
2019-01-30T06:56:21.665Z,7.10
2019-01-30T06:58:55.815Z,7.17
2019-01-30T07:01:30.225Z,6.83
2019-01-30T07:04:03.119Z,6.18
2019-01-30T07:06:36.873Z,6.90
2019-01-30T07:09:11.706Z,7.27
2019-01-30T07:11:44.504Z,6.03
2019-01-30T07:14:17.187Z,6.47
2019-01-30T07:16:50.036Z,10.13
2019-01-30T07:19:23.811Z,6.90
2019-01-30T07:21:56.476Z,6.87
2019-01-30T07:24:29.412Z,7.03
2019-01-30T07:27:02.226Z,6.73
2019-01-30T07:29:35.838Z,6.83
2019-01-30T07:32:09.818Z,6.78
2019-01-30T07:34:43.748Z,6.60
2019-01-30T07:37:17.488Z,6.97
2019-01-30T07:39:51.081Z,6.40
2019-01-30T07:42:25.815Z,6.83
2019-01-30T07:44:58.594Z,7.33
2019-01-30T07:47:35.713Z,8.23
2019-01-30T07:50:10.887Z,7.67
2019-01-30T07:52:44.123Z,11.83
2019-01-30T07:55:18.855Z,8.80
2019-01-30T07:57:52.551Z,9.20
2019-01-30T08:00:34.080Z,10.97
2019-01-30T08:03:07.883Z,8.73
2019-01-30T08:05:40.756Z,9.77
2019-01-30T08:08:14.409Z,9.87
2019-01-30T08:10:47.486Z,9.20
2019-01-30T08:13:21.155Z,9.43
2019-01-30T08:15:56.549Z,8.80
2019-01-30T08:18:30.068Z,9.30
2019-01-30T08:21:02.930Z,9.17
2019-01-30T08:23:37.266Z,9.57
2019-01-30T08:26:10.385Z,10.20
2019-01-30T08:28:43.354Z,9.77
2019-01-30T08:31:16.642Z,9.40
2019-01-30T08:33:50.338Z,9.77
2019-01-30T08:36:25.033Z,10.53
2019-01-30T08:38:58.360Z,10.77
2019-01-30T08:41:31.074Z,10.50
2019-01-30T08:44:03.850Z,10.57
2019-01-30T08:46:36.634Z,11.27
2019-01-30T08:49:10.804Z,10.63
2019-01-30T08:51:44.373Z,12.20
2019-01-30T08:54:17.307Z,9.90
2019-01-30T08:56:53.029Z,10.80
2019-01-30T08:59:29.041Z,10.97
2019-01-30T09:02:02.726Z,9.57
2019-01-30T09:04:37.479Z,9.67
2019-01-30T09:07:10.127Z,10.43
2019-01-30T09:09:44.171Z,10.57
2019-01-30T09:12:18.018Z,10.60
2019-01-30T09:14:51.891Z,10.00
2019-01-30T09:17:26.814Z,10.43
2019-01-30T09:20:01.436Z,11.02
2019-01-30T09:22:35.587Z,11.20
2019-01-30T09:25:14.012Z,11.25
2019-01-30T09:27:47.438Z,10.80
2019-01-30T09:30:36.879Z,10.88
2019-01-30T09:33:12.665Z,10.97
2019-01-30T09:35:50.432Z,11.23
2019-01-30T09:38:27.823Z,11.20
2019-01-30T09:41:00.571Z,11.60
2019-01-30T09:43:33.551Z,11.93
2019-01-30T09:46:09.316Z,13.07
2019-01-30T09:48:42.695Z,13.23
2019-01-30T09:51:16.605Z,12.80
2019-01-30T09:53:50.572Z,12.50
2019-01-30T09:56:24.714Z,12.87
2019-01-30T09:59:00.404Z,12.10
2019-01-30T10:01:39.897Z,12.30
2019-01-30T10:04:13.230Z,12.30
2019-01-30T10:06:49.127Z,12.23
2019-01-30T10:09:21.845Z,13.03
2019-01-30T10:11:59.050Z,11.73
2019-01-30T10:14:33.209Z,11.77
2019-01-30T10:17:06.438Z,12.60
2019-01-30T10:19:41.791Z,13.50
2019-01-30T10:22:14.948Z,12.20
2019-01-30T10:24:50.499Z,12.37
2019-01-30T10:27:26.664Z,11.80
2019-01-30T10:30:02.270Z,12.13
2019-01-30T10:32:38.908Z,11.93
2019-01-30T10:35:12.764Z,11.57
2019-01-30T10:37:49.191Z,11.67
2019-01-30T10:40:23.313Z,10.97
2019-01-30T10:42:57.559Z,11.63
2019-01-30T10:45:31.674Z,12.97
2019-01-30T10:48:07.475Z,12.37
2019-01-30T10:50:41.949Z,13.00
2019-01-30T10:53:15.832Z,10.53
2019-01-30T10:55:52.365Z,12.00
2019-01-30T10:58:25.209Z,11.18
2019-01-30T11:00:58.774Z,10.63
2019-01-30T11:03:34.961Z,10.80
2019-01-30T11:06:11.140Z,10.50
2019-01-30T11:08:45.314Z,10.67
2019-01-30T11:11:18.044Z,12.33
2019-01-30T11:13:51.721Z,11.90
2019-01-30T11:16:24.735Z,11.20
2019-01-30T11:18:57.476Z,11.63
2019-01-30T11:21:31.921Z,11.23
2019-01-30T11:24:09.413Z,11.53
2019-01-30T11:26:42.164Z,10.97
2019-01-30T11:29:14.879Z,11.30
2019-01-30T11:31:48.729Z,12.33
2019-01-30T11:34:23.892Z,11.50
2019-01-30T11:37:00.102Z,11.80
2019-01-30T11:39:34.648Z,11.32
2019-01-30T11:42:08.327Z,10.77
2019-01-30T11:44:42.056Z,10.47
2019-01-30T11:47:14.767Z,9.90
2019-01-30T11:49:48.237Z,10.33
2019-01-30T11:52:23.521Z,10.07
2019-01-30T11:54:57.798Z,10.83
2019-01-30T11:57:34.781Z,9.83
2019-01-30T12:00:22.593Z,10.63
2019-01-30T12:02:59.193Z,11.10
2019-01-30T12:05:33.506Z,11.17
2019-01-30T12:08:10.457Z,11.70
2019-01-30T12:10:45.292Z,13.10
2019-01-30T12:13:19.262Z,12.63
2019-01-30T12:15:54.932Z,11.67
2019-01-30T12:18:27.886Z,10.90
2019-01-30T12:21:02.237Z,12.70
2019-01-30T12:23:37.203Z,11.57
2019-01-30T12:26:14.356Z,11.20
2019-01-30T12:28:48.644Z,11.50
2019-01-30T12:31:21.825Z,11.23
2019-01-30T12:33:59.041Z,11.97
2019-01-30T12:36:32.219Z,11.30
2019-01-30T12:39:09.946Z,10.67
2019-01-30T12:41:44.919Z,11.63
2019-01-30T12:44:18.631Z,10.83
2019-01-30T12:46:54.479Z,12.20
2019-01-30T12:49:28.634Z,11.27
2019-01-30T12:52:06.856Z,11.93
2019-01-30T12:54:41.365Z,11.40
2019-01-30T12:57:14.606Z,10.93
2019-01-30T13:00:00.768Z,11.67
2019-01-30T13:02:41.084Z,11.63
2019-01-30T13:05:19.720Z,12.40
2019-01-30T13:08:01.330Z,14.48
2019-01-30T13:10:34.299Z,13.80
2019-01-30T13:13:07.870Z,14.57
2019-01-30T13:15:41.571Z,14.53
2019-01-30T13:18:18.773Z,15.45
2019-01-30T13:20:54.297Z,14.40
2019-01-30T13:23:27.109Z,13.97
2019-01-30T13:26:00.719Z,15.83
2019-01-30T13:28:36.021Z,15.13
2019-01-30T13:31:11.153Z,16.13
2019-01-30T13:33:45.387Z,16.57
2019-01-30T13:36:18.131Z,17.17
2019-01-30T13:38:50.990Z,16.10
2019-01-30T13:41:25.623Z,16.80
2019-01-30T13:43:58.380Z,17.87
2019-01-30T13:46:32.786Z,17.77
2019-01-30T13:49:09.888Z,17.63
2019-01-30T13:51:43.662Z,17.57
2019-01-30T13:54:20.448Z,19.70
2019-01-30T13:56:59.862Z,18.93
2019-01-30T13:59:41.102Z,18.47
2019-01-30T14:02:16.659Z,18.50
2019-01-30T14:04:59.382Z,19.77
2019-01-30T14:07:34.378Z,20.37
2019-01-30T14:10:09.664Z,24.30
2019-01-30T14:12:43.111Z,22.53
2019-01-30T14:15:21.692Z,24.02
2019-01-30T14:17:55.145Z,22.27
2019-01-30T14:20:28.773Z,24.87
2019-01-30T14:23:03.392Z,25.40
2019-01-30T14:25:38.569Z,23.53
2019-01-30T14:28:15.130Z,23.07
2019-01-30T14:30:50.418Z,23.97
2019-01-30T14:33:24.292Z,23.87
2019-01-30T14:35:59.444Z,23.73
2019-01-30T14:38:35.497Z,23.90
2019-01-30T14:41:13.537Z,24.53
2019-01-30T14:43:51.067Z,26.85
2019-01-30T14:46:24.579Z,26.73
2019-01-30T14:48:58.526Z,23.87
2019-01-30T14:51:36.632Z,25.00
2019-01-30T14:54:10.575Z,25.87
2019-01-30T14:56:46.646Z,27.17
2019-01-30T14:59:20.690Z,27.53
2019-01-30T15:02:02.381Z,28.50
2019-01-30T15:04:37.965Z,28.20
2019-01-30T15:07:13.000Z,27.33
2019-01-30T15:09:46.379Z,30.67
2019-01-30T15:12:20.862Z,28.83
2019-01-30T15:14:56.742Z,26.67
2019-01-30T15:17:30.509Z,28.97
2019-01-30T15:20:06.781Z,29.03
2019-01-30T15:22:47.310Z,28.53
2019-01-30T15:25:22.762Z,29.67
2019-01-30T15:27:55.748Z,32.95
2019-01-30T15:30:40.405Z,29.27
2019-01-30T15:33:13.672Z,29.87
2019-01-30T15:35:47.294Z,29.63
2019-01-30T15:38:20.838Z,30.40
2019-01-30T15:40:53.913Z,31.63
2019-01-30T15:43:46.748Z,35.22
2019-01-30T15:46:21.086Z,32.07
2019-01-30T15:48:55.628Z,32.60
2019-01-30T15:51:32.121Z,33.17
2019-01-30T15:54:08.348Z,32.13
2019-01-30T15:56:41.777Z,32.00
2019-01-30T15:59:15.254Z,32.30
2019-01-30T16:01:50.956Z,31.67
2019-01-30T16:04:25.123Z,31.87
2019-01-30T16:06:58.745Z,29.40
2019-01-30T16:09:31.634Z,30.07
2019-01-30T16:12:06.111Z,30.57
2019-01-30T16:14:39.414Z,29.40
2019-01-30T16:17:14.588Z,29.10
2019-01-30T16:19:50.836Z,29.30
2019-01-30T16:22:26.022Z,32.07
2019-01-30T16:25:08.755Z,34.37
2019-01-30T16:27:42.938Z,35.80
2019-01-30T16:30:20.883Z,38.30
2019-01-30T16:32:53.857Z,36.70
2019-01-30T16:35:30.305Z,39.07
2019-01-30T16:38:06.446Z,40.73
2019-01-30T16:40:40.443Z,41.67
2019-01-30T16:43:17.432Z,44.53
2019-01-30T16:45:51.373Z,39.67
2019-01-30T16:48:24.443Z,43.13
2019-01-30T16:51:00.721Z,45.55
2019-01-30T16:53:33.788Z,43.37
2019-01-30T16:56:07.939Z,42.70
2019-01-30T16:58:42.497Z,42.63
2019-01-30T17:01:17.661Z,44.07
2019-01-30T17:03:53.214Z,44.60
2019-01-30T17:06:27.561Z,46.80
2019-01-30T17:09:01.291Z,49.07
2019-01-30T17:11:36.070Z,46.87
2019-01-30T17:14:14.539Z,47.60
2019-01-30T17:16:49.175Z,48.43
2019-01-30T17:19:22.633Z,48.23
2019-01-30T17:21:56.172Z,49.40
2019-01-30T17:24:37.623Z,49.47
2019-01-30T17:27:13.609Z,47.83
2019-01-30T17:29:47.003Z,51.97
2019-01-30T17:32:23.405Z,54.17
2019-01-30T17:34:56.376Z,53.73
2019-01-30T17:37:30.538Z,53.30
2019-01-30T17:40:12.468Z,61.10
2019-01-30T17:42:48.338Z,54.53
2019-01-30T17:45:24.047Z,56.53
2019-01-30T17:47:58.926Z,58.70
2019-01-30T17:50:33.393Z,58.53
2019-01-30T17:53:09.328Z,60.87
2019-01-30T17:55:42.745Z,62.70
2019-01-30T17:58:21.282Z,63.67
2019-01-30T18:00:59.349Z,61.97
2019-01-30T18:03:36.206Z,69.78
2019-01-30T18:06:12.894Z,62.77
2019-01-30T18:08:46.671Z,64.07
2019-01-30T18:11:24.543Z,67.50
2019-01-30T18:13:58.175Z,64.80
2019-01-30T18:16:31.735Z,64.73
2019-01-30T18:19:08.261Z,68.53
2019-01-30T18:21:43.857Z,69.70
2019-01-30T18:24:17.439Z,73.95
2019-01-30T18:26:51.436Z,66.17
2019-01-30T18:29:25.919Z,69.23
2019-01-30T18:31:59.250Z,67.23
2019-01-30T18:34:33.161Z,74.75
2019-01-30T18:37:07.808Z,72.07
2019-01-30T18:39:42.546Z,62.73
2019-01-30T18:42:24.802Z,65.27
2019-01-30T18:45:06.486Z,66.57
2019-01-30T18:47:49.910Z,65.27
2019-01-30T18:50:30.488Z,72.50
2019-01-30T18:53:05.453Z,64.77
2019-01-30T18:55:43.251Z,72.05
2019-01-30T18:58:16.074Z,63.87
2019-01-30T19:00:50.924Z,63.07
2019-01-30T19:03:25.130Z,55.30
2019-01-30T19:05:58.767Z,65.37
2019-01-30T19:08:36.328Z,62.50
2019-01-30T19:11:09.136Z,60.47
2019-01-30T19:13:43.571Z,61.37
2019-01-30T19:16:21.163Z,59.53
2019-01-30T19:18:55.115Z,63.23
2019-01-30T19:21:32.846Z,61.33
2019-01-30T19:24:09.533Z,61.23
2019-01-30T19:26:48.848Z,61.07
2019-01-30T19:29:27.322Z,62.70
2019-01-30T19:32:03.465Z,69.57
2019-01-30T19:34:37.851Z,63.43
2019-01-30T19:37:13.285Z,64.93
2019-01-30T19:39:47.020Z,65.80
2019-01-30T19:42:22.496Z,64.33
2019-01-30T19:45:04.453Z,64.10
2019-01-30T19:47:38.685Z,66.30
2019-01-30T19:50:17.870Z,60.33
2019-01-30T19:52:51.492Z,66.55
2019-01-30T19:55:25.504Z,60.33
2019-01-30T19:58:00.699Z,60.47
2019-01-30T20:00:41.129Z,62.00
2019-01-30T20:03:21.801Z,61.13
2019-01-30T20:05:56.008Z,61.33
2019-01-30T20:08:31.155Z,58.73
2019-01-30T20:11:08.397Z,56.53
2019-01-30T20:13:43.341Z,55.37
2019-01-30T20:16:17.370Z,52.00
2019-01-30T20:18:51.613Z,49.13
2019-01-30T20:21:37.667Z,50.00
2019-01-30T20:24:15.639Z,44.67
2019-01-30T20:26:50.652Z,47.88
2019-01-30T20:29:25.236Z,45.53
2019-01-30T20:32:02.920Z,43.53
2019-01-30T20:34:38.667Z,47.42
2019-01-30T20:37:25.994Z,42.63
2019-01-30T20:40:03.809Z,41.47
2019-01-30T20:42:41.615Z,40.47
2019-01-30T20:45:17.839Z,47.80
2019-01-30T20:47:50.730Z,41.57
2019-01-30T20:50:29.218Z,41.77
2019-01-30T20:53:04.246Z,36.43
2019-01-30T20:55:42.247Z,37.27
2019-01-30T20:58:19.033Z,37.23
2019-01-30T21:00:52.785Z,38.40
2019-01-30T21:03:32.604Z,36.90
2019-01-30T21:06:08.037Z,37.33
2019-01-30T21:08:43.984Z,37.90
2019-01-30T21:11:17.562Z,38.73
2019-01-30T21:13:53.071Z,40.90
2019-01-30T21:16:27.609Z,41.00
2019-01-30T21:19:02.774Z,40.03
2019-01-30T21:21:36.452Z,40.23
2019-01-30T21:24:09.860Z,41.17
2019-01-30T21:26:43.330Z,39.97
2019-01-30T21:29:17.586Z,41.40
2019-01-30T21:31:54.859Z,47.50
2019-01-30T21:34:29.202Z,41.87
2019-01-30T21:37:05.683Z,43.50
2019-01-30T21:39:45.029Z,45.83
2019-01-30T21:42:18.761Z,50.50
2019-01-30T21:44:53.554Z,47.90
2019-01-30T21:47:28.134Z,50.10
2019-01-30T21:50:03.421Z,55.12
2019-01-30T21:52:37.387Z,50.63
2019-01-30T21:55:18.411Z,49.73
2019-01-30T21:57:51.792Z,55.90
2019-01-30T22:00:29.078Z,51.30
2019-01-30T22:03:03.303Z,49.93
2019-01-30T22:05:41.649Z,49.30
2019-01-30T22:08:15.508Z,49.60
2019-01-30T22:10:48.700Z,49.60
2019-01-30T22:13:22.101Z,50.83
2019-01-30T22:15:57.367Z,51.07
2019-01-30T22:18:34.622Z,51.03
2019-01-30T22:21:08.497Z,50.83
2019-01-30T22:23:42.339Z,51.87
2019-01-30T22:26:15.164Z,50.10
2019-01-30T22:28:49.165Z,49.27
2019-01-30T22:31:22.159Z,49.73
2019-01-30T22:33:54.929Z,48.10
2019-01-30T22:36:30.175Z,48.07
2019-01-30T22:39:05.842Z,47.67
2019-01-30T22:41:38.795Z,43.70
2019-01-30T22:44:13.190Z,44.17
2019-01-30T22:46:47.277Z,40.97
2019-01-30T22:49:21.666Z,43.87
2019-01-30T22:51:55.060Z,40.23
2019-01-30T22:54:30.051Z,39.47
2019-01-30T22:57:04.213Z,37.90
2019-01-30T22:59:39.344Z,39.83
2019-01-30T23:02:15.506Z,36.63
2019-01-30T23:05:14.107Z,35.93
2019-01-30T23:08:26.617Z,38.90
2019-01-30T23:12:00.016Z,36.73
2019-01-30T23:14:58.614Z,35.90
2019-01-30T23:18:16.408Z,33.90
2019-01-30T23:20:59.245Z,36.80
2019-01-30T23:24:30.956Z,35.00
2019-01-30T23:27:44.406Z,32.97
2019-01-30T23:31:00.100Z,33.28
2019-01-30T23:34:15.539Z,32.90
2019-01-30T23:37:37.851Z,32.63
2019-01-30T23:40:45.886Z,29.67
2019-01-30T23:44:06.548Z,27.33
2019-01-30T23:47:46.143Z,29.98
2019-01-30T23:51:12.578Z,26.10
2019-01-30T23:54:20.237Z,25.37
2019-01-30T23:57:34.728Z,23.50
