createdAt,value
2023-09-27T00:01:36.507Z,79.63
2023-09-27T00:04:05.704Z,79.38
2023-09-27T00:06:34.280Z,79.55
2023-09-27T00:09:05.546Z,79.56
2023-09-27T00:11:33.972Z,79.36
2023-09-27T00:14:02.494Z,80.34
2023-09-27T00:16:31.018Z,80.08
2023-09-27T00:18:59.529Z,79.01
2023-09-27T00:21:27.935Z,78.70
2023-09-27T00:23:56.378Z,79.63
2023-09-27T00:26:26.458Z,80.43
2023-09-27T00:28:55.173Z,80.68
2023-09-27T00:31:24.007Z,79.72
2023-09-27T00:33:52.512Z,80.11
2023-09-27T00:36:21.070Z,79.64
2023-09-27T00:38:49.538Z,80.84
2023-09-27T00:41:18.098Z,80.24
2023-09-27T00:43:47.978Z,79.60
2023-09-27T00:46:18.455Z,80.09
2023-09-27T00:48:47.465Z,79.32
2023-09-27T00:51:18.632Z,80.31
2023-09-27T00:53:50.089Z,80.40
2023-09-27T00:56:18.815Z,79.82
2023-09-27T00:58:49.450Z,80.09
2023-09-27T01:01:18.342Z,82.26
2023-09-27T01:03:47.724Z,81.63
2023-09-27T01:06:16.544Z,81.46
2023-09-27T01:08:45.076Z,80.60
2023-09-27T01:11:13.817Z,80.64
2023-09-27T01:13:42.271Z,80.59
2023-09-27T01:16:12.108Z,79.61
2023-09-27T01:18:41.037Z,80.84
2023-09-27T01:21:09.518Z,81.43
2023-09-27T01:23:42.103Z,83.30
2023-09-27T01:26:13.169Z,82.47
2023-09-27T01:28:43.796Z,83.68
2023-09-27T01:31:12.249Z,83.08
2023-09-27T01:33:41.255Z,82.80
2023-09-27T01:36:10.128Z,81.98
2023-09-27T01:38:40.239Z,81.72
2023-09-27T01:41:08.688Z,80.99
2023-09-27T01:43:37.209Z,80.69
2023-09-27T01:46:05.929Z,81.19
2023-09-27T01:48:34.412Z,80.35
2023-09-27T01:51:03.088Z,80.85
2023-09-27T01:53:31.650Z,81.51
2023-09-27T01:56:03.718Z,82.11
2023-09-27T01:58:32.137Z,81.81
2023-09-27T02:01:01.132Z,81.62
2023-09-27T02:03:29.667Z,81.68
2023-09-27T02:06:00.127Z,81.26
2023-09-27T02:08:28.710Z,79.66
2023-09-27T02:10:57.222Z,79.39
2023-09-27T02:13:27.010Z,79.98
2023-09-27T02:15:56.770Z,79.90
2023-09-27T02:18:25.238Z,80.83
2023-09-27T02:20:54.256Z,79.64
2023-09-27T02:23:22.739Z,80.20
2023-09-27T02:25:59.698Z,80.41
2023-09-27T02:28:29.575Z,80.65
2023-09-27T02:30:59.427Z,80.61
2023-09-27T02:33:28.874Z,79.55
2023-09-27T02:35:57.366Z,79.21
2023-09-27T02:38:27.113Z,79.00
2023-09-27T02:40:55.587Z,78.93
2023-09-27T02:43:24.175Z,79.32
2023-09-27T02:45:53.995Z,79.60
2023-09-27T02:48:22.583Z,80.67
2023-09-27T02:50:51.542Z,80.28
2023-09-27T02:53:20.044Z,80.08
2023-09-27T02:55:48.615Z,80.95
2023-09-27T02:58:17.513Z,81.79
2023-09-27T03:00:45.953Z,81.82
2023-09-27T03:03:15.897Z,81.14
2023-09-27T03:05:44.960Z,81.71
2023-09-27T03:08:13.732Z,81.20
2023-09-27T03:10:43.069Z,82.10
2023-09-27T03:13:12.603Z,81.57
2023-09-27T03:15:41.890Z,82.31
2023-09-27T03:18:10.465Z,81.68
2023-09-27T03:20:40.316Z,81.47
2023-09-27T03:23:08.964Z,81.15
2023-09-27T03:25:37.456Z,80.36
2023-09-27T03:28:06.353Z,80.06
2023-09-27T03:30:35.250Z,80.02
2023-09-27T03:33:03.795Z,81.03
2023-09-27T03:35:32.835Z,80.42
2023-09-27T03:38:02.748Z,79.97
2023-09-27T03:40:31.229Z,80.00
2023-09-27T03:42:59.961Z,81.12
2023-09-27T03:45:28.471Z,80.65
2023-09-27T03:47:56.957Z,80.32
2023-09-27T03:50:25.484Z,79.86
2023-09-27T03:52:58.858Z,80.23
2023-09-27T03:55:29.477Z,80.06
2023-09-27T03:57:57.966Z,80.40
2023-09-27T04:00:27.515Z,79.56
2023-09-27T04:02:56.200Z,79.53
2023-09-27T04:05:27.565Z,80.93
2023-09-27T04:07:56.101Z,81.77
2023-09-27T04:10:25.762Z,83.21
2023-09-27T04:12:55.681Z,82.78
2023-09-27T04:15:24.602Z,83.12
2023-09-27T04:17:53.123Z,83.17
2023-09-27T04:20:22.732Z,83.77
2023-09-27T04:22:51.688Z,82.65
2023-09-27T04:25:20.962Z,83.53
2023-09-27T04:27:52.012Z,82.78
2023-09-27T04:30:23.960Z,82.12
2023-09-27T04:32:53.932Z,82.26
2023-09-27T04:35:23.285Z,81.75
2023-09-27T04:37:52.198Z,82.30
2023-09-27T04:40:21.035Z,82.17
2023-09-27T04:42:50.096Z,82.47
2023-09-27T04:45:18.794Z,82.78
2023-09-27T04:47:49.010Z,82.41
2023-09-27T04:50:17.788Z,82.70
2023-09-27T04:52:46.910Z,81.87
2023-09-27T04:55:15.965Z,82.36
2023-09-27T04:57:44.679Z,82.11
2023-09-27T05:00:19.548Z,83.58
2023-09-27T05:02:49.511Z,83.73
2023-09-27T05:05:18.495Z,84.51
2023-09-27T05:07:47.167Z,84.65
2023-09-27T05:10:15.925Z,84.87
2023-09-27T05:12:44.449Z,85.02
2023-09-27T05:15:13.197Z,83.96
2023-09-27T05:17:41.818Z,83.98
2023-09-27T05:20:13.564Z,83.81
2023-09-27T05:22:43.046Z,83.84
2023-09-27T05:25:11.822Z,83.59
2023-09-27T05:27:40.759Z,82.96
2023-09-27T05:30:10.149Z,83.73
2023-09-27T05:32:38.937Z,83.19
2023-09-27T05:35:08.408Z,83.97
2023-09-27T05:37:38.231Z,83.70
2023-09-27T05:40:10.359Z,83.45
2023-09-27T05:42:39.201Z,83.65
2023-09-27T05:45:11.548Z,83.50
2023-09-27T05:47:40.742Z,82.66
2023-09-27T05:50:10.733Z,83.46
2023-09-27T05:52:44.351Z,83.86
2023-09-27T05:55:12.854Z,84.05
2023-09-27T05:57:41.523Z,84.81
2023-09-27T06:00:16.079Z,85.37
2023-09-27T06:02:45.007Z,85.73
2023-09-27T06:05:13.853Z,85.34
2023-09-27T06:07:44.311Z,84.71
2023-09-27T06:10:12.856Z,84.41
2023-09-27T06:12:41.344Z,85.28
2023-09-27T06:15:13.305Z,85.15
2023-09-27T06:17:43.352Z,85.89
2023-09-27T06:20:13.548Z,85.52
2023-09-27T06:22:45.361Z,85.69
2023-09-27T06:25:14.632Z,85.59
2023-09-27T06:27:44.287Z,86.25
2023-09-27T06:30:14.007Z,87.42
2023-09-27T06:32:42.604Z,88.25
2023-09-27T06:35:15.344Z,88.36
2023-09-27T06:37:50.410Z,88.61
2023-09-27T06:40:23.206Z,89.36
2023-09-27T06:42:51.948Z,90.02
2023-09-27T06:45:20.947Z,90.26
2023-09-27T06:47:49.996Z,90.45
2023-09-27T06:50:20.243Z,91.26
2023-09-27T06:52:51.968Z,92.01
2023-09-27T06:55:24.011Z,92.58
2023-09-27T06:57:53.583Z,92.89
2023-09-27T07:00:25.472Z,93.45
2023-09-27T07:02:54.793Z,93.14
2023-09-27T07:05:24.107Z,93.32
2023-09-27T07:07:55.636Z,93.84
2023-09-27T07:10:25.358Z,93.73
2023-09-27T07:12:54.205Z,94.11
2023-09-27T07:15:23.385Z,93.82
2023-09-27T07:17:52.148Z,94.69
2023-09-27T07:20:28.142Z,94.49
2023-09-27T07:22:58.177Z,94.99
2023-09-27T07:25:29.689Z,94.61
2023-09-27T07:27:58.177Z,95.11
2023-09-27T07:30:26.894Z,95.09
2023-09-27T07:32:56.499Z,94.34
2023-09-27T07:35:29.876Z,93.17
2023-09-27T07:38:02.037Z,94.01
2023-09-27T07:40:30.795Z,93.40
2023-09-27T07:42:59.855Z,95.28
2023-09-27T07:45:31.948Z,93.19
2023-09-27T07:48:01.108Z,92.98
2023-09-27T07:50:32.611Z,91.32
2023-09-27T07:53:04.723Z,90.08
2023-09-27T07:55:35.052Z,90.42
2023-09-27T07:58:05.098Z,89.30
2023-09-27T08:00:34.307Z,87.80
2023-09-27T08:03:04.205Z,90.65
2023-09-27T08:05:32.862Z,88.00
2023-09-27T08:08:02.803Z,88.96
2023-09-27T08:10:33.555Z,87.84
2023-09-27T08:13:02.048Z,86.39
2023-09-27T08:15:29.628Z,87.86
2023-09-27T08:17:58.665Z,88.34
2023-09-27T08:20:28.179Z,87.20
2023-09-27T08:22:57.061Z,86.16
2023-09-27T08:25:26.945Z,85.92
2023-09-27T08:27:55.449Z,86.24
2023-09-27T08:30:24.140Z,85.17
2023-09-27T08:32:53.572Z,85.28
2023-09-27T08:35:22.105Z,83.87
2023-09-27T08:37:50.662Z,81.08
2023-09-27T08:40:20.156Z,82.40
2023-09-27T08:42:53.491Z,81.53
2023-09-27T08:45:24.429Z,82.19
2023-09-27T08:47:53.385Z,83.48
2023-09-27T08:50:22.928Z,84.08
2023-09-27T08:52:52.739Z,84.76
2023-09-27T08:55:22.237Z,83.39
2023-09-27T08:57:53.097Z,83.13
2023-09-27T09:00:24.843Z,80.31
2023-09-27T09:03:00.001Z,78.41
2023-09-27T09:05:31.101Z,80.09
2023-09-27T09:08:01.720Z,79.48
2023-09-27T09:10:30.819Z,79.30
2023-09-27T09:13:01.742Z,77.34
2023-09-27T09:15:37.456Z,77.45
2023-09-27T09:18:09.946Z,77.96
2023-09-27T09:20:51.614Z,77.70
2023-09-27T09:23:31.339Z,78.35
2023-09-27T09:26:00.435Z,76.59
2023-09-27T09:28:30.767Z,73.12
2023-09-27T09:30:59.687Z,73.92
2023-09-27T09:33:29.769Z,74.13
2023-09-27T09:35:58.733Z,71.33
2023-09-27T09:38:30.339Z,71.74
2023-09-27T09:40:59.935Z,72.93
2023-09-27T09:43:34.684Z,71.79
2023-09-27T09:46:05.124Z,72.36
2023-09-27T09:48:35.511Z,71.92
2023-09-27T09:51:07.735Z,72.89
2023-09-27T09:53:40.141Z,70.02
2023-09-27T09:56:29.936Z,68.99
2023-09-27T09:59:04.314Z,69.59
2023-09-27T10:01:38.252Z,69.23
2023-09-27T10:04:08.758Z,68.64
2023-09-27T10:09:29.992Z,68.73
2023-09-27T10:11:59.234Z,68.85
2023-09-27T10:14:30.280Z,67.47
2023-09-27T10:16:58.887Z,67.29
2023-09-27T10:19:29.029Z,65.45
2023-09-27T10:22:06.966Z,64.97
2023-09-27T10:24:37.006Z,65.25
2023-09-27T10:27:05.666Z,65.42
2023-09-27T10:29:59.173Z,64.54
2023-09-27T10:32:29.332Z,65.04
2023-09-27T10:35:16.721Z,64.21
2023-09-27T10:38:05.554Z,64.44
2023-09-27T10:40:43.487Z,64.69
2023-09-27T10:43:12.309Z,65.14
2023-09-27T10:45:42.358Z,63.93
2023-09-27T10:48:19.877Z,63.05
2023-09-27T10:50:54.143Z,63.84
2023-09-27T10:53:22.839Z,65.13
2023-09-27T10:55:51.612Z,63.81
2023-09-27T10:58:20.655Z,63.60
2023-09-27T11:00:55.846Z,63.77
2023-09-27T11:03:26.028Z,64.10
2023-09-27T11:05:54.759Z,64.67
2023-09-27T11:08:24.776Z,63.14
2023-09-27T11:10:57.085Z,65.08
2023-09-27T11:13:26.727Z,64.89
2023-09-27T11:16:08.215Z,65.33
2023-09-27T11:18:36.931Z,62.88
2023-09-27T11:21:10.548Z,64.09
2023-09-27T11:23:53.856Z,64.95
2023-09-27T11:26:22.858Z,65.20
2023-09-27T11:28:59.153Z,64.61
2023-09-27T11:31:30.783Z,64.88
2023-09-27T11:34:16.722Z,63.31
2023-09-27T11:36:47.098Z,64.86
2023-09-27T11:39:16.137Z,62.56
2023-09-27T11:41:46.333Z,62.71
2023-09-27T11:44:18.915Z,63.18
2023-09-27T11:46:51.176Z,61.46
2023-09-27T11:49:20.509Z,61.75
2023-09-27T11:51:49.066Z,61.81
2023-09-27T11:54:18.164Z,63.30
2023-09-27T11:56:48.308Z,60.44
2023-09-27T11:59:17.039Z,61.88
2023-09-27T12:01:45.599Z,60.42
2023-09-27T12:04:15.575Z,62.29
2023-09-27T12:06:44.661Z,62.18
2023-09-27T12:09:13.369Z,62.58
2023-09-27T12:11:41.888Z,60.89
2023-09-27T12:14:10.429Z,61.00
2023-09-27T12:16:39.026Z,61.30
2023-09-27T12:19:07.541Z,60.79
2023-09-27T12:21:38.353Z,59.98
2023-09-27T12:24:07.734Z,61.00
2023-09-27T12:26:37.599Z,59.54
2023-09-27T12:29:06.228Z,60.60
2023-09-27T12:31:34.750Z,59.04
2023-09-27T12:34:03.268Z,58.65
2023-09-27T12:36:31.752Z,57.33
2023-09-27T12:39:03.595Z,56.21
2023-09-27T12:41:32.197Z,55.23
2023-09-27T12:44:01.542Z,55.94
2023-09-27T12:46:30.629Z,56.70
2023-09-27T12:49:00.312Z,55.80
2023-09-27T12:51:35.162Z,56.44
2023-09-27T12:54:14.608Z,55.84
2023-09-27T12:56:43.919Z,58.42
2023-09-27T12:59:12.660Z,58.00
2023-09-27T13:01:41.251Z,57.43
2023-09-27T13:04:10.723Z,56.98
2023-09-27T13:06:39.504Z,55.18
2023-09-27T13:09:08.139Z,56.57
2023-09-27T13:11:38.228Z,55.71
2023-09-27T13:14:06.811Z,55.33
2023-09-27T13:16:35.318Z,56.15
2023-09-27T13:19:03.897Z,54.28
2023-09-27T13:21:32.449Z,56.85
2023-09-27T13:24:00.948Z,53.56
2023-09-27T13:26:29.500Z,55.46
2023-09-27T13:28:59.310Z,55.44
2023-09-27T13:31:32.994Z,56.38
2023-09-27T13:34:10.134Z,54.44
2023-09-27T13:36:42.013Z,53.93
2023-09-27T13:39:15.469Z,53.03
2023-09-27T13:41:45.917Z,50.98
2023-09-27T13:44:16.599Z,52.44
2023-09-27T13:46:45.481Z,52.18
2023-09-27T13:49:14.061Z,50.21
2023-09-27T13:51:43.426Z,52.14
2023-09-27T13:54:13.075Z,49.48
2023-09-27T13:56:41.658Z,49.42
2023-09-27T13:59:10.285Z,50.36
2023-09-27T14:01:40.552Z,51.77
2023-09-27T14:04:09.855Z,49.47
2023-09-27T14:06:38.458Z,46.96
2023-09-27T14:09:07.204Z,48.26
2023-09-27T14:11:36.749Z,47.70
2023-09-27T14:14:05.277Z,45.70
2023-09-27T14:16:33.915Z,48.22
2023-09-27T14:19:05.307Z,47.76
2023-09-27T14:21:34.197Z,47.87
2023-09-27T14:24:02.871Z,48.04
2023-09-27T14:26:31.480Z,48.40
2023-09-27T14:29:00.124Z,50.00
2023-09-27T14:31:29.398Z,49.55
2023-09-27T14:34:02.042Z,48.92
2023-09-27T14:36:33.790Z,50.03
2023-09-27T14:39:02.692Z,48.28
2023-09-27T14:41:32.871Z,49.77
2023-09-27T14:44:01.423Z,51.37
2023-09-27T14:46:30.061Z,50.94
2023-09-27T14:48:58.602Z,51.87
2023-09-27T14:51:27.295Z,52.24
2023-09-27T14:53:57.134Z,52.69
2023-09-27T14:56:25.609Z,51.18
2023-09-27T14:58:54.068Z,52.37
2023-09-27T15:01:22.594Z,52.96
2023-09-27T15:03:51.429Z,53.26
2023-09-27T15:06:19.935Z,54.41
2023-09-27T15:08:50.523Z,54.17
2023-09-27T15:11:26.077Z,55.01
2023-09-27T15:13:57.417Z,54.72
2023-09-27T15:16:26.241Z,55.63
2023-09-27T15:18:54.763Z,54.73
2023-09-27T15:21:23.295Z,55.27
2023-09-27T15:23:52.224Z,55.90
2023-09-27T15:26:21.898Z,55.13
2023-09-27T15:28:51.833Z,55.72
2023-09-27T15:31:20.336Z,55.54
2023-09-27T15:33:50.580Z,55.12
2023-09-27T15:36:19.096Z,55.83
2023-09-27T15:38:47.560Z,54.85
2023-09-27T15:41:19.778Z,55.02
2023-09-27T15:43:50.781Z,55.01
2023-09-27T15:46:21.177Z,55.63
2023-09-27T15:48:50.457Z,55.32
2023-09-27T15:51:18.954Z,54.59
2023-09-27T15:53:47.389Z,54.95
2023-09-27T15:56:15.917Z,54.22
2023-09-27T15:58:44.372Z,54.23
2023-09-27T16:01:13.379Z,55.37
2023-09-27T16:03:43.511Z,55.38
2023-09-27T16:06:12.002Z,55.41
2023-09-27T16:08:40.447Z,56.27
2023-09-27T16:11:08.982Z,55.65
2023-09-27T16:13:37.553Z,56.35
2023-09-27T16:16:06.253Z,56.21
2023-09-27T16:18:34.858Z,56.61
2023-09-27T16:21:04.717Z,56.89
2023-09-27T16:23:33.351Z,57.13
2023-09-27T16:26:01.926Z,57.35
2023-09-27T16:28:30.529Z,57.94
2023-09-27T16:30:59.633Z,58.65
2023-09-27T16:33:28.339Z,58.30
2023-09-27T16:35:56.844Z,58.88
2023-09-27T16:38:26.887Z,58.97
2023-09-27T16:40:55.372Z,58.99
2023-09-27T16:43:23.884Z,59.24
2023-09-27T16:45:52.441Z,59.17
2023-09-27T16:48:22.245Z,59.40
2023-09-27T16:50:50.768Z,59.50
2023-09-27T16:53:19.293Z,59.17
2023-09-27T16:55:49.765Z,59.58
2023-09-27T16:58:18.265Z,59.70
2023-09-27T17:00:48.105Z,59.74
2023-09-27T17:03:17.176Z,59.72
2023-09-27T17:05:46.485Z,60.22
2023-09-27T17:08:16.772Z,60.91
2023-09-27T17:10:46.109Z,60.85
2023-09-27T17:13:16.003Z,61.27
2023-09-27T17:15:45.269Z,61.19
2023-09-27T17:18:14.794Z,60.63
2023-09-27T17:20:43.327Z,61.87
2023-09-27T17:23:11.790Z,62.41
2023-09-27T17:25:40.245Z,62.75
2023-09-27T17:28:08.767Z,62.83
2023-09-27T17:30:39.553Z,63.27
2023-09-27T17:33:08.128Z,63.13
2023-09-27T17:35:36.623Z,62.44
2023-09-27T17:38:09.708Z,63.53
2023-09-27T17:40:38.228Z,63.55
2023-09-27T17:43:06.839Z,63.52
2023-09-27T17:45:35.483Z,64.27
2023-09-27T17:48:06.018Z,63.52
2023-09-27T17:50:34.501Z,64.62
2023-09-27T17:53:03.012Z,64.62
2023-09-27T17:55:31.518Z,64.88
2023-09-27T17:58:01.092Z,65.62
2023-09-27T18:00:29.806Z,65.80
2023-09-27T18:02:58.440Z,65.74
2023-09-27T18:05:28.376Z,65.71
2023-09-27T18:07:56.943Z,65.80
2023-09-27T18:10:25.460Z,65.76
2023-09-27T18:12:54.643Z,65.92
2023-09-27T18:15:28.396Z,65.75
2023-09-27T18:17:57.434Z,66.19
2023-09-27T18:20:27.330Z,66.84
2023-09-27T18:22:55.873Z,66.92
2023-09-27T18:25:25.688Z,68.13
2023-09-27T18:27:54.681Z,68.85
2023-09-27T18:30:23.303Z,70.03
2023-09-27T18:32:51.880Z,70.69
2023-09-27T18:35:20.630Z,70.21
2023-09-27T18:37:50.505Z,68.81
2023-09-27T18:40:20.458Z,68.53
2023-09-27T18:42:48.944Z,69.22
2023-09-27T18:45:17.526Z,69.44
2023-09-27T18:47:47.485Z,71.12
2023-09-27T18:50:18.306Z,71.68
2023-09-27T18:52:46.864Z,71.46
2023-09-27T18:55:16.996Z,71.00
2023-09-27T18:57:45.441Z,70.72
2023-09-27T19:00:14.615Z,71.01
2023-09-27T19:02:43.158Z,69.66
2023-09-27T19:05:12.102Z,70.70
2023-09-27T19:07:40.635Z,70.32
2023-09-27T19:10:12.351Z,71.25
2023-09-27T19:12:42.205Z,71.55
2023-09-27T19:15:12.024Z,71.54
2023-09-27T19:17:40.944Z,71.31
2023-09-27T19:20:10.894Z,70.45
2023-09-27T19:22:39.467Z,71.94
2023-09-27T19:25:08.499Z,72.85
2023-09-27T19:27:37.171Z,73.25
2023-09-27T19:30:09.752Z,74.19
2023-09-27T19:32:38.287Z,74.54
2023-09-27T19:35:07.304Z,73.80
2023-09-27T19:37:36.201Z,73.12
2023-09-27T19:40:05.337Z,73.87
2023-09-27T19:42:33.808Z,73.93
2023-09-27T19:45:02.295Z,74.26
2023-09-27T19:47:33.200Z,74.93
2023-09-27T19:50:04.618Z,74.72
2023-09-27T19:52:33.948Z,74.60
2023-09-27T19:55:02.717Z,75.37
2023-09-27T19:57:31.607Z,74.73
2023-09-27T20:00:00.127Z,73.70
2023-09-27T20:02:28.744Z,74.70
2023-09-27T20:04:58.731Z,75.61
2023-09-27T20:07:27.360Z,74.67
2023-09-27T20:09:55.838Z,76.56
2023-09-27T20:12:24.303Z,74.72
2023-09-27T20:14:52.819Z,75.69
2023-09-27T20:17:22.116Z,76.06
2023-09-27T20:19:50.609Z,75.61
2023-09-27T20:22:21.020Z,74.15
2023-09-27T20:24:49.527Z,74.96
2023-09-27T20:27:18.004Z,74.58
2023-09-27T20:29:46.492Z,74.99
2023-09-27T20:32:15.118Z,74.65
2023-09-27T20:34:44.008Z,75.36
2023-09-27T20:37:12.643Z,76.28
2023-09-27T20:39:42.586Z,75.57
2023-09-27T20:42:11.074Z,75.13
2023-09-27T20:44:40.163Z,75.80
2023-09-27T20:47:08.703Z,76.55
2023-09-27T20:49:37.332Z,75.95
2023-09-27T20:52:05.988Z,75.09
2023-09-27T20:54:34.508Z,76.19
2023-09-27T20:57:04.589Z,76.90
2023-09-27T20:59:34.981Z,77.33
2023-09-27T21:02:03.466Z,78.77
2023-09-27T21:04:32.012Z,78.15
2023-09-27T21:07:00.540Z,78.30
2023-09-27T21:09:29.785Z,78.30
2023-09-27T21:12:00.283Z,79.21
2023-09-27T21:14:30.068Z,78.79
2023-09-27T21:16:58.565Z,78.77
2023-09-27T21:19:27.076Z,77.32
2023-09-27T21:21:55.559Z,77.18
2023-09-27T21:24:24.055Z,76.86
2023-09-27T21:26:52.928Z,77.24
2023-09-27T21:29:21.445Z,76.83
2023-09-27T21:31:51.419Z,78.15
2023-09-27T21:34:19.995Z,77.55
2023-09-27T21:36:48.437Z,78.65
2023-09-27T21:39:18.994Z,77.86
2023-09-27T21:41:47.474Z,77.67
2023-09-27T21:44:15.995Z,77.96
2023-09-27T21:46:44.534Z,77.86
2023-09-27T21:49:14.390Z,78.65
2023-09-27T21:51:42.842Z,78.32
2023-09-27T21:54:11.298Z,78.05
2023-09-27T21:56:40.315Z,78.36
2023-09-27T21:59:08.881Z,77.60
2023-09-27T22:01:38.037Z,76.44
2023-09-27T22:04:07.502Z,76.39
2023-09-27T22:06:37.366Z,76.64
2023-09-27T22:09:06.024Z,77.30
2023-09-27T22:11:34.636Z,77.90
2023-09-27T22:14:05.891Z,78.13
2023-09-27T22:16:35.123Z,78.39
2023-09-27T22:19:11.810Z,79.03
2023-09-27T22:21:47.162Z,79.23
2023-09-27T22:24:22.132Z,78.67
2023-09-27T22:26:52.326Z,77.89
2023-09-27T22:29:21.067Z,78.30
2023-09-27T22:31:49.673Z,79.64
2023-09-27T22:34:24.541Z,78.99
2023-09-27T22:37:01.171Z,80.25
2023-09-27T22:39:32.473Z,80.17
2023-09-27T22:42:03.646Z,79.73
2023-09-27T22:44:34.102Z,79.19
2023-09-27T22:47:02.742Z,79.56
2023-09-27T22:49:31.244Z,79.11
2023-09-27T22:52:01.048Z,79.29
2023-09-27T22:54:29.633Z,79.51
2023-09-27T22:56:58.070Z,78.24
2023-09-27T22:59:26.546Z,79.09
2023-09-27T23:01:57.078Z,78.86
2023-09-27T23:04:25.964Z,79.70
2023-09-27T23:07:05.340Z,80.68
2023-09-27T23:09:37.228Z,80.64
2023-09-27T23:12:20.106Z,80.63
2023-09-27T23:15:06.692Z,80.42
2023-09-27T23:17:57.576Z,80.16
2023-09-27T23:20:30.284Z,81.13
2023-09-27T23:23:06.635Z,80.69
2023-09-27T23:25:53.656Z,79.63
2023-09-27T23:28:40.614Z,80.56
2023-09-27T23:31:09.970Z,80.39
2023-09-27T23:33:42.945Z,80.57
2023-09-27T23:36:24.153Z,80.92
2023-09-27T23:38:59.372Z,80.49
2023-09-27T23:41:31.764Z,80.85
2023-09-27T23:44:05.618Z,81.48
2023-09-27T23:46:39.578Z,81.44
2023-09-27T23:49:08.555Z,80.97
2023-09-27T23:51:37.072Z,81.06
2023-09-27T23:54:07.814Z,81.10
2023-09-27T23:56:37.918Z,81.11
2023-09-27T23:59:09.648Z,80.77
