createdAt,value
2019-02-24T00:01:28.710Z,99.90
2019-02-24T00:03:54.861Z,99.90
2019-02-24T00:06:21.013Z,99.90
2019-02-24T00:08:47.179Z,99.90
2019-02-24T00:11:13.317Z,99.90
2019-02-24T00:13:39.386Z,99.90
2019-02-24T00:16:05.512Z,99.90
2019-02-24T00:18:31.642Z,99.90
2019-02-24T00:20:57.734Z,99.90
2019-02-24T00:23:23.852Z,99.90
2019-02-24T00:25:49.994Z,99.90
2019-02-24T00:28:16.059Z,99.90
2019-02-24T00:30:42.199Z,99.90
2019-02-24T00:33:08.288Z,99.90
2019-02-24T00:35:34.467Z,99.90
2019-02-24T00:38:00.648Z,99.90
2019-02-24T00:40:26.736Z,99.90
2019-02-24T00:42:53.002Z,99.90
2019-02-24T00:45:19.074Z,99.90
2019-02-24T00:47:45.199Z,99.90
2019-02-24T00:50:11.397Z,99.90
2019-02-24T00:52:37.567Z,99.90
2019-02-24T00:55:05.624Z,99.90
2019-02-24T00:57:31.731Z,99.90
2019-02-24T01:00:00.252Z,99.90
2019-02-24T01:02:26.641Z,99.90
2019-02-24T01:04:52.755Z,99.90
2019-02-24T01:07:18.839Z,99.90
2019-02-24T01:09:44.988Z,99.90
2019-02-24T01:12:11.198Z,99.90
2019-02-24T01:14:37.296Z,99.90
2019-02-24T01:17:03.534Z,99.90
2019-02-24T01:19:29.653Z,99.90
2019-02-24T01:21:55.772Z,99.90
2019-02-24T01:24:21.920Z,99.90
2019-02-24T01:26:48.087Z,99.90
2019-02-24T01:29:14.243Z,99.90
2019-02-24T01:31:40.459Z,99.90
2019-02-24T01:34:06.657Z,99.90
2019-02-24T01:36:32.768Z,99.90
2019-02-24T01:38:58.855Z,99.90
2019-02-24T01:41:24.985Z,99.90
2019-02-24T01:43:51.069Z,99.90
2019-02-24T01:46:17.217Z,99.90
2019-02-24T01:48:43.441Z,99.90
2019-02-24T01:51:09.680Z,99.90
2019-02-24T01:53:35.861Z,99.90
2019-02-24T01:56:01.995Z,99.90
2019-02-24T01:58:34.936Z,99.90
2019-02-24T02:00:56.073Z,99.90
2019-02-24T02:03:22.223Z,99.90
2019-02-24T02:05:48.442Z,99.90
2019-02-24T02:08:14.545Z,99.90
2019-02-24T02:10:40.679Z,99.90
2019-02-24T02:13:06.864Z,99.90
2019-02-24T02:15:32.975Z,99.90
2019-02-24T02:17:59.117Z,99.90
2019-02-24T02:20:25.295Z,99.90
2019-02-24T02:22:51.437Z,99.90
2019-02-24T02:25:17.591Z,99.90
2019-02-24T02:27:43.742Z,99.90
2019-02-24T02:30:10.040Z,99.90
2019-02-24T02:32:36.380Z,99.90
2019-02-24T02:35:04.606Z,99.90
2019-02-24T02:37:30.846Z,99.90
2019-02-24T02:39:56.917Z,99.90
2019-02-24T02:42:23.031Z,99.90
2019-02-24T02:44:49.153Z,99.90
2019-02-24T02:47:15.252Z,99.90
2019-02-24T02:49:41.394Z,99.90
2019-02-24T02:52:07.523Z,99.90
2019-02-24T02:54:33.722Z,99.90
2019-02-24T02:56:59.831Z,99.90
2019-02-24T02:59:26.023Z,99.90
2019-02-24T03:01:52.228Z,99.90
2019-02-24T03:04:18.365Z,99.90
2019-02-24T03:06:46.438Z,99.90
2019-02-24T03:09:12.655Z,99.90
2019-02-24T03:11:38.884Z,99.90
2019-02-24T03:14:05.176Z,99.90
2019-02-24T03:16:31.254Z,99.90
2019-02-24T03:18:57.425Z,99.90
2019-02-24T03:21:23.999Z,99.90
2019-02-24T03:23:50.227Z,99.90
2019-02-24T03:26:16.349Z,99.90
2019-02-24T03:28:42.570Z,99.90
2019-02-24T03:31:08.718Z,99.90
2019-02-24T03:33:35.107Z,99.90
2019-02-24T03:36:01.208Z,99.90
2019-02-24T03:38:27.353Z,99.90
2019-02-24T03:40:53.561Z,99.90
2019-02-24T03:43:19.687Z,99.90
2019-02-24T03:45:45.851Z,99.90
2019-02-24T03:48:12.024Z,99.90
2019-02-24T03:50:38.163Z,99.90
2019-02-24T03:53:04.499Z,99.90
2019-02-24T03:55:30.770Z,99.90
2019-02-24T03:57:56.976Z,99.90
2019-02-24T04:00:23.203Z,99.90
2019-02-24T04:02:49.623Z,99.90
2019-02-24T04:05:16.306Z,99.90
2019-02-24T04:07:42.437Z,99.90
2019-02-24T04:10:08.557Z,99.90
2019-02-24T04:12:35.058Z,99.90
2019-02-24T04:15:01.342Z,99.90
2019-02-24T04:17:27.430Z,99.90
2019-02-24T04:19:53.574Z,99.90
2019-02-24T04:22:19.770Z,99.90
2019-02-24T04:24:45.855Z,99.90
2019-02-24T04:27:11.981Z,99.90
2019-02-24T04:29:38.212Z,99.90
2019-02-24T04:32:05.898Z,99.90
2019-02-24T04:34:31.992Z,99.90
2019-02-24T04:36:58.166Z,99.90
2019-02-24T04:39:24.513Z,99.90
2019-02-24T04:41:50.651Z,99.90
2019-02-24T04:44:16.852Z,99.90
2019-02-24T04:46:42.971Z,99.90
2019-02-24T04:49:09.169Z,99.90
2019-02-24T04:51:35.295Z,99.90
2019-02-24T04:54:01.464Z,99.90
2019-02-24T04:56:27.572Z,99.90
2019-02-24T04:58:53.705Z,99.90
2019-02-24T05:01:19.804Z,99.90
2019-02-24T05:03:45.926Z,99.90
2019-02-24T05:06:12.038Z,99.90
2019-02-24T05:08:38.117Z,99.90
2019-02-24T05:11:04.259Z,99.90
2019-02-24T05:13:30.535Z,99.90
2019-02-24T05:15:56.688Z,99.90
2019-02-24T05:18:22.805Z,99.90
2019-02-24T05:20:49.006Z,99.90
2019-02-24T05:23:15.119Z,99.90
2019-02-24T05:25:41.192Z,99.90
2019-02-24T05:28:07.291Z,99.90
2019-02-24T05:30:33.417Z,99.90
2019-02-24T05:32:59.494Z,99.90
2019-02-24T05:35:25.622Z,99.90
2019-02-24T05:37:51.862Z,99.90
2019-02-24T05:40:18.043Z,99.90
2019-02-24T05:42:44.192Z,99.90
2019-02-24T05:45:10.355Z,99.90
2019-02-24T05:47:36.466Z,99.90
2019-02-24T05:50:03.795Z,99.90
2019-02-24T05:52:29.977Z,99.90
2019-02-24T05:54:56.090Z,99.90
2019-02-24T05:57:22.249Z,99.90
2019-02-24T05:59:55.039Z,99.90
2019-02-24T06:02:16.413Z,99.90
2019-02-24T06:04:42.519Z,99.90
2019-02-24T06:07:08.599Z,99.90
2019-02-24T06:09:34.702Z,99.90
2019-02-24T06:12:00.831Z,99.90
2019-02-24T06:14:27.056Z,99.90
2019-02-24T06:16:53.139Z,99.90
2019-02-24T06:19:19.261Z,99.90
2019-02-24T06:21:45.346Z,99.90
2019-02-24T06:24:11.451Z,99.90
2019-02-24T06:26:37.581Z,99.90
2019-02-24T06:29:03.784Z,99.90
2019-02-24T06:31:29.917Z,99.90
2019-02-24T06:33:56.003Z,99.90
2019-02-24T06:36:22.108Z,99.90
2019-02-24T06:38:48.265Z,99.90
2019-02-24T06:41:14.468Z,99.90
2019-02-24T06:43:40.533Z,99.90
2019-02-24T06:46:06.677Z,99.90
2019-02-24T06:48:32.751Z,99.90
2019-02-24T06:51:00.775Z,99.90
2019-02-24T06:53:26.886Z,99.90
2019-02-24T06:55:53.005Z,99.90
2019-02-24T06:58:19.083Z,99.90
2019-02-24T07:00:45.175Z,99.90
2019-02-24T07:03:11.313Z,99.90
2019-02-24T07:05:37.418Z,99.90
2019-02-24T07:08:03.520Z,99.90
2019-02-24T07:10:29.649Z,99.90
2019-02-24T07:12:55.766Z,99.90
2019-02-24T07:15:21.858Z,99.90
2019-02-24T07:17:47.978Z,99.90
2019-02-24T07:20:14.120Z,99.90
2019-02-24T07:22:40.372Z,99.90
2019-02-24T07:25:06.692Z,99.90
2019-02-24T07:27:32.828Z,99.90
2019-02-24T07:29:58.951Z,99.90
2019-02-24T07:32:25.080Z,99.90
2019-02-24T07:34:51.204Z,99.90
2019-02-24T07:37:17.400Z,99.90
2019-02-24T07:39:43.519Z,99.90
2019-02-24T07:42:09.608Z,99.90
2019-02-24T07:44:35.712Z,99.90
2019-02-24T07:47:01.800Z,99.90
2019-02-24T07:49:27.938Z,99.90
2019-02-24T07:51:54.090Z,99.90
2019-02-24T07:54:20.188Z,99.90
2019-02-24T07:56:46.309Z,99.90
2019-02-24T07:59:12.400Z,99.90
2019-02-24T08:01:38.515Z,99.90
2019-02-24T08:04:04.647Z,99.90
2019-02-24T08:06:30.736Z,99.90
2019-02-24T08:08:56.876Z,99.90
2019-02-24T08:11:23.058Z,99.90
2019-02-24T08:13:49.185Z,99.90
2019-02-24T08:16:15.343Z,99.90
2019-02-24T08:18:49.251Z,99.90
2019-02-24T08:21:09.542Z,99.90
2019-02-24T08:23:35.763Z,98.00
2019-02-24T08:26:01.961Z,96.20
2019-02-24T08:28:28.050Z,96.70
2019-02-24T08:30:54.221Z,98.30
2019-02-24T08:33:20.391Z,98.40
2019-02-24T08:35:46.546Z,99.80
2019-02-24T08:38:12.648Z,99.90
2019-02-24T08:40:38.797Z,99.90
2019-02-24T08:43:05.023Z,99.90
2019-02-24T08:45:31.108Z,99.90
2019-02-24T08:47:57.191Z,98.00
2019-02-24T08:50:23.334Z,97.70
2019-02-24T08:52:49.494Z,98.20
2019-02-24T08:55:15.640Z,97.40
2019-02-24T08:57:41.880Z,96.00
2019-02-24T09:00:13.298Z,96.10
2019-02-24T09:02:39.408Z,95.40
2019-02-24T09:05:05.620Z,93.90
2019-02-24T09:07:31.843Z,94.80
2019-02-24T09:09:58.014Z,94.10
2019-02-24T09:12:24.145Z,93.90
2019-02-24T09:14:50.352Z,94.30
2019-02-24T09:17:16.451Z,94.10
2019-02-24T09:19:42.707Z,92.20
2019-02-24T09:22:09.006Z,92.70
2019-02-24T09:24:35.423Z,90.20
2019-02-24T09:27:01.823Z,92.10
2019-02-24T09:29:27.906Z,91.00
2019-02-24T09:31:54.051Z,92.20
2019-02-24T09:34:20.173Z,93.00
2019-02-24T09:36:46.387Z,92.50
2019-02-24T09:39:12.607Z,92.00
2019-02-24T09:41:38.717Z,91.90
2019-02-24T09:44:04.916Z,92.30
2019-02-24T09:46:31.044Z,91.60
2019-02-24T09:48:57.246Z,90.90
2019-02-24T09:51:23.344Z,90.10
2019-02-24T09:53:49.490Z,90.70
2019-02-24T09:56:15.655Z,91.10
2019-02-24T09:58:41.808Z,92.30
2019-02-24T10:01:10.787Z,90.00
2019-02-24T10:03:35.920Z,90.30
2019-02-24T10:06:02.091Z,91.10
2019-02-24T10:08:28.285Z,91.40
2019-02-24T10:10:54.377Z,90.60
2019-02-24T10:13:20.507Z,89.90
2019-02-24T10:15:46.594Z,88.10
2019-02-24T10:18:12.723Z,90.00
2019-02-24T10:20:39.058Z,90.10
2019-02-24T10:23:05.240Z,86.90
2019-02-24T10:25:31.331Z,87.00
2019-02-24T10:27:57.468Z,88.40
2019-02-24T10:30:23.676Z,88.00
2019-02-24T10:32:49.847Z,86.60
2019-02-24T10:35:16.083Z,84.90
2019-02-24T10:37:42.216Z,84.80
2019-02-24T10:40:13.701Z,80.00
2019-02-24T10:42:39.981Z,72.00
2019-02-24T10:45:09.261Z,73.50
2019-02-24T10:47:55.275Z,80.70
2019-02-24T10:50:21.502Z,76.90
2019-02-24T10:52:47.634Z,77.10
2019-02-24T10:55:13.963Z,76.10
2019-02-24T10:57:40.465Z,76.30
2019-02-24T11:00:20.549Z,74.90
2019-02-24T11:02:46.738Z,75.30
2019-02-24T11:05:14.267Z,76.90
2019-02-24T11:07:40.459Z,82.80
2019-02-24T11:10:07.879Z,83.40
2019-02-24T11:12:34.102Z,83.30
2019-02-24T11:15:00.594Z,84.50
2019-02-24T11:17:26.661Z,83.20
2019-02-24T11:19:52.772Z,83.20
2019-02-24T11:22:18.854Z,79.70
2019-02-24T11:24:44.943Z,80.10
2019-02-24T11:27:11.069Z,77.10
2019-02-24T11:29:37.304Z,78.60
2019-02-24T11:32:03.431Z,78.10
2019-02-24T11:34:29.670Z,75.60
2019-02-24T11:36:55.756Z,72.60
2019-02-24T11:39:22.004Z,73.80
2019-02-24T11:41:48.347Z,74.40
2019-02-24T11:44:14.544Z,72.10
2019-02-24T11:46:40.703Z,71.20
2019-02-24T11:49:06.954Z,72.00
2019-02-24T11:51:33.190Z,74.40
2019-02-24T11:53:59.409Z,70.60
2019-02-24T11:56:25.686Z,69.10
2019-02-24T11:58:51.767Z,66.00
2019-02-24T12:01:17.912Z,68.70
2019-02-24T12:03:44.034Z,67.60
2019-02-24T12:06:10.142Z,65.70
2019-02-24T12:08:36.401Z,65.60
2019-02-24T12:11:02.784Z,64.00
2019-02-24T12:13:28.869Z,64.30
2019-02-24T12:15:54.995Z,64.10
2019-02-24T12:18:21.195Z,61.80
2019-02-24T12:20:47.392Z,64.30
2019-02-24T12:23:13.521Z,61.30
2019-02-24T12:25:39.657Z,62.60
2019-02-24T12:28:05.783Z,62.40
2019-02-24T12:30:31.969Z,63.40
2019-02-24T12:32:58.152Z,62.70
2019-02-24T12:35:24.328Z,62.00
2019-02-24T12:37:50.446Z,61.30
2019-02-24T12:40:16.696Z,64.50
2019-02-24T12:42:42.879Z,62.00
2019-02-24T12:45:10.216Z,60.70
2019-02-24T12:47:36.456Z,57.40
2019-02-24T12:50:06.004Z,57.30
2019-02-24T12:52:32.134Z,56.60
2019-02-24T12:54:58.226Z,53.60
2019-02-24T12:57:24.312Z,48.10
2019-02-24T12:59:50.465Z,46.50
2019-02-24T13:02:16.789Z,45.30
2019-02-24T13:04:42.976Z,47.40
2019-02-24T13:07:09.087Z,46.90
2019-02-24T13:09:35.182Z,46.00
2019-02-24T13:12:01.380Z,47.30
2019-02-24T13:14:27.599Z,48.40
2019-02-24T13:16:53.683Z,48.90
2019-02-24T13:19:19.799Z,50.10
2019-02-24T13:21:46.467Z,48.70
2019-02-24T13:24:12.686Z,49.00
2019-02-24T13:26:38.941Z,52.20
2019-02-24T13:29:05.357Z,50.90
2019-02-24T13:31:31.704Z,50.60
2019-02-24T13:33:57.906Z,47.60
2019-02-24T13:36:24.033Z,48.50
2019-02-24T13:38:50.170Z,50.00
2019-02-24T13:41:16.454Z,48.90
2019-02-24T13:43:42.607Z,48.50
2019-02-24T13:46:08.754Z,50.10
2019-02-24T13:48:35.164Z,49.60
2019-02-24T13:51:01.332Z,49.50
2019-02-24T13:53:27.797Z,49.20
2019-02-24T13:55:54.030Z,50.60
2019-02-24T13:58:20.189Z,51.30
2019-02-24T14:00:46.444Z,48.70
2019-02-24T14:03:12.608Z,49.60
2019-02-24T14:05:38.725Z,51.50
2019-02-24T14:08:04.878Z,48.00
2019-02-24T14:10:31.110Z,48.60
2019-02-24T14:12:58.935Z,48.10
2019-02-24T14:15:25.270Z,45.40
2019-02-24T14:17:51.500Z,47.90
2019-02-24T14:20:18.231Z,49.30
2019-02-24T14:22:44.357Z,52.00
2019-02-24T14:25:11.809Z,47.90
2019-02-24T14:27:37.951Z,48.30
2019-02-24T14:30:10.715Z,46.90
2019-02-24T14:32:36.827Z,46.50
2019-02-24T14:35:06.235Z,46.00
2019-02-24T14:37:32.325Z,45.30
2019-02-24T14:39:58.443Z,42.80
2019-02-24T14:42:24.514Z,43.50
2019-02-24T14:44:50.629Z,42.30
2019-02-24T14:47:16.781Z,42.80
2019-02-24T14:49:42.887Z,41.90
2019-02-24T14:52:08.981Z,43.10
2019-02-24T14:54:35.119Z,42.30
2019-02-24T14:57:01.341Z,41.30
2019-02-24T14:59:27.461Z,41.10
2019-02-24T15:01:53.557Z,41.00
2019-02-24T15:04:19.641Z,41.80
2019-02-24T15:06:45.874Z,40.50
2019-02-24T15:09:11.972Z,43.60
2019-02-24T15:11:38.125Z,42.90
2019-02-24T15:14:04.359Z,44.20
2019-02-24T15:16:30.536Z,43.70
2019-02-24T15:18:56.685Z,42.80
2019-02-24T15:21:22.877Z,42.90
2019-02-24T15:23:48.959Z,44.10
2019-02-24T15:26:15.121Z,43.00
2019-02-24T15:28:41.595Z,43.40
2019-02-24T15:31:07.749Z,44.10
2019-02-24T15:33:33.861Z,44.70
2019-02-24T15:36:00.038Z,42.80
2019-02-24T15:38:26.147Z,42.90
2019-02-24T15:40:52.289Z,42.70
2019-02-24T15:43:18.478Z,43.80
2019-02-24T15:45:44.700Z,44.40
2019-02-24T15:48:10.910Z,46.10
2019-02-24T15:50:37.121Z,46.00
2019-02-24T15:53:03.324Z,44.60
2019-02-24T15:55:29.441Z,47.10
2019-02-24T15:57:55.538Z,48.30
2019-02-24T16:00:23.162Z,51.40
2019-02-24T16:02:49.364Z,54.00
2019-02-24T16:05:15.672Z,55.30
2019-02-24T16:07:41.911Z,55.70
2019-02-24T16:10:13.474Z,58.20
2019-02-24T16:12:59.570Z,59.30
2019-02-24T16:15:27.261Z,63.20
2019-02-24T16:17:53.438Z,62.20
2019-02-24T16:20:27.863Z,62.10
2019-02-24T16:22:54.140Z,62.10
2019-02-24T16:25:20.251Z,63.80
2019-02-24T16:27:46.415Z,66.40
2019-02-24T16:30:14.185Z,66.20
2019-02-24T16:32:40.280Z,65.80
2019-02-24T16:35:09.611Z,64.80
2019-02-24T16:37:35.818Z,64.30
2019-02-24T16:40:02.473Z,63.50
2019-02-24T16:42:28.967Z,64.00
2019-02-24T16:44:55.112Z,67.40
2019-02-24T16:47:21.284Z,70.00
2019-02-24T16:49:47.422Z,70.60
2019-02-24T16:52:33.383Z,72.30
2019-02-24T16:54:59.538Z,73.80
2019-02-24T16:57:25.734Z,75.30
2019-02-24T16:59:51.960Z,76.10
2019-02-24T17:02:22.959Z,76.50
2019-02-24T17:04:46.181Z,76.70
2019-02-24T17:07:12.460Z,78.60
2019-02-24T17:09:38.801Z,79.30
2019-02-24T17:12:05.039Z,81.40
2019-02-24T17:14:31.269Z,81.10
2019-02-24T17:17:01.622Z,81.50
2019-02-24T17:19:25.648Z,81.30
2019-02-24T17:21:51.847Z,81.90
2019-02-24T17:24:17.962Z,82.40
2019-02-24T17:26:44.159Z,84.20
2019-02-24T17:29:10.462Z,84.30
2019-02-24T17:31:36.594Z,85.20
2019-02-24T17:34:02.740Z,84.40
2019-02-24T17:36:28.903Z,85.30
2019-02-24T17:38:55.073Z,86.00
2019-02-24T17:41:21.284Z,88.90
2019-02-24T17:43:47.392Z,91.00
2019-02-24T17:46:13.542Z,92.80
2019-02-24T17:48:39.839Z,93.80
2019-02-24T17:51:05.932Z,94.60
2019-02-24T17:53:32.071Z,95.60
2019-02-24T17:55:58.272Z,97.00
2019-02-24T17:58:24.438Z,97.70
2019-02-24T18:00:52.549Z,98.30
2019-02-24T18:03:18.661Z,99.10
2019-02-24T18:05:44.895Z,99.00
2019-02-24T18:08:11.007Z,99.50
2019-02-24T18:10:37.100Z,98.60
2019-02-24T18:13:03.243Z,99.30
2019-02-24T18:15:29.406Z,97.60
2019-02-24T18:17:55.559Z,95.90
2019-02-24T18:20:21.764Z,98.70
2019-02-24T18:22:47.872Z,99.10
2019-02-24T18:25:13.947Z,98.60
2019-02-24T18:27:41.118Z,97.90
2019-02-24T18:30:10.734Z,96.30
2019-02-24T18:32:36.858Z,96.00
2019-02-24T18:35:03.773Z,97.00
2019-02-24T18:37:29.851Z,95.70
2019-02-24T18:39:55.984Z,94.40
2019-02-24T18:42:22.194Z,94.20
2019-02-24T18:44:48.731Z,96.30
2019-02-24T18:47:14.978Z,96.60
2019-02-24T18:49:41.149Z,95.90
2019-02-24T18:52:07.292Z,98.50
2019-02-24T18:54:34.936Z,97.20
2019-02-24T18:57:01.387Z,97.60
2019-02-24T18:59:27.511Z,96.90
2019-02-24T19:01:53.744Z,99.60
2019-02-24T19:04:19.955Z,98.90
2019-02-24T19:06:46.167Z,99.20
2019-02-24T19:09:12.268Z,99.20
2019-02-24T19:11:38.374Z,99.90
2019-02-24T19:14:04.711Z,99.90
2019-02-24T19:16:30.823Z,99.90
2019-02-24T19:18:56.977Z,99.90
2019-02-24T19:21:23.101Z,99.90
2019-02-24T19:23:49.179Z,99.90
2019-02-24T19:26:15.410Z,99.90
2019-02-24T19:28:41.495Z,99.90
2019-02-24T19:31:07.687Z,99.90
2019-02-24T19:33:33.783Z,99.90
2019-02-24T19:36:07.957Z,99.90
2019-02-24T19:38:34.109Z,99.90
2019-02-24T19:41:00.279Z,99.90
2019-02-24T19:43:26.379Z,99.90
2019-02-24T19:45:52.463Z,99.90
2019-02-24T19:48:18.567Z,99.90
2019-02-24T19:50:44.677Z,99.90
2019-02-24T19:53:10.749Z,99.90
2019-02-24T19:55:36.875Z,99.90
2019-02-24T19:58:03.335Z,99.90
2019-02-24T20:00:29.471Z,99.90
2019-02-24T20:02:55.688Z,99.90
2019-02-24T20:05:21.935Z,99.90
2019-02-24T20:07:48.192Z,99.90
2019-02-24T20:10:19.381Z,99.90
2019-02-24T20:12:45.695Z,99.90
2019-02-24T20:15:13.686Z,99.90
2019-02-24T20:17:39.809Z,99.90
2019-02-24T20:20:09.241Z,99.90
2019-02-24T20:22:35.319Z,99.90
2019-02-24T20:25:01.657Z,99.90
2019-02-24T20:27:27.845Z,99.90
2019-02-24T20:29:53.947Z,99.90
2019-02-24T20:32:20.085Z,99.90
2019-02-24T20:34:46.193Z,99.90
2019-02-24T20:37:12.330Z,99.90
2019-02-24T20:39:38.491Z,99.90
2019-02-24T20:42:04.622Z,99.90
2019-02-24T20:44:30.794Z,99.90
2019-02-24T20:46:56.881Z,99.90
2019-02-24T20:49:22.995Z,99.90
2019-02-24T20:51:49.332Z,99.90
2019-02-24T20:54:15.454Z,99.90
2019-02-24T20:56:41.698Z,99.90
2019-02-24T20:59:07.841Z,99.90
2019-02-24T21:01:34.079Z,99.90
2019-02-24T21:04:00.156Z,99.90
2019-02-24T21:06:26.311Z,99.90
2019-02-24T21:08:52.430Z,99.90
2019-02-24T21:11:18.525Z,99.90
2019-02-24T21:13:44.676Z,99.90
2019-02-24T21:16:10.929Z,99.90
2019-02-24T21:18:37.258Z,99.90
2019-02-24T21:21:03.474Z,99.90
2019-02-24T21:23:29.636Z,99.90
2019-02-24T21:25:55.806Z,99.90
2019-02-24T21:28:21.952Z,99.90
2019-02-24T21:30:48.082Z,99.90
2019-02-24T21:33:14.239Z,99.90
2019-02-24T21:35:40.320Z,99.90
2019-02-24T21:38:06.450Z,99.90
2019-02-24T21:40:32.522Z,99.90
2019-02-24T21:42:58.618Z,99.90
2019-02-24T21:45:25.939Z,99.90
2019-02-24T21:47:52.122Z,99.90
2019-02-24T21:50:18.290Z,99.90
2019-02-24T21:52:44.516Z,99.90
2019-02-24T21:55:11.327Z,99.90
2019-02-24T21:57:37.452Z,99.90
2019-02-24T22:00:12.358Z,99.90
2019-02-24T22:02:38.439Z,99.90
2019-02-24T22:05:07.783Z,99.90
2019-02-24T22:07:33.977Z,99.90
2019-02-24T22:10:00.281Z,99.90
2019-02-24T22:12:26.543Z,99.90
2019-02-24T22:14:52.658Z,99.90
2019-02-24T22:17:18.898Z,99.90
2019-02-24T22:19:45.085Z,99.90
2019-02-24T22:22:11.175Z,99.90
2019-02-24T22:24:37.283Z,99.90
2019-02-24T22:27:03.563Z,99.90
2019-02-24T22:29:29.787Z,99.90
2019-02-24T22:31:56.009Z,99.90
2019-02-24T22:34:22.147Z,99.90
2019-02-24T22:36:48.371Z,99.90
2019-02-24T22:39:14.570Z,99.90
2019-02-24T22:41:40.735Z,99.90
2019-02-24T22:44:06.891Z,99.90
2019-02-24T22:46:33.089Z,99.90
2019-02-24T22:48:59.232Z,99.90
2019-02-24T22:51:25.493Z,99.90
2019-02-24T22:53:53.056Z,99.90
2019-02-24T22:56:19.354Z,99.90
2019-02-24T22:58:45.480Z,99.90
2019-02-24T23:01:13.821Z,99.90
2019-02-24T23:03:40.030Z,99.90
2019-02-24T23:06:06.466Z,99.90
2019-02-24T23:08:32.653Z,99.90
2019-02-24T23:10:58.731Z,99.90
2019-02-24T23:13:24.823Z,99.90
2019-02-24T23:15:51.149Z,99.90
2019-02-24T23:18:17.285Z,99.90
2019-02-24T23:20:43.342Z,99.90
2019-02-24T23:23:09.802Z,99.90
2019-02-24T23:25:35.971Z,99.90
2019-02-24T23:28:02.274Z,99.90
2019-02-24T23:30:28.347Z,99.90
2019-02-24T23:32:54.640Z,99.90
2019-02-24T23:35:22.667Z,99.90
2019-02-24T23:37:48.759Z,99.90
2019-02-24T23:40:14.830Z,99.90
2019-02-24T23:42:40.979Z,99.90
2019-02-24T23:45:10.481Z,99.90
2019-02-24T23:47:37.097Z,99.90
2019-02-24T23:50:05.719Z,99.90
2019-02-24T23:52:31.939Z,99.90
2019-02-24T23:54:58.034Z,99.90
2019-02-24T23:57:24.122Z,99.90
2019-02-24T23:59:50.374Z,99.90
