createdAt,value
2019-06-27T00:01:43.070Z,75.07
2019-06-27T00:05:51.403Z,75.46
2019-06-27T00:09:59.017Z,75.33
2019-06-27T00:14:06.917Z,75.46
2019-06-27T00:18:15.066Z,75.52
2019-06-27T00:22:22.783Z,75.65
2019-06-27T00:26:30.774Z,74.97
2019-06-27T00:30:38.663Z,74.53
2019-06-27T00:34:46.374Z,74.35
2019-06-27T00:38:54.307Z,74.71
2019-06-27T00:43:02.176Z,74.92
2019-06-27T00:47:10.097Z,74.90
2019-06-27T00:51:18.017Z,74.44
2019-06-27T00:55:25.782Z,73.55
2019-06-27T00:59:33.455Z,73.68
2019-06-27T01:03:41.868Z,73.51
2019-06-27T01:07:49.330Z,73.70
2019-06-27T01:11:57.278Z,74.42
2019-06-27T01:16:05.499Z,74.36
2019-06-27T01:20:14.321Z,74.48
2019-06-27T01:24:22.478Z,74.14
2019-06-27T01:28:30.377Z,73.94
2019-06-27T01:32:38.908Z,73.91
2019-06-27T01:36:46.914Z,74.17
2019-06-27T01:40:54.531Z,74.46
2019-06-27T01:45:08.695Z,74.79
2019-06-27T01:49:16.977Z,74.43
2019-06-27T01:53:24.790Z,74.06
2019-06-27T01:57:45.517Z,74.37
2019-06-27T02:01:42.770Z,74.12
2019-06-27T02:05:50.491Z,73.97
2019-06-27T02:09:58.491Z,73.08
2019-06-27T02:14:06.722Z,72.97
2019-06-27T02:18:14.355Z,73.10
2019-06-27T02:22:22.271Z,73.23
2019-06-27T02:26:30.053Z,73.09
2019-06-27T02:30:42.626Z,72.83
2019-06-27T02:34:50.886Z,72.89
2019-06-27T02:38:58.511Z,73.39
2019-06-27T02:43:06.413Z,73.40
2019-06-27T02:47:14.728Z,72.45
2019-06-27T02:51:22.530Z,70.97
2019-06-27T02:55:31.905Z,71.64
2019-06-27T02:59:39.608Z,72.34
2019-06-27T03:03:47.310Z,71.00
2019-06-27T03:07:55.323Z,71.50
2019-06-27T03:12:03.222Z,71.44
2019-06-27T03:16:11.137Z,71.64
2019-06-27T03:20:19.167Z,72.33
2019-06-27T03:24:26.973Z,74.31
2019-06-27T03:28:50.690Z,74.86
2019-06-27T03:32:45.571Z,74.96
2019-06-27T03:36:53.455Z,75.18
2019-06-27T03:41:01.796Z,75.87
2019-06-27T03:45:15.115Z,76.84
2019-06-27T03:49:19.568Z,78.01
2019-06-27T03:53:27.483Z,78.48
2019-06-27T03:57:35.305Z,78.04
2019-06-27T04:01:43.430Z,78.17
2019-06-27T04:05:51.220Z,78.31
2019-06-27T04:09:59.032Z,78.42
2019-06-27T04:14:07.553Z,79.33
2019-06-27T04:18:15.875Z,76.85
2019-06-27T04:22:23.689Z,75.44
2019-06-27T04:26:31.683Z,75.91
2019-06-27T04:30:40.606Z,76.04
2019-06-27T04:34:48.174Z,75.44
2019-06-27T04:38:56.136Z,75.30
2019-06-27T04:43:05.646Z,74.27
2019-06-27T04:47:13.832Z,73.65
2019-06-27T04:51:21.639Z,71.85
2019-06-27T04:55:30.462Z,72.11
2019-06-27T04:59:52.657Z,71.51
2019-06-27T05:03:47.931Z,71.21
2019-06-27T05:07:56.313Z,69.19
2019-06-27T05:12:04.566Z,71.05
2019-06-27T05:16:12.371Z,71.67
2019-06-27T05:20:20.408Z,70.58
2019-06-27T05:24:28.292Z,68.55
2019-06-27T05:28:36.311Z,66.60
2019-06-27T05:32:44.537Z,64.84
2019-06-27T05:36:52.346Z,62.48
2019-06-27T05:41:00.758Z,63.37
2019-06-27T05:45:10.222Z,60.99
2019-06-27T05:49:18.113Z,61.02
2019-06-27T05:53:25.967Z,55.31
2019-06-27T05:57:33.857Z,53.49
2019-06-27T06:01:41.744Z,51.60
2019-06-27T06:05:49.565Z,52.92
2019-06-27T06:09:57.478Z,52.25
2019-06-27T06:14:05.891Z,53.10
2019-06-27T06:18:13.689Z,52.66
2019-06-27T06:22:22.059Z,52.76
2019-06-27T06:26:30.449Z,51.35
2019-06-27T06:30:44.553Z,53.12
2019-06-27T06:34:47.811Z,50.93
2019-06-27T06:38:55.744Z,50.36
2019-06-27T06:43:03.552Z,49.84
2019-06-27T06:47:11.811Z,47.76
2019-06-27T06:51:19.451Z,47.76
2019-06-27T06:55:27.194Z,46.60
2019-06-27T06:59:35.109Z,46.60
2019-06-27T07:03:43.032Z,46.23
2019-06-27T07:07:50.873Z,45.52
2019-06-27T07:11:58.828Z,45.52
2019-06-27T07:16:06.763Z,44.95
2019-06-27T07:20:14.978Z,43.71
2019-06-27T07:24:23.116Z,43.70
2019-06-27T07:28:30.966Z,44.87
2019-06-27T07:32:39.437Z,43.78
2019-06-27T07:36:47.229Z,42.10
2019-06-27T07:40:56.063Z,42.03
2019-06-27T07:45:04.488Z,42.83
2019-06-27T07:49:12.331Z,40.87
2019-06-27T07:53:20.389Z,39.85
2019-06-27T07:57:28.655Z,41.49
2019-06-27T08:01:36.922Z,39.39
2019-06-27T08:05:45.398Z,38.00
2019-06-27T08:09:53.191Z,37.95
2019-06-27T08:14:01.120Z,37.27
2019-06-27T08:18:09.116Z,35.02
2019-06-27T08:22:16.928Z,34.74
2019-06-27T08:26:27.031Z,34.86
2019-06-27T08:30:35.188Z,35.29
2019-06-27T08:34:43.269Z,36.12
2019-06-27T08:38:51.109Z,35.84
2019-06-27T08:42:59.017Z,35.43
2019-06-27T08:47:07.067Z,34.32
2019-06-27T08:51:15.172Z,35.72
2019-06-27T08:55:22.958Z,32.73
2019-06-27T08:59:30.978Z,31.93
2019-06-27T09:03:39.671Z,32.85
2019-06-27T09:07:47.539Z,35.97
2019-06-27T09:11:56.468Z,33.58
2019-06-27T09:16:04.408Z,32.99
2019-06-27T09:20:12.598Z,31.99
2019-06-27T09:24:20.616Z,33.68
2019-06-27T09:28:28.473Z,33.80
2019-06-27T09:32:36.540Z,35.82
2019-06-27T09:36:44.989Z,35.80
2019-06-27T09:40:52.910Z,40.64
2019-06-27T09:45:00.893Z,34.21
2019-06-27T09:49:08.648Z,34.79
2019-06-27T09:53:16.445Z,34.71
2019-06-27T09:57:24.616Z,34.35
2019-06-27T10:01:33.681Z,36.16
2019-06-27T10:05:41.912Z,35.85
2019-06-27T10:09:49.825Z,36.12
2019-06-27T10:13:57.341Z,35.62
2019-06-27T10:18:05.417Z,36.09
2019-06-27T10:22:12.926Z,35.76
2019-06-27T10:26:20.765Z,35.93
2019-06-27T10:30:29.066Z,36.05
2019-06-27T10:34:36.866Z,37.48
2019-06-27T10:38:45.181Z,35.90
2019-06-27T10:42:53.556Z,36.24
2019-06-27T10:47:01.346Z,35.24
2019-06-27T10:51:09.739Z,34.92
2019-06-27T10:55:17.667Z,35.46
2019-06-27T10:59:25.313Z,33.98
2019-06-27T11:03:33.309Z,33.63
2019-06-27T11:07:41.368Z,32.78
2019-06-27T11:11:49.834Z,32.82
2019-06-27T11:15:57.689Z,33.67
2019-06-27T11:20:06.220Z,32.37
2019-06-27T11:24:14.442Z,32.48
2019-06-27T11:28:22.698Z,32.71
2019-06-27T11:32:31.445Z,32.96
2019-06-27T11:36:39.433Z,32.38
2019-06-27T11:40:47.260Z,32.00
2019-06-27T11:44:55.016Z,32.53
2019-06-27T11:49:02.901Z,31.49
2019-06-27T11:53:10.522Z,32.71
2019-06-27T11:57:18.814Z,31.21
2019-06-27T12:01:26.770Z,31.74
2019-06-27T12:05:34.273Z,30.43
2019-06-27T12:09:42.225Z,30.80
2019-06-27T12:13:50.462Z,31.72
2019-06-27T12:17:58.171Z,30.27
2019-06-27T12:22:06.113Z,30.95
2019-06-27T12:26:14.071Z,28.23
2019-06-27T12:30:22.104Z,28.25
2019-06-27T12:34:30.077Z,28.57
2019-06-27T12:38:37.726Z,29.39
2019-06-27T12:42:45.545Z,30.44
2019-06-27T12:46:53.472Z,29.45
2019-06-27T12:51:01.363Z,29.54
2019-06-27T12:55:09.493Z,28.71
2019-06-27T12:59:17.303Z,28.52
2019-06-27T13:03:25.213Z,27.90
2019-06-27T13:07:34.206Z,26.40
2019-06-27T13:11:42.037Z,25.30
2019-06-27T13:15:49.902Z,26.21
2019-06-27T13:19:57.844Z,27.16
2019-06-27T13:24:05.837Z,27.48
2019-06-27T13:28:13.995Z,26.11
2019-06-27T13:32:25.269Z,27.19
2019-06-27T13:36:33.216Z,28.10
2019-06-27T13:40:41.466Z,27.68
2019-06-27T13:44:49.172Z,29.61
2019-06-27T13:48:57.469Z,26.99
2019-06-27T13:53:05.638Z,27.23
2019-06-27T13:57:13.323Z,27.87
2019-06-27T14:01:21.423Z,30.03
2019-06-27T14:05:29.403Z,30.26
2019-06-27T14:09:51.011Z,31.55
2019-06-27T14:13:46.575Z,30.83
2019-06-27T14:17:54.366Z,31.16
2019-06-27T14:22:02.610Z,30.58
2019-06-27T14:26:10.741Z,28.42
2019-06-27T14:30:18.938Z,29.55
2019-06-27T14:34:26.949Z,29.67
2019-06-27T14:38:34.965Z,30.22
2019-06-27T14:42:42.782Z,31.04
2019-06-27T14:46:50.625Z,31.99
2019-06-27T14:50:58.596Z,35.85
2019-06-27T14:55:07.155Z,39.22
2019-06-27T14:59:15.125Z,40.48
2019-06-27T15:03:23.235Z,41.33
2019-06-27T15:07:31.494Z,43.28
2019-06-27T15:11:39.716Z,44.32
2019-06-27T15:15:48.030Z,44.37
2019-06-27T15:19:59.270Z,44.85
2019-06-27T15:24:05.799Z,45.24
2019-06-27T15:28:14.533Z,46.12
2019-06-27T15:32:22.630Z,46.54
2019-06-27T15:36:30.417Z,46.64
2019-06-27T15:40:38.272Z,46.83
2019-06-27T15:44:46.077Z,46.50
2019-06-27T15:48:54.065Z,46.75
2019-06-27T15:53:02.442Z,47.40
2019-06-27T15:57:10.565Z,47.71
2019-06-27T16:01:18.375Z,48.15
2019-06-27T16:05:26.457Z,48.78
2019-06-27T16:09:36.112Z,49.48
2019-06-27T16:13:43.922Z,49.84
2019-06-27T16:17:52.064Z,49.43
2019-06-27T16:21:59.931Z,49.30
2019-06-27T16:26:08.078Z,49.22
2019-06-27T16:30:16.077Z,49.87
2019-06-27T16:34:23.761Z,50.21
2019-06-27T16:38:31.751Z,50.42
2019-06-27T16:42:39.458Z,50.14
2019-06-27T16:46:47.939Z,50.58
2019-06-27T16:50:55.848Z,49.85
2019-06-27T16:55:03.730Z,50.26
2019-06-27T16:59:12.183Z,49.59
2019-06-27T17:03:21.631Z,49.33
2019-06-27T17:07:29.775Z,49.33
2019-06-27T17:11:39.395Z,50.15
2019-06-27T17:15:48.130Z,51.70
2019-06-27T17:19:56.349Z,51.43
2019-06-27T17:24:04.196Z,51.17
2019-06-27T17:28:12.154Z,51.49
2019-06-27T17:32:19.962Z,52.26
2019-06-27T17:36:27.986Z,53.48
2019-06-27T17:40:36.454Z,52.94
2019-06-27T17:44:44.526Z,52.51
2019-06-27T17:48:52.535Z,51.87
2019-06-27T17:53:00.711Z,54.14
2019-06-27T17:57:08.472Z,55.00
2019-06-27T18:01:17.710Z,55.13
2019-06-27T18:05:25.474Z,55.53
2019-06-27T18:09:33.250Z,56.20
2019-06-27T18:13:41.584Z,56.49
2019-06-27T18:17:49.696Z,56.49
2019-06-27T18:21:58.007Z,55.82
2019-06-27T18:26:06.008Z,55.00
2019-06-27T18:30:14.116Z,55.00
2019-06-27T18:34:22.311Z,56.99
2019-06-27T18:38:30.365Z,57.06
2019-06-27T18:42:38.190Z,58.36
2019-06-27T18:46:49.273Z,57.61
2019-06-27T18:50:57.186Z,57.72
2019-06-27T18:55:05.497Z,56.97
2019-06-27T18:59:13.423Z,57.18
2019-06-27T19:03:22.347Z,57.29
2019-06-27T19:07:44.495Z,55.80
2019-06-27T19:11:40.623Z,54.49
2019-06-27T19:15:48.453Z,53.76
2019-06-27T19:19:59.607Z,53.43
2019-06-27T19:24:26.314Z,52.26
2019-06-27T19:28:34.370Z,52.17
2019-06-27T19:32:42.224Z,52.55
2019-06-27T19:36:50.619Z,52.56
2019-06-27T19:40:58.680Z,52.49
2019-06-27T19:45:06.852Z,53.01
2019-06-27T19:49:15.304Z,54.03
2019-06-27T19:53:23.522Z,54.55
2019-06-27T19:57:33.936Z,54.55
2019-06-27T20:01:42.218Z,54.83
2019-06-27T20:05:49.819Z,55.51
2019-06-27T20:09:57.932Z,56.08
2019-06-27T20:14:06.061Z,56.14
2019-06-27T20:18:13.866Z,56.65
2019-06-27T20:22:21.876Z,57.24
2019-06-27T20:26:29.482Z,57.55
2019-06-27T20:30:37.475Z,58.00
2019-06-27T20:34:45.318Z,58.10
2019-06-27T20:38:53.616Z,58.66
2019-06-27T20:43:01.865Z,58.77
2019-06-27T20:47:09.556Z,58.85
2019-06-27T20:51:17.432Z,58.97
2019-06-27T20:55:25.493Z,59.61
2019-06-27T20:59:33.288Z,59.75
2019-06-27T21:03:41.311Z,59.22
2019-06-27T21:07:49.165Z,59.31
2019-06-27T21:11:57.338Z,59.25
2019-06-27T21:16:05.544Z,59.11
2019-06-27T21:20:14.060Z,59.04
2019-06-27T21:24:22.383Z,59.32
2019-06-27T21:28:30.825Z,59.68
2019-06-27T21:32:38.548Z,59.76
2019-06-27T21:36:46.951Z,60.00
2019-06-27T21:40:54.952Z,60.38
2019-06-27T21:45:02.793Z,60.61
2019-06-27T21:49:11.676Z,60.75
2019-06-27T21:53:19.413Z,60.95
2019-06-27T21:57:27.308Z,61.30
2019-06-27T22:01:35.863Z,61.47
2019-06-27T22:05:43.976Z,61.97
2019-06-27T22:09:51.993Z,61.90
2019-06-27T22:14:00.012Z,61.64
2019-06-27T22:18:07.911Z,61.92
2019-06-27T22:22:16.140Z,61.71
2019-06-27T22:26:24.057Z,61.61
2019-06-27T22:30:32.879Z,63.24
2019-06-27T22:34:40.775Z,63.86
2019-06-27T22:39:06.288Z,62.64
2019-06-27T22:43:32.173Z,63.30
2019-06-27T22:47:57.743Z,64.44
2019-06-27T22:52:31.689Z,64.51
2019-06-27T22:56:40.318Z,63.41
2019-06-27T23:00:48.062Z,62.90
2019-06-27T23:04:56.340Z,63.36
2019-06-27T23:09:05.280Z,62.94
2019-06-27T23:13:13.511Z,62.80
2019-06-27T23:17:21.338Z,63.84
2019-06-27T23:21:29.111Z,65.09
2019-06-27T23:25:37.185Z,65.06
2019-06-27T23:29:45.125Z,65.77
2019-06-27T23:33:52.960Z,64.33
2019-06-27T23:38:00.750Z,65.09
2019-06-27T23:42:09.204Z,65.50
2019-06-27T23:46:34.660Z,65.25
2019-06-27T23:50:43.359Z,64.91
2019-06-27T23:54:51.275Z,66.51
2019-06-27T23:58:59.111Z,67.48
