createdAt,value
2022-11-16T00:01:32.437Z,99.9
2022-11-16T00:03:33.834Z,99.9
2022-11-16T00:05:35.227Z,99.9
2022-11-16T00:07:39.885Z,99.9
2022-11-16T00:09:41.270Z,99.9
2022-11-16T00:11:42.651Z,99.9
2022-11-16T00:13:44.018Z,99.9
2022-11-16T00:15:45.411Z,99.9
2022-11-16T00:17:46.838Z,99.9
2022-11-16T00:19:48.211Z,99.9
2022-11-16T00:21:52.930Z,99.9
2022-11-16T00:23:54.301Z,99.9
2022-11-16T00:25:55.729Z,99.9
2022-11-16T00:27:57.110Z,99.9
2022-11-16T00:29:58.491Z,99.9
2022-11-16T00:36:05.940Z,99.9
2022-11-16T00:40:08.717Z,99.9
2022-11-16T00:43:12.457Z,99.9
2022-11-16T00:45:13.852Z,99.9
2022-11-16T00:47:15.277Z,99.9
2022-11-16T00:49:19.938Z,99.9
2022-11-16T00:51:21.319Z,99.9
2022-11-16T00:53:22.718Z,99.9
2022-11-16T00:55:24.115Z,99.9
2022-11-16T00:57:25.487Z,99.9
2022-11-16T00:59:26.882Z,99.9
2022-11-16T01:01:28.349Z,99.9
2022-11-16T01:03:33.496Z,99.9
2022-11-16T01:05:34.898Z,99.9
2022-11-16T01:07:36.392Z,99.9
2022-11-16T01:09:37.722Z,99.9
2022-11-16T01:11:39.067Z,99.9
2022-11-16T01:13:40.431Z,99.9
2022-11-16T01:15:41.808Z,99.9
2022-11-16T01:17:46.502Z,99.9
2022-11-16T01:19:47.870Z,99.9
2022-11-16T01:25:52.084Z,99.9
2022-11-16T01:27:53.465Z,99.9
2022-11-16T01:29:54.921Z,99.9
2022-11-16T01:31:59.575Z,99.9
2022-11-16T01:34:01.005Z,99.9
2022-11-16T01:36:02.361Z,99.9
2022-11-16T01:37:04.696Z,99.9
2022-11-16T01:39:06.079Z,99.9
2022-11-16T01:41:07.437Z,99.9
2022-11-16T01:43:08.849Z,99.9
2022-11-16T01:45:13.547Z,99.9
2022-11-16T01:47:14.951Z,99.9
2022-11-16T01:49:16.341Z,99.9
2022-11-16T01:51:17.724Z,99.9
2022-11-16T01:53:19.126Z,99.9
2022-11-16T01:55:20.531Z,99.9
2022-11-16T01:57:21.926Z,99.9
2022-11-16T01:59:26.620Z,99.9
2022-11-16T02:01:28.034Z,99.9
2022-11-16T02:03:29.363Z,99.9
2022-11-16T02:05:30.772Z,99.9
2022-11-16T02:07:32.214Z,99.9
2022-11-16T02:09:33.546Z,99.9
2022-11-16T02:11:34.936Z,99.9
2022-11-16T02:13:41.194Z,99.9
2022-11-16T02:15:42.566Z,99.9
2022-11-16T02:17:43.965Z,99.9
2022-11-16T02:19:45.350Z,99.9
2022-11-16T02:21:46.737Z,99.9
2022-11-16T02:23:48.134Z,99.9
2022-11-16T02:25:49.500Z,99.9
2022-11-16T02:27:54.192Z,99.9
2022-11-16T02:29:55.573Z,99.9
2022-11-16T02:31:56.958Z,99.9
2022-11-16T02:32:59.299Z,99.9
2022-11-16T02:37:02.088Z,99.9
2022-11-16T02:39:03.466Z,99.9
2022-11-16T02:41:08.178Z,99.9
2022-11-16T02:43:09.567Z,99.9
2022-11-16T02:45:10.928Z,99.9
2022-11-16T02:47:12.343Z,99.9
2022-11-16T02:49:13.725Z,99.9
2022-11-16T02:51:15.107Z,99.9
2022-11-16T02:53:16.508Z,99.9
2022-11-16T02:55:21.224Z,99.9
2022-11-16T02:57:22.622Z,99.9
2022-11-16T02:59:24.046Z,99.9
2022-11-16T03:01:25.452Z,99.9
2022-11-16T03:03:26.819Z,99.9
2022-11-16T03:05:28.159Z,99.9
2022-11-16T03:07:29.628Z,99.9
2022-11-16T03:09:34.260Z,99.9
2022-11-16T03:11:35.633Z,99.9
2022-11-16T03:13:37.047Z,99.9
2022-11-16T03:21:42.564Z,99.9
2022-11-16T03:23:47.243Z,99.9
2022-11-16T03:25:48.636Z,99.9
2022-11-16T03:30:13.054Z,99.9
2022-11-16T03:32:14.431Z,99.9
2022-11-16T03:34:15.816Z,99.9
2022-11-16T03:36:20.490Z,99.9
2022-11-16T03:38:21.861Z,99.9
2022-11-16T03:40:23.274Z,99.9
2022-11-16T03:42:24.635Z,99.9
2022-11-16T03:44:26.078Z,99.9
2022-11-16T03:50:33.520Z,99.9
2022-11-16T03:52:34.910Z,99.9
2022-11-16T03:54:36.283Z,99.9
2022-11-16T03:58:39.078Z,99.9
2022-11-16T04:00:40.501Z,99.9
2022-11-16T04:02:41.845Z,99.9
2022-11-16T04:04:46.541Z,99.9
2022-11-16T04:06:47.714Z,99.9
2022-11-16T04:08:49.073Z,99.9
2022-11-16T04:10:50.441Z,99.9
2022-11-16T04:12:51.860Z,99.9
2022-11-16T04:14:53.211Z,99.9
2022-11-16T04:16:54.606Z,99.9
2022-11-16T04:23:02.092Z,99.9
2022-11-16T04:24:04.423Z,99.9
2022-11-16T04:26:05.808Z,99.9
2022-11-16T04:28:07.205Z,99.9
2022-11-16T04:30:08.585Z,99.9
2022-11-16T04:32:13.317Z,99.9
2022-11-16T04:34:14.704Z,99.9
2022-11-16T04:36:20.476Z,99.9
2022-11-16T04:38:17.482Z,99.9
2022-11-16T04:40:18.854Z,99.9
2022-11-16T04:42:20.236Z,99.9
2022-11-16T04:44:24.782Z,99.9
2022-11-16T04:48:27.720Z,99.9
2022-11-16T04:50:29.110Z,99.9
2022-11-16T04:52:30.516Z,99.9
2022-11-16T05:00:39.376Z,99.9
2022-11-16T05:02:40.769Z,99.9
2022-11-16T05:08:44.936Z,99.9
2022-11-16T05:10:46.420Z,99.9
2022-11-16T05:12:47.708Z,99.9
2022-11-16T05:14:52.419Z,99.9
2022-11-16T05:16:53.804Z,99.9
2022-11-16T05:18:55.206Z,99.9
2022-11-16T05:21:58.918Z,99.9
2022-11-16T05:24:00.313Z,99.9
2022-11-16T05:26:01.699Z,99.9
2022-11-16T05:28:06.410Z,99.9
2022-11-16T05:30:07.791Z,99.9
2022-11-16T05:32:09.193Z,99.9
2022-11-16T05:34:10.573Z,99.9
2022-11-16T05:36:11.985Z,99.9
2022-11-16T05:38:13.383Z,99.9
2022-11-16T05:40:14.775Z,99.9
2022-11-16T05:42:19.461Z,99.9
2022-11-16T05:44:20.864Z,99.9
2022-11-16T05:46:22.236Z,99.9
2022-11-16T05:48:23.622Z,99.9
2022-11-16T05:54:27.786Z,99.9
2022-11-16T05:56:32.512Z,99.9
2022-11-16T05:58:34.146Z,99.9
2022-11-16T06:00:35.261Z,99.9
2022-11-16T06:04:38.027Z,99.9
2022-11-16T06:06:39.416Z,99.9
2022-11-16T06:08:40.799Z,99.9
2022-11-16T06:10:45.495Z,99.9
2022-11-16T06:12:46.870Z,99.9
2022-11-16T06:14:48.247Z,99.9
2022-11-16T06:15:56.190Z,99.9
2022-11-16T06:17:51.972Z,99.9
2022-11-16T06:19:53.353Z,99.9
2022-11-16T06:21:54.745Z,99.9
2022-11-16T06:23:59.456Z,99.9
2022-11-16T06:26:00.824Z,99.9
2022-11-16T06:28:07.511Z,99.9
2022-11-16T06:30:03.568Z,99.9
2022-11-16T06:32:04.975Z,99.9
2022-11-16T06:36:07.767Z,99.9
2022-11-16T06:38:12.423Z,99.9
2022-11-16T06:40:13.820Z,99.9
2022-11-16T06:42:15.197Z,99.9
2022-11-16T06:46:17.959Z,99.9
2022-11-16T06:48:19.343Z,99.9
2022-11-16T06:50:23.671Z,99.9
2022-11-16T06:58:32.975Z,99.9
2022-11-16T07:00:45.815Z,99.9
2022-11-16T07:02:40.501Z,99.9
2022-11-16T07:04:40.893Z,99.9
2022-11-16T07:08:49.612Z,99.9
2022-11-16T07:10:43.806Z,99.9
2022-11-16T07:13:51.095Z,99.9
2022-11-16T07:15:11.373Z,99.9
2022-11-16T07:17:12.773Z,99.9
2022-11-16T07:19:17.496Z,99.9
2022-11-16T07:21:18.847Z,99.9
2022-11-16T07:23:20.243Z,99.9
2022-11-16T07:25:21.616Z,99.9
2022-11-16T07:29:24.371Z,99.9
2022-11-16T07:31:25.730Z,99.9
2022-11-16T07:33:30.572Z,99.9
2022-11-16T07:35:31.800Z,99.9
2022-11-16T07:37:33.190Z,99.9
2022-11-16T07:39:34.580Z,99.9
2022-11-16T07:41:35.990Z,99.9
2022-11-16T07:43:37.386Z,99.9
2022-11-16T07:47:43.443Z,99.9
2022-11-16T07:49:44.811Z,99.9
2022-11-16T07:51:46.203Z,99.9
2022-11-16T07:57:53.303Z,99.9
2022-11-16T07:59:51.739Z,99.9
2022-11-16T08:01:58.049Z,99.9
2022-11-16T08:06:00.710Z,99.9
2022-11-16T08:07:03.203Z,99.9
2022-11-16T08:09:04.456Z,99.9
2022-11-16T08:11:05.843Z,99.9
2022-11-16T08:13:07.214Z,99.9
2022-11-16T08:15:11.899Z,99.9
2022-11-16T08:17:13.298Z,99.9
2022-11-16T08:19:14.663Z,99.9
2022-11-16T08:21:16.045Z,99.9
2022-11-16T08:23:17.424Z,99.9
2022-11-16T08:25:18.794Z,99.9
2022-11-16T08:27:20.193Z,99.9
2022-11-16T08:29:24.889Z,99.9
2022-11-16T08:31:26.264Z,99.9
2022-11-16T08:33:27.651Z,99.9
2022-11-16T08:35:29.042Z,99.9
2022-11-16T08:37:30.445Z,99.9
2022-11-16T08:39:31.818Z,99.9
2022-11-16T08:41:33.195Z,99.9
2022-11-16T08:43:37.874Z,99.9
2022-11-16T08:45:39.235Z,99.9
2022-11-16T08:47:40.648Z,99.9
2022-11-16T08:49:46.578Z,99.9
2022-11-16T08:51:43.407Z,99.9
2022-11-16T08:55:46.148Z,99.9
2022-11-16T08:57:50.877Z,99.9
2022-11-16T08:59:52.259Z,99.9
2022-11-16T09:01:53.743Z,99.9
2022-11-16T09:02:55.969Z,99.9
2022-11-16T09:04:57.365Z,99.9
2022-11-16T09:06:58.813Z,99.9
2022-11-16T09:09:00.138Z,99.9
2022-11-16T09:11:04.806Z,99.9
2022-11-16T09:13:06.221Z,99.9
2022-11-16T09:15:07.592Z,99.9
2022-11-16T09:17:08.972Z,99.9
2022-11-16T09:19:10.371Z,99.9
2022-11-16T09:21:11.813Z,99.9
2022-11-16T09:23:13.144Z,99.9
2022-11-16T09:25:17.852Z,99.9
2022-11-16T09:27:19.244Z,99.9
2022-11-16T09:29:20.624Z,99.9
2022-11-16T09:31:23.547Z,99.9
2022-11-16T09:33:23.397Z,99.9
2022-11-16T09:35:24.800Z,99.9
2022-11-16T09:37:26.175Z,99.9
2022-11-16T09:39:31.867Z,99.9
2022-11-16T09:41:32.321Z,99.9
2022-11-16T09:43:33.941Z,99.9
2022-11-16T09:45:35.024Z,99.9
2022-11-16T09:47:36.405Z,99.9
2022-11-16T09:49:37.830Z,99.9
2022-11-16T09:53:43.863Z,99.9
2022-11-16T09:58:49.007Z,99.9
2022-11-16T10:00:50.449Z,99.9
2022-11-16T10:02:51.776Z,99.9
2022-11-16T10:04:57.969Z,99.9
2022-11-16T10:06:57.809Z,99.9
2022-11-16T10:11:00.598Z,99.9
2022-11-16T10:13:01.976Z,99.9
2022-11-16T10:15:03.360Z,99.9
2022-11-16T10:17:04.774Z,99.9
2022-11-16T10:21:10.837Z,99.9
2022-11-16T10:23:12.228Z,99.9
2022-11-16T10:35:23.828Z,99.9
2022-11-16T10:39:26.624Z,99.9
2022-11-16T10:41:28.010Z,99.9
2022-11-16T10:43:29.371Z,99.9
2022-11-16T10:45:30.784Z,99.9
2022-11-16T10:47:33.883Z,99.9
2022-11-16T10:56:00.372Z,99.9
2022-11-16T10:58:01.751Z,99.9
2022-11-16T11:00:03.217Z,99.9
2022-11-16T11:02:07.847Z,99.9
2022-11-16T11:04:09.236Z,99.9
2022-11-16T11:06:10.642Z,99.9
2022-11-16T11:08:12.043Z,99.9
2022-11-16T11:10:13.408Z,99.9
2022-11-16T11:12:14.799Z,99.9
2022-11-16T11:14:16.156Z,99.9
2022-11-16T11:16:20.872Z,99.9
2022-11-16T11:18:22.266Z,99.9
2022-11-16T11:20:23.633Z,99.9
2022-11-16T11:22:25.027Z,99.9
2022-11-16T11:24:44.561Z,99.9
2022-11-16T11:26:31.811Z,99.9
2022-11-16T11:28:29.174Z,99.9
2022-11-16T11:30:33.880Z,99.9
2022-11-16T11:32:35.268Z,99.9
2022-11-16T11:34:36.651Z,99.9
2022-11-16T11:36:38.027Z,99.9
2022-11-16T11:40:40.838Z,99.9
2022-11-16T11:42:42.211Z,99.9
2022-11-16T11:44:46.887Z,99.9
2022-11-16T11:47:35.206Z,99.9
2022-11-16T11:49:51.989Z,99.9
2022-11-16T11:55:56.145Z,99.9
2022-11-16T12:00:02.278Z,99.9
2022-11-16T12:02:03.594Z,99.9
2022-11-16T12:04:04.973Z,99.9
2022-11-16T12:06:06.386Z,99.9
2022-11-16T12:10:09.153Z,99.9
2022-11-16T12:12:14.933Z,99.9
2022-11-16T12:14:15.229Z,99.9
2022-11-16T12:16:16.658Z,99.9
2022-11-16T12:18:18.020Z,99.9
2022-11-16T12:20:19.389Z,99.9
2022-11-16T12:22:20.780Z,99.9
2022-11-16T12:24:22.178Z,99.9
2022-11-16T12:26:26.885Z,99.9
2022-11-16T12:28:28.263Z,99.9
2022-11-16T12:30:29.654Z,99.9
2022-11-16T12:34:32.440Z,99.9
2022-11-16T12:42:41.319Z,99.9
2022-11-16T12:44:42.678Z,99.9
2022-11-16T12:45:45.035Z,99.9
2022-11-16T12:47:46.407Z,99.9
2022-11-16T12:49:47.819Z,99.9
2022-11-16T12:51:49.175Z,99.9
2022-11-16T12:53:53.899Z,99.9
2022-11-16T12:55:55.534Z,99.9
2022-11-16T12:57:56.884Z,99.9
2022-11-16T12:59:58.284Z,99.9
2022-11-16T13:02:00.762Z,99.9
2022-11-16T13:04:01.031Z,99.9
2022-11-16T13:06:02.618Z,99.9
2022-11-16T13:08:07.149Z,99.9
2022-11-16T13:10:08.557Z,99.9
2022-11-16T13:12:09.936Z,99.9
2022-11-16T13:14:11.314Z,99.9
2022-11-16T13:16:12.845Z,99.9
2022-11-16T13:18:14.106Z,99.9
2022-11-16T13:20:15.545Z,99.9
2022-11-16T13:22:20.173Z,99.9
2022-11-16T13:24:21.576Z,99.9
2022-11-16T13:26:23.062Z,99.9
2022-11-16T13:28:26.225Z,99.9
2022-11-16T13:30:25.717Z,99.9
2022-11-16T13:38:34.903Z,98
2022-11-16T13:40:35.922Z,97.8
2022-11-16T13:41:38.405Z,97.6
2022-11-16T13:43:39.682Z,97.5
2022-11-16T13:45:41.053Z,97.4
2022-11-16T13:47:42.451Z,97.2
2022-11-16T13:49:47.169Z,96
2022-11-16T13:51:50.111Z,95.7
2022-11-16T13:54:44.471Z,95.6
2022-11-16T13:55:52.863Z,95.5
2022-11-16T13:57:54.227Z,95.1
2022-11-16T13:59:55.622Z,93.8
2022-11-16T14:01:57.011Z,92.4
2022-11-16T14:04:01.692Z,90.4
2022-11-16T14:06:03.120Z,89.9
2022-11-16T14:08:04.511Z,89.7
2022-11-16T14:10:05.913Z,89.7
2022-11-16T14:12:07.275Z,89.8
2022-11-16T14:14:08.649Z,89.8
2022-11-16T14:16:10.057Z,89.2
2022-11-16T14:18:14.751Z,91.5
2022-11-16T14:20:22.085Z,92.1
2022-11-16T14:22:17.547Z,93
2022-11-16T14:24:18.975Z,93.9
2022-11-16T14:26:20.343Z,95.5
2022-11-16T14:28:21.716Z,96.1
2022-11-16T14:30:23.106Z,96.7
2022-11-16T14:32:27.765Z,97.3
2022-11-16T14:34:29.162Z,97.3
2022-11-16T14:36:30.527Z,98
2022-11-16T14:38:53.479Z,97.4
2022-11-16T14:40:59.176Z,96
2022-11-16T14:43:15.449Z,94.6
2022-11-16T14:45:00.968Z,92.4
2022-11-16T14:47:02.335Z,91.7
2022-11-16T14:49:03.733Z,91.6
2022-11-16T14:51:05.130Z,91.8
2022-11-16T14:53:06.522Z,94.1
2022-11-16T14:55:07.890Z,95.6
2022-11-16T14:57:09.281Z,97.3
2022-11-16T14:59:13.964Z,98.7
2022-11-16T15:01:15.349Z,99
2022-11-16T15:03:16.860Z,99.4
2022-11-16T15:05:18.117Z,99.5
2022-11-16T15:07:19.613Z,99.9
2022-11-16T15:09:20.938Z,99.7
2022-11-16T15:15:28.371Z,99.7
2022-11-16T15:19:31.152Z,99.9
2022-11-16T15:23:34.162Z,99.9
2022-11-16T15:25:35.324Z,99.9
2022-11-16T15:27:40.028Z,99.9
2022-11-16T15:32:45.151Z,99.9
2022-11-16T15:34:46.628Z,99.9
2022-11-16T15:36:47.942Z,99.9
2022-11-16T15:38:49.342Z,99.9
2022-11-16T15:40:54.012Z,99.9
2022-11-16T15:42:55.405Z,99.9
2022-11-16T15:44:56.809Z,99.9
2022-11-16T15:46:58.172Z,99.9
2022-11-16T15:48:59.577Z,99.9
2022-11-16T15:51:04.720Z,99.9
2022-11-16T15:53:02.347Z,99.9
2022-11-16T15:55:07.057Z,99.9
2022-11-16T15:57:08.436Z,99.9
2022-11-16T15:59:09.815Z,99.9
2022-11-16T16:01:11.243Z,99.9
2022-11-16T16:03:12.609Z,99.9
2022-11-16T16:05:13.997Z,99.9
2022-11-16T16:07:15.459Z,99.9
2022-11-16T16:09:20.098Z,99.9
2022-11-16T16:11:26.593Z,99.9
2022-11-16T16:13:22.890Z,99.9
2022-11-16T16:15:24.242Z,99.9
2022-11-16T16:17:25.668Z,99.9
2022-11-16T16:19:27.028Z,99.9
2022-11-16T16:21:28.403Z,99.9
2022-11-16T16:23:33.583Z,99.9
2022-11-16T16:25:34.502Z,99.9
2022-11-16T16:27:35.879Z,99.9
2022-11-16T16:28:38.236Z,99.9
2022-11-16T16:30:39.635Z,99.9
2022-11-16T16:32:41.014Z,99.9
2022-11-16T16:34:42.620Z,99.9
2022-11-16T16:38:48.475Z,99.9
2022-11-16T16:40:49.847Z,99.9
2022-11-16T16:42:51.240Z,99.9
2022-11-16T16:44:52.617Z,99.9
2022-11-16T16:46:54.017Z,99.9
2022-11-16T16:51:00.101Z,99.9
2022-11-16T16:55:02.874Z,99.9
2022-11-16T17:05:13.057Z,99.9
2022-11-16T17:07:14.493Z,99.9
2022-11-16T17:13:18.596Z,99.9
2022-11-16T17:15:19.982Z,99.9
2022-11-16T17:17:21.316Z,99.9
2022-11-16T17:19:26.008Z,99.9
2022-11-16T17:21:27.420Z,99.9
2022-11-16T17:23:28.798Z,99.9
2022-11-16T17:24:31.129Z,99.9
2022-11-16T17:26:32.486Z,99.9
2022-11-16T17:28:33.855Z,99.9
2022-11-16T17:30:35.234Z,99.9
2022-11-16T17:32:39.877Z,99.9
2022-11-16T17:34:41.282Z,99.9
2022-11-16T17:36:42.647Z,99.9
2022-11-16T17:38:43.991Z,99.9
2022-11-16T17:40:45.416Z,99.9
2022-11-16T17:42:46.779Z,99.9
2022-11-16T17:44:48.142Z,99.9
2022-11-16T17:52:56.927Z,99.9
2022-11-16T17:54:58.316Z,99.9
2022-11-16T17:56:59.696Z,99.9
2022-11-16T17:59:01.087Z,99.9
2022-11-16T18:01:05.737Z,99.9
2022-11-16T18:03:07.146Z,99.9
2022-11-16T18:05:08.456Z,99.9
2022-11-16T18:07:09.874Z,99.9
2022-11-16T18:09:11.206Z,99.9
2022-11-16T18:11:12.574Z,99.9
2022-11-16T18:15:27.932Z,99.9
2022-11-16T18:17:19.994Z,99.9
2022-11-16T18:21:44.493Z,99.9
2022-11-16T18:23:45.842Z,99.9
2022-11-16T18:25:47.190Z,99.9
2022-11-16T18:27:51.867Z,99.9
2022-11-16T18:29:53.262Z,99.9
2022-11-16T18:31:54.620Z,99.9
2022-11-16T18:35:57.359Z,99.9
2022-11-16T18:37:58.715Z,99.9
2022-11-16T18:40:00.135Z,99.9
2022-11-16T18:42:04.777Z,99.9
2022-11-16T18:44:06.136Z,99.9
2022-11-16T18:46:07.491Z,99.9
2022-11-16T18:48:08.880Z,99.9
2022-11-16T18:50:16.342Z,99.9
2022-11-16T18:52:11.635Z,99.9
2022-11-16T18:54:13.018Z,99.9
2022-11-16T18:56:17.680Z,99.9
2022-11-16T18:58:48.520Z,99.9
2022-11-16T19:00:20.448Z,99.9
2022-11-16T19:02:21.809Z,99.9
2022-11-16T19:04:23.317Z,99.9
2022-11-16T19:06:24.534Z,99.9
2022-11-16T19:08:25.884Z,99.9
2022-11-16T19:10:30.569Z,99.9
2022-11-16T19:12:31.943Z,99.9
2022-11-16T19:14:33.468Z,99.9
2022-11-16T19:15:35.638Z,99.9
2022-11-16T19:17:48.211Z,99.9
2022-11-16T19:19:38.554Z,99.9
2022-11-16T19:21:39.763Z,99.9
2022-11-16T19:29:48.723Z,99.9
2022-11-16T19:31:49.992Z,99.9
2022-11-16T19:35:52.702Z,99.9
2022-11-16T19:37:57.401Z,99.9
2022-11-16T19:39:58.808Z,99.9
2022-11-16T19:46:04.462Z,99.9
2022-11-16T19:50:07.217Z,99.9
2022-11-16T19:56:14.673Z,99.9
2022-11-16T19:58:16.039Z,99.9
2022-11-16T20:00:17.413Z,99.9
2022-11-16T20:02:18.792Z,99.9
2022-11-16T20:04:20.192Z,99.9
2022-11-16T20:06:24.845Z,99.9
2022-11-16T20:08:26.212Z,99.9
2022-11-16T20:10:27.611Z,99.9
2022-11-16T20:11:29.988Z,99.9
2022-11-16T20:13:31.383Z,99.9
2022-11-16T20:15:32.743Z,99.9
2022-11-16T20:17:34.147Z,99.9
2022-11-16T20:19:38.817Z,99.9
2022-11-16T20:21:40.215Z,99.9
2022-11-16T20:23:41.587Z,99.9
2022-11-16T20:25:42.959Z,99.9
2022-11-16T20:27:44.339Z,99.9
2022-11-16T20:29:45.722Z,99.9
2022-11-16T20:31:47.107Z,99.9
2022-11-16T20:33:51.792Z,99.9
2022-11-16T20:35:53.316Z,99.9
2022-11-16T20:37:54.543Z,99.9
2022-11-16T20:39:55.934Z,99.9
2022-11-16T20:41:57.339Z,99.9
2022-11-16T20:43:58.705Z,99.9
2022-11-16T20:46:00.091Z,99.9
2022-11-16T20:48:04.790Z,99.9
2022-11-16T20:50:06.234Z,99.9
2022-11-16T20:52:07.580Z,99.9
2022-11-16T20:54:08.959Z,99.9
2022-11-16T20:56:10.384Z,99.9
2022-11-16T20:58:11.724Z,99.9
2022-11-16T21:00:13.142Z,99.9
2022-11-16T21:02:17.776Z,99.9
2022-11-16T21:04:19.158Z,99.9
2022-11-16T21:07:22.981Z,99.9
2022-11-16T21:09:24.293Z,99.9
2022-11-16T21:11:25.642Z,99.9
2022-11-16T21:13:27.020Z,99.9
2022-11-16T21:15:31.718Z,99.9
2022-11-16T21:17:33.098Z,99.9
2022-11-16T21:19:34.516Z,99.9
2022-11-16T21:21:35.897Z,99.9
2022-11-16T21:23:37.479Z,99.9
2022-11-16T21:25:38.665Z,99.9
2022-11-16T21:27:40.019Z,99.9
2022-11-16T21:29:44.739Z,99.9
2022-11-16T21:31:46.092Z,99.9
2022-11-16T21:33:47.502Z,99.9
2022-11-16T21:35:48.879Z,99.9
2022-11-16T21:37:50.306Z,99.9
2022-11-16T21:39:51.633Z,99.9
2022-11-16T21:43:57.710Z,99.9
2022-11-16T21:45:59.106Z,99.9
2022-11-16T21:48:00.505Z,99.9
2022-11-16T21:50:30.495Z,99.9
2022-11-16T21:52:03.298Z,99.9
2022-11-16T21:54:04.650Z,99.9
2022-11-16T21:56:06.071Z,99.9
2022-11-16T21:58:10.736Z,99.9
2022-11-16T22:00:12.118Z,99.9
2022-11-16T22:04:30.156Z,99.9
2022-11-16T22:06:31.527Z,99.9
2022-11-16T22:08:32.928Z,99.9
2022-11-16T22:10:37.590Z,99.9
2022-11-16T22:14:40.384Z,99.9
2022-11-16T22:16:41.764Z,99.9
2022-11-16T22:18:43.163Z,99.9
2022-11-16T22:20:44.558Z,99.9
2022-11-16T22:22:45.915Z,99.9
2022-11-16T22:24:50.636Z,99.9
2022-11-16T22:26:52.016Z,99.9
2022-11-16T22:28:53.432Z,99.9
2022-11-16T22:30:54.786Z,99.9
2022-11-16T22:32:56.169Z,99.9
2022-11-16T22:34:57.646Z,99.9
2022-11-16T22:36:58.934Z,99.9
2022-11-16T22:39:03.634Z,99.9
2022-11-16T22:41:05.008Z,99.9
2022-11-16T22:43:06.424Z,99.9
2022-11-16T22:45:07.795Z,99.9
2022-11-16T22:47:09.160Z,99.9
2022-11-16T22:49:10.575Z,99.9
2022-11-16T22:51:11.942Z,99.9
2022-11-16T22:53:16.651Z,99.9
2022-11-16T22:55:18.032Z,99.9
2022-11-16T22:57:19.415Z,99.9
2022-11-16T22:58:21.745Z,99.9
2022-11-16T23:00:23.172Z,99.9
2022-11-16T23:02:24.542Z,99.9
2022-11-16T23:04:25.974Z,99.9
2022-11-16T23:06:30.658Z,99.9
2022-11-16T23:08:32.020Z,99.9
2022-11-16T23:10:33.405Z,99.9
2022-11-16T23:12:34.820Z,99.9
2022-11-16T23:14:36.206Z,99.9
2022-11-16T23:18:38.958Z,99.9
2022-11-16T23:20:43.659Z,99.9
2022-11-16T23:22:45.031Z,99.9
2022-11-16T23:24:46.432Z,99.9
2022-11-16T23:28:49.228Z,99.9
2022-11-16T23:30:50.595Z,99.9
2022-11-16T23:32:51.975Z,99.9
2022-11-16T23:38:59.461Z,99.9
2022-11-16T23:41:00.847Z,99.9
2022-11-16T23:43:02.228Z,99.9
2022-11-16T23:45:03.640Z,99.9
2022-11-16T23:47:05.009Z,99.9
2022-11-16T23:49:09.699Z,99.9
2022-11-16T23:51:11.071Z,99.9
2022-11-16T23:53:12.466Z,99.9
2022-11-16T23:54:14.793Z,99.9
2022-11-16T23:56:16.201Z,99.9
2022-11-16T23:58:17.620Z,99.9
