createdAt,value
2023-05-03T00:00:16.445Z,99.90
2023-05-03T00:02:44.922Z,99.90
2023-05-03T00:05:13.183Z,99.90
2023-05-03T00:07:43.277Z,99.90
2023-05-03T00:10:13.228Z,99.90
2023-05-03T00:12:41.110Z,99.90
2023-05-03T00:15:09.122Z,99.90
2023-05-03T00:17:37.369Z,99.90
2023-05-03T00:20:05.512Z,99.90
2023-05-03T00:22:32.827Z,99.90
2023-05-03T00:25:00.352Z,99.90
2023-05-03T00:27:27.434Z,99.90
2023-05-03T00:29:54.436Z,99.90
2023-05-03T00:32:25.062Z,99.90
2023-05-03T00:34:56.437Z,99.90
2023-05-03T00:37:24.415Z,99.90
2023-05-03T00:39:51.796Z,99.90
2023-05-03T00:42:18.857Z,99.90
2023-05-03T00:44:46.054Z,99.90
2023-05-03T00:47:13.803Z,99.90
2023-05-03T00:49:41.496Z,99.90
2023-05-03T00:52:09.706Z,99.90
2023-05-03T00:54:38.011Z,99.90
2023-05-03T00:57:05.354Z,99.90
2023-05-03T00:59:33.209Z,99.90
2023-05-03T01:02:00.806Z,99.90
2023-05-03T01:04:28.583Z,99.90
2023-05-03T01:07:52.113Z,99.90
2023-05-03T01:10:59.612Z,99.90
2023-05-03T01:14:17.393Z,99.90
2023-05-03T01:16:50.049Z,99.90
2023-05-03T01:19:40.369Z,99.90
2023-05-03T01:22:34.041Z,99.90
2023-05-03T01:25:10.942Z,99.90
2023-05-03T01:27:39.750Z,99.90
2023-05-03T01:30:09.205Z,99.90
2023-05-03T01:33:17.248Z,99.90
2023-05-03T01:36:00.182Z,99.90
2023-05-03T01:38:33.781Z,99.90
2023-05-03T01:41:04.918Z,99.90
2023-05-03T01:43:34.175Z,99.90
2023-05-03T01:46:01.176Z,99.90
2023-05-03T01:48:28.338Z,99.90
2023-05-03T01:50:55.523Z,99.90
2023-05-03T01:53:24.656Z,99.90
2023-05-03T01:55:51.613Z,99.90
2023-05-03T01:58:19.082Z,99.90
2023-05-03T02:00:46.871Z,99.90
2023-05-03T02:03:13.941Z,99.90
2023-05-03T02:05:41.567Z,99.90
2023-05-03T02:08:09.169Z,99.90
2023-05-03T02:10:36.111Z,99.90
2023-05-03T02:13:03.833Z,99.90
2023-05-03T02:15:32.035Z,99.90
2023-05-03T02:18:02.163Z,99.90
2023-05-03T02:20:32.572Z,99.90
2023-05-03T02:22:59.608Z,99.90
2023-05-03T02:25:27.672Z,99.90
2023-05-03T02:27:54.959Z,99.90
2023-05-03T02:30:23.189Z,99.90
2023-05-03T02:32:50.233Z,99.90
2023-05-03T02:35:19.472Z,99.90
2023-05-03T02:37:46.726Z,99.90
2023-05-03T02:40:13.989Z,99.90
2023-05-03T02:42:43.201Z,99.90
2023-05-03T02:45:11.340Z,99.90
2023-05-03T02:47:39.335Z,99.90
2023-05-03T02:50:07.950Z,99.90
2023-05-03T02:52:38.957Z,99.90
2023-05-03T02:55:06.712Z,99.90
2023-05-03T02:57:34.501Z,99.90
2023-05-03T03:00:02.598Z,99.90
2023-05-03T03:02:30.120Z,99.90
2023-05-03T03:04:57.692Z,99.90
2023-05-03T03:07:24.932Z,99.90
2023-05-03T03:09:55.896Z,99.90
2023-05-03T03:12:23.126Z,99.90
2023-05-03T03:14:50.118Z,99.90
2023-05-03T03:17:17.260Z,99.90
2023-05-03T03:19:44.243Z,99.90
2023-05-03T03:22:12.407Z,99.90
2023-05-03T03:24:39.712Z,99.90
2023-05-03T03:27:06.756Z,99.90
2023-05-03T03:29:35.496Z,99.90
2023-05-03T03:32:03.365Z,99.90
2023-05-03T03:34:30.721Z,99.90
2023-05-03T03:36:57.955Z,99.90
2023-05-03T03:39:27.228Z,99.90
2023-05-03T03:41:54.481Z,99.90
2023-05-03T03:44:22.782Z,99.90
2023-05-03T03:46:50.435Z,99.90
2023-05-03T03:49:18.747Z,99.90
2023-05-03T03:51:45.800Z,99.90
2023-05-03T03:54:14.596Z,99.90
2023-05-03T03:56:46.235Z,99.90
2023-05-03T03:59:13.611Z,99.90
2023-05-03T04:01:41.087Z,99.90
2023-05-03T04:04:09.213Z,99.90
2023-05-03T04:06:36.407Z,99.90
2023-05-03T04:09:07.669Z,99.90
2023-05-03T04:11:35.779Z,99.90
2023-05-03T04:14:04.834Z,99.90
2023-05-03T04:16:33.002Z,99.90
2023-05-03T04:19:02.472Z,99.90
2023-05-03T04:21:31.546Z,99.90
2023-05-03T04:23:58.571Z,99.90
2023-05-03T04:26:31.219Z,99.90
2023-05-03T04:29:04.785Z,99.90
2023-05-03T04:31:32.600Z,99.90
2023-05-03T04:33:59.663Z,99.90
2023-05-03T04:36:29.905Z,99.90
2023-05-03T04:38:58.475Z,99.90
2023-05-03T04:41:25.777Z,99.90
2023-05-03T04:43:54.483Z,99.90
2023-05-03T04:46:21.929Z,99.90
2023-05-03T04:48:50.355Z,99.90
2023-05-03T04:51:18.074Z,99.90
2023-05-03T04:53:46.109Z,99.90
2023-05-03T04:56:17.038Z,99.90
2023-05-03T04:58:45.055Z,99.90
2023-05-03T05:01:14.752Z,99.90
2023-05-03T05:03:42.102Z,99.90
2023-05-03T05:06:16.651Z,99.90
2023-05-03T05:08:44.609Z,99.90
2023-05-03T05:11:14.788Z,99.90
2023-05-03T05:13:42.106Z,99.90
2023-05-03T05:16:09.253Z,99.90
2023-05-03T05:18:39.064Z,99.90
2023-05-03T05:21:08.754Z,99.90
2023-05-03T05:23:36.738Z,99.90
2023-05-03T05:26:04.770Z,99.90
2023-05-03T05:28:33.111Z,99.90
2023-05-03T05:31:01.197Z,99.90
2023-05-03T05:33:29.232Z,99.90
2023-05-03T05:35:56.878Z,99.90
2023-05-03T05:38:24.018Z,99.90
2023-05-03T05:40:54.583Z,99.90
2023-05-03T05:43:22.510Z,99.90
2023-05-03T05:45:49.921Z,99.90
2023-05-03T05:48:17.594Z,99.90
2023-05-03T05:50:45.599Z,99.90
2023-05-03T05:53:14.402Z,99.90
2023-05-03T05:55:47.266Z,99.90
2023-05-03T05:58:15.311Z,99.90
2023-05-03T06:00:49.131Z,99.90
2023-05-03T06:03:17.438Z,99.90
2023-05-03T06:05:46.203Z,99.90
2023-05-03T06:08:13.678Z,99.90
2023-05-03T06:10:40.624Z,99.90
2023-05-03T06:13:07.677Z,99.90
2023-05-03T06:15:35.387Z,99.90
2023-05-03T06:18:02.981Z,99.90
2023-05-03T06:20:30.102Z,99.90
2023-05-03T06:22:58.400Z,99.90
2023-05-03T06:25:26.219Z,99.90
2023-05-03T06:27:53.903Z,99.90
2023-05-03T06:30:25.935Z,99.90
2023-05-03T06:32:53.610Z,99.90
2023-05-03T06:35:21.980Z,99.90
2023-05-03T06:37:50.134Z,99.90
2023-05-03T06:40:17.460Z,99.90
2023-05-03T06:42:44.765Z,99.90
2023-05-03T06:45:15.574Z,99.90
2023-05-03T06:47:43.175Z,99.90
2023-05-03T06:50:10.980Z,99.90
2023-05-03T06:52:38.430Z,99.90
2023-05-03T06:55:06.618Z,99.90
2023-05-03T06:57:33.902Z,99.90
2023-05-03T07:00:01.128Z,99.90
2023-05-03T07:02:28.789Z,99.90
2023-05-03T07:04:56.136Z,99.90
2023-05-03T07:07:23.614Z,99.90
2023-05-03T07:09:51.041Z,99.90
2023-05-03T07:12:18.315Z,99.90
2023-05-03T07:14:46.143Z,99.90
2023-05-03T07:17:13.762Z,99.90
2023-05-03T07:19:41.162Z,99.90
2023-05-03T07:22:08.693Z,99.90
2023-05-03T07:24:36.938Z,99.90
2023-05-03T07:27:04.568Z,99.90
2023-05-03T07:29:32.006Z,99.90
2023-05-03T07:31:59.766Z,99.90
2023-05-03T07:34:27.167Z,99.90
2023-05-03T07:36:54.982Z,99.90
2023-05-03T07:39:22.411Z,99.90
2023-05-03T07:41:49.900Z,99.90
2023-05-03T07:44:17.306Z,99.90
2023-05-03T07:46:44.862Z,99.90
2023-05-03T07:49:12.240Z,99.90
2023-05-03T07:51:39.930Z,99.90
2023-05-03T07:54:07.246Z,99.90
2023-05-03T07:56:34.899Z,99.90
2023-05-03T07:59:09.039Z,99.90
2023-05-03T08:01:38.357Z,99.90
2023-05-03T08:04:06.265Z,99.90
2023-05-03T08:06:35.826Z,99.90
2023-05-03T08:09:04.906Z,99.90
2023-05-03T08:11:32.483Z,99.90
2023-05-03T08:13:59.671Z,99.90
2023-05-03T08:16:27.474Z,99.90
2023-05-03T08:18:55.102Z,99.90
2023-05-03T08:21:24.957Z,99.90
2023-05-03T08:23:52.488Z,99.90
2023-05-03T08:26:19.849Z,99.90
2023-05-03T08:28:47.347Z,99.90
2023-05-03T08:31:14.802Z,99.90
2023-05-03T08:33:42.070Z,99.90
2023-05-03T08:36:09.575Z,99.90
2023-05-03T08:38:41.440Z,99.90
2023-05-03T08:41:44.495Z,99.90
2023-05-03T08:44:23.834Z,99.90
2023-05-03T08:46:51.522Z,99.90
2023-05-03T08:49:19.472Z,99.90
2023-05-03T08:51:50.351Z,99.90
2023-05-03T08:54:20.752Z,99.90
2023-05-03T08:56:48.914Z,99.90
2023-05-03T08:59:17.504Z,99.60
2023-05-03T09:01:45.062Z,99.90
2023-05-03T09:04:13.042Z,98.90
2023-05-03T09:09:09.060Z,99.90
2023-05-03T09:11:38.916Z,99.20
2023-05-03T09:14:18.532Z,98.40
2023-05-03T09:16:47.440Z,98.10
2023-05-03T09:19:16.145Z,98.30
2023-05-03T09:21:45.658Z,98.40
2023-05-03T09:24:21.175Z,98.40
2023-05-03T09:26:53.422Z,97.50
2023-05-03T09:29:36.273Z,97.40
2023-05-03T09:32:08.909Z,97.10
2023-05-03T09:34:37.135Z,96.60
2023-05-03T09:37:04.418Z,94.80
2023-05-03T09:39:31.759Z,96.80
2023-05-03T09:41:59.038Z,97.70
2023-05-03T09:44:42.014Z,95.10
2023-05-03T09:47:10.091Z,93.30
2023-05-03T09:49:37.978Z,94.70
2023-05-03T09:52:07.137Z,94.20
2023-05-03T09:54:37.695Z,92.90
2023-05-03T09:57:07.289Z,91.60
2023-05-03T09:59:35.965Z,92.50
2023-05-03T10:02:06.140Z,91.40
2023-05-03T10:04:44.282Z,91.40
2023-05-03T10:07:18.331Z,90.90
2023-05-03T10:09:48.662Z,91.40
2023-05-03T10:12:19.262Z,92.20
2023-05-03T10:14:49.482Z,90.80
2023-05-03T10:17:43.642Z,89.00
2023-05-03T10:20:45.855Z,85.20
2023-05-03T10:23:14.213Z,89.20
2023-05-03T10:26:27.505Z,86.20
2023-05-03T10:28:55.125Z,81.00
2023-05-03T10:31:47.308Z,82.90
2023-05-03T10:34:25.414Z,80.30
2023-05-03T10:36:56.859Z,78.50
2023-05-03T10:39:24.523Z,78.90
2023-05-03T10:42:09.230Z,79.30
2023-05-03T10:44:50.230Z,74.80
2023-05-03T10:47:19.036Z,72.90
2023-05-03T10:49:46.338Z,70.60
2023-05-03T10:52:58.271Z,70.80
2023-05-03T10:55:25.711Z,73.30
2023-05-03T10:57:57.662Z,71.00
2023-05-03T11:00:41.382Z,72.40
2023-05-03T11:03:34.888Z,67.50
2023-05-03T11:06:03.315Z,65.30
2023-05-03T11:08:37.187Z,69.40
2023-05-03T11:11:09.949Z,66.20
2023-05-03T11:13:37.463Z,65.20
2023-05-03T11:16:06.227Z,60.50
2023-05-03T11:18:33.846Z,66.30
2023-05-03T11:21:01.298Z,65.00
2023-05-03T11:23:29.195Z,66.60
2023-05-03T11:25:58.077Z,64.40
2023-05-03T11:28:26.627Z,64.80
2023-05-03T11:30:53.734Z,63.30
2023-05-03T11:33:21.000Z,62.30
2023-05-03T11:38:15.563Z,90.70
2023-05-03T11:40:42.704Z,80.00
2023-05-03T11:43:09.815Z,77.70
2023-05-03T11:45:45.765Z,81.30
2023-05-03T11:48:14.206Z,81.90
2023-05-03T11:50:55.323Z,75.00
2023-05-03T11:53:24.788Z,77.50
2023-05-03T11:55:54.017Z,70.20
2023-05-03T11:58:26.708Z,69.60
2023-05-03T12:00:58.116Z,66.60
2023-05-03T12:03:31.092Z,55.60
2023-05-03T12:06:01.843Z,56.50
2023-05-03T12:08:34.527Z,54.30
2023-05-03T12:11:06.261Z,61.10
2023-05-03T12:13:38.753Z,65.50
2023-05-03T12:24:20.575Z,58.10
2023-05-03T12:26:48.946Z,56.00
2023-05-03T12:29:19.270Z,55.70
2023-05-03T12:31:49.292Z,56.00
2023-05-03T12:34:31.653Z,55.70
2023-05-03T12:37:04.970Z,55.90
2023-05-03T12:39:33.400Z,54.30
2023-05-03T12:44:35.017Z,53.20
2023-05-03T12:47:03.383Z,52.30
2023-05-03T12:49:31.358Z,49.20
2023-05-03T12:52:32.562Z,50.60
2023-05-03T12:55:02.799Z,46.30
2023-05-03T12:57:33.741Z,47.90
2023-05-03T13:00:14.547Z,46.30
2023-05-03T13:03:21.220Z,48.00
2023-05-03T13:05:35.272Z,46.50
2023-05-03T13:10:34.442Z,44.50
2023-05-03T13:13:01.760Z,46.10
2023-05-03T13:15:29.356Z,41.70
2023-05-03T13:17:56.672Z,45.20
2023-05-03T13:20:24.596Z,44.40
2023-05-03T13:22:51.913Z,44.80
2023-05-03T13:25:19.046Z,38.90
2023-05-03T13:27:47.346Z,38.50
2023-05-03T13:30:15.056Z,40.00
2023-05-03T13:32:42.342Z,40.10
2023-05-03T13:35:10.385Z,39.40
2023-05-03T13:37:37.473Z,39.90
2023-05-03T13:40:05.583Z,39.40
2023-05-03T13:42:33.542Z,42.90
2023-05-03T13:45:01.279Z,41.20
2023-05-03T13:47:33.026Z,40.60
2023-05-03T13:50:09.661Z,40.80
2023-05-03T13:52:36.751Z,38.20
2023-05-03T13:55:04.655Z,39.50
2023-05-03T13:57:31.724Z,39.80
2023-05-03T13:59:58.983Z,38.10
2023-05-03T14:02:26.502Z,39.40
2023-05-03T14:04:54.393Z,39.50
2023-05-03T14:07:21.719Z,40.00
2023-05-03T14:09:49.146Z,43.70
2023-05-03T14:12:16.410Z,42.80
2023-05-03T14:14:44.042Z,39.70
2023-05-03T14:17:11.526Z,39.50
2023-05-03T14:19:39.334Z,38.60
2023-05-03T14:22:06.961Z,37.00
2023-05-03T14:24:34.723Z,38.10
2023-05-03T14:27:01.874Z,35.80
2023-05-03T14:29:29.264Z,37.00
2023-05-03T14:31:57.437Z,37.70
2023-05-03T14:34:24.577Z,37.80
2023-05-03T14:39:20.155Z,53.80
2023-05-03T14:41:50.061Z,53.20
2023-05-03T14:44:17.527Z,53.00
2023-05-03T14:46:44.592Z,51.10
2023-05-03T14:49:11.915Z,53.60
2023-05-03T14:51:38.951Z,54.30
2023-05-03T14:54:06.490Z,51.20
2023-05-03T14:56:33.663Z,50.80
2023-05-03T14:59:01.762Z,50.60
2023-05-03T15:01:28.911Z,50.30
2023-05-03T15:03:56.127Z,50.30
2023-05-03T15:06:33.230Z,50.90
2023-05-03T15:09:00.626Z,52.30
2023-05-03T15:11:28.004Z,50.20
2023-05-03T15:13:55.269Z,48.90
2023-05-03T15:16:22.379Z,51.20
2023-05-03T15:18:49.772Z,52.50
2023-05-03T15:21:19.767Z,50.70
2023-05-03T15:23:49.314Z,51.30
2023-05-03T15:26:16.704Z,49.90
2023-05-03T15:28:43.831Z,51.80
2023-05-03T15:31:14.167Z,53.50
2023-05-03T15:33:43.107Z,52.00
2023-05-03T15:36:11.698Z,51.60
2023-05-03T15:38:39.347Z,52.70
2023-05-03T15:41:09.405Z,50.30
2023-05-03T15:43:37.018Z,50.60
2023-05-03T15:46:04.386Z,51.00
2023-05-03T15:48:31.883Z,51.50
2023-05-03T15:50:59.369Z,53.40
2023-05-03T15:53:27.172Z,53.70
2023-05-03T15:55:58.242Z,54.80
2023-05-03T15:58:26.583Z,55.70
2023-05-03T16:00:55.595Z,54.40
2023-05-03T16:03:23.059Z,53.20
2023-05-03T16:05:50.176Z,53.10
2023-05-03T16:08:17.440Z,52.60
2023-05-03T16:10:44.572Z,53.70
2023-05-03T16:13:11.819Z,53.10
2023-05-03T16:15:38.930Z,54.60
2023-05-03T16:18:06.341Z,55.80
2023-05-03T16:20:33.938Z,55.70
2023-05-03T16:23:01.240Z,55.10
2023-05-03T16:25:29.218Z,55.90
2023-05-03T16:27:57.806Z,55.80
2023-05-03T16:35:20.787Z,65.20
2023-05-03T16:37:49.733Z,58.20
2023-05-03T16:40:17.470Z,59.10
2023-05-03T16:42:44.648Z,59.30
2023-05-03T16:45:12.431Z,60.50
2023-05-03T16:47:40.236Z,63.20
2023-05-03T16:55:13.402Z,66.30
2023-05-03T16:57:41.034Z,67.30
2023-05-03T17:00:09.974Z,65.30
2023-05-03T17:02:39.066Z,64.40
2023-05-03T17:05:12.833Z,65.30
2023-05-03T17:07:42.006Z,67.70
2023-05-03T17:10:09.895Z,67.10
2023-05-03T17:12:37.224Z,66.80
2023-05-03T17:15:05.110Z,68.60
2023-05-03T17:17:32.792Z,69.00
2023-05-03T17:19:59.981Z,70.40
2023-05-03T17:22:28.281Z,70.00
2023-05-03T17:24:58.018Z,69.40
2023-05-03T17:27:25.507Z,68.60
2023-05-03T17:42:11.167Z,80.60
2023-05-03T17:44:38.270Z,71.90
2023-05-03T17:47:05.313Z,45.90
2023-05-03T17:49:33.698Z,46.50
2023-05-03T17:52:00.943Z,44.60
2023-05-03T17:54:30.972Z,47.30
2023-05-03T17:59:25.989Z,79.70
2023-05-03T18:01:53.173Z,45.10
2023-05-03T18:06:47.750Z,82.20
2023-05-03T18:09:14.861Z,51.00
2023-05-03T18:11:44.948Z,63.80
2023-05-03T18:14:12.450Z,68.10
2023-05-03T18:16:39.567Z,66.00
2023-05-03T18:19:06.815Z,63.00
2023-05-03T18:21:35.053Z,64.60
2023-05-03T18:24:03.339Z,61.60
2023-05-03T18:26:30.506Z,67.90
2023-05-03T18:28:58.064Z,68.10
2023-05-03T18:31:25.189Z,67.80
2023-05-03T18:33:52.590Z,69.70
2023-05-03T18:36:19.629Z,70.10
2023-05-03T18:38:47.243Z,76.50
2023-05-03T18:41:16.039Z,81.10
2023-05-03T18:43:44.499Z,78.50
2023-05-03T18:46:16.667Z,78.20
2023-05-03T18:48:43.962Z,79.40
2023-05-03T18:51:11.148Z,81.40
2023-05-03T18:53:38.339Z,82.60
2023-05-03T18:56:05.874Z,84.70
2023-05-03T18:58:33.453Z,87.60
2023-05-03T19:01:00.916Z,88.60
2023-05-03T19:03:32.031Z,88.70
2023-05-03T19:06:04.242Z,91.50
2023-05-03T19:08:31.761Z,80.70
2023-05-03T19:11:08.296Z,80.60
2023-05-03T19:13:36.187Z,82.20
2023-05-03T19:16:04.089Z,91.40
2023-05-03T19:18:32.045Z,91.70
2023-05-03T19:20:59.237Z,93.00
2023-05-03T19:23:26.972Z,96.80
2023-05-03T19:25:54.163Z,97.80
2023-05-03T19:28:21.458Z,99.20
2023-05-03T19:30:51.757Z,99.90
2023-05-03T19:33:20.070Z,99.80
2023-05-03T19:35:47.720Z,99.00
2023-05-03T19:38:14.982Z,99.10
2023-05-03T19:40:42.479Z,99.20
2023-05-03T19:43:09.922Z,98.20
2023-05-03T19:45:42.297Z,97.20
2023-05-03T19:48:11.474Z,98.30
2023-05-03T19:50:38.629Z,98.90
2023-05-03T19:53:05.759Z,97.80
2023-05-03T19:55:32.843Z,97.50
2023-05-03T19:58:00.148Z,97.80
2023-05-03T20:00:27.761Z,96.50
2023-05-03T20:02:55.306Z,97.30
2023-05-03T20:05:22.496Z,97.50
2023-05-03T20:07:49.750Z,97.20
2023-05-03T20:10:16.915Z,97.00
2023-05-03T20:12:44.067Z,96.90
2023-05-03T20:15:11.846Z,93.60
2023-05-03T20:17:39.179Z,97.10
2023-05-03T20:20:10.777Z,96.60
2023-05-03T20:22:37.935Z,96.90
2023-05-03T20:25:05.862Z,97.30
2023-05-03T20:27:33.013Z,97.80
2023-05-03T20:30:00.194Z,97.20
2023-05-03T20:32:27.431Z,98.00
2023-05-03T20:34:54.541Z,98.50
2023-05-03T20:37:21.626Z,98.00
2023-05-03T20:39:48.668Z,98.50
2023-05-03T20:42:15.861Z,98.40
2023-05-03T20:44:42.936Z,99.40
2023-05-03T20:47:10.098Z,99.50
2023-05-03T20:49:38.762Z,99.90
2023-05-03T20:52:06.264Z,99.90
2023-05-03T20:54:33.468Z,99.60
2023-05-03T20:57:01.555Z,99.90
2023-05-03T20:59:29.208Z,97.00
2023-05-03T21:01:56.913Z,97.00
2023-05-03T21:04:26.268Z,97.00
2023-05-03T21:06:53.625Z,97.30
2023-05-03T21:09:20.795Z,97.40
2023-05-03T21:11:47.901Z,97.90
2023-05-03T21:14:14.973Z,97.20
2023-05-03T21:16:42.270Z,97.00
2023-05-03T21:19:09.438Z,96.70
2023-05-03T21:21:36.836Z,96.10
2023-05-03T21:24:04.193Z,96.60
2023-05-03T21:26:31.481Z,97.10
2023-05-03T21:29:00.321Z,96.90
2023-05-03T21:31:27.648Z,97.00
2023-05-03T21:33:55.018Z,98.20
2023-05-03T21:36:23.134Z,97.30
2023-05-03T21:38:52.567Z,98.00
2023-05-03T21:41:20.110Z,97.70
2023-05-03T21:43:47.151Z,97.70
2023-05-03T21:46:14.459Z,98.00
2023-05-03T21:48:41.557Z,97.80
2023-05-03T21:51:17.112Z,98.20
2023-05-03T21:53:44.149Z,98.00
2023-05-03T21:56:11.173Z,97.20
2023-05-03T21:58:38.284Z,96.80
2023-05-03T22:01:05.557Z,97.00
2023-05-03T22:03:32.796Z,97.00
2023-05-03T22:05:59.984Z,96.20
2023-05-03T22:08:27.344Z,96.60
2023-05-03T22:10:56.290Z,96.70
2023-05-03T22:13:23.441Z,96.10
2023-05-03T22:15:50.717Z,96.30
2023-05-03T22:18:17.806Z,96.20
2023-05-03T22:20:45.448Z,95.80
2023-05-03T22:23:14.571Z,96.00
2023-05-03T22:25:41.759Z,96.20
2023-05-03T22:28:08.977Z,96.30
2023-05-03T22:30:36.192Z,95.70
2023-05-03T22:33:03.283Z,99.90
2023-05-03T22:35:30.591Z,99.90
2023-05-03T22:37:57.640Z,99.90
2023-05-03T22:40:24.738Z,99.90
2023-05-03T22:42:52.255Z,99.90
2023-05-03T22:45:19.466Z,99.90
2023-05-03T22:47:46.545Z,99.90
2023-05-03T22:50:14.403Z,99.90
2023-05-03T22:52:41.871Z,99.90
2023-05-03T22:55:10.165Z,99.90
2023-05-03T22:57:37.205Z,99.90
2023-05-03T23:00:05.156Z,99.90
2023-05-03T23:02:32.447Z,99.90
2023-05-03T23:04:59.898Z,99.90
2023-05-03T23:07:27.175Z,99.90
2023-05-03T23:10:03.496Z,99.90
2023-05-03T23:12:31.396Z,99.90
2023-05-03T23:14:58.484Z,99.90
2023-05-03T23:17:25.723Z,99.90
2023-05-03T23:19:52.803Z,99.90
2023-05-03T23:22:20.045Z,99.90
2023-05-03T23:24:47.181Z,99.90
2023-05-03T23:27:14.309Z,99.90
2023-05-03T23:29:41.810Z,99.90
2023-05-03T23:32:09.667Z,99.90
2023-05-03T23:34:37.754Z,99.90
2023-05-03T23:37:04.978Z,99.90
2023-05-03T23:39:32.081Z,99.90
2023-05-03T23:41:59.179Z,99.90
2023-05-03T23:44:32.383Z,99.90
2023-05-03T23:47:09.594Z,99.90
2023-05-03T23:49:36.630Z,99.90
2023-05-03T23:52:03.958Z,99.90
2023-05-03T23:54:31.639Z,99.90
2023-05-03T23:56:58.882Z,99.90
2023-05-03T23:59:25.902Z,99.90
