createdAt,value
2022-08-14T00:03:53.310Z,13.50
2022-08-14T00:09:01.656Z,13.40
2022-08-14T00:14:10.184Z,11.90
2022-08-14T00:19:24.557Z,13.10
2022-08-14T00:24:34.565Z,12.20
2022-08-14T00:29:43.125Z,13.00
2022-08-14T00:34:50.117Z,8.40
2022-08-14T00:39:58.371Z,12.70
2022-08-14T00:45:11.565Z,10.90
2022-08-14T00:50:23.165Z,10.70
2022-08-14T00:55:36.148Z,12.40
2022-08-14T01:00:50.842Z,12.10
2022-08-14T01:06:00.575Z,13.20
2022-08-14T01:11:09.632Z,14.50
2022-08-14T01:16:20.654Z,14.50
2022-08-14T01:21:38.783Z,15.00
2022-08-14T01:26:54.573Z,14.90
2022-08-14T01:32:04.275Z,11.90
2022-08-14T01:37:11.760Z,14.00
2022-08-14T01:42:30.981Z,14.20
2022-08-14T01:47:39.493Z,15.00
2022-08-14T01:52:58.395Z,11.60
2022-08-14T01:58:18.423Z,16.20
2022-08-14T02:03:30.982Z,16.30
2022-08-14T02:08:38.493Z,16.20
2022-08-14T02:14:07.497Z,16.20
2022-08-14T02:19:18.397Z,17.80
2022-08-14T02:24:38.807Z,15.00
2022-08-14T02:30:00.171Z,15.40
2022-08-14T02:35:18.207Z,14.60
2022-08-14T02:40:32.412Z,19.30
2022-08-14T02:45:45.150Z,13.60
2022-08-14T02:50:53.546Z,14.00
2022-08-14T02:56:03.020Z,15.00
2022-08-14T03:01:31.275Z,19.20
2022-08-14T03:07:06.527Z,17.20
2022-08-14T03:12:26.845Z,16.80
2022-08-14T03:17:41.074Z,16.10
2022-08-14T03:23:05.364Z,16.00
2022-08-14T03:28:29.679Z,15.40
2022-08-14T03:33:42.116Z,16.90
2022-08-14T03:39:15.529Z,17.40
2022-08-14T03:45:25.217Z,16.20
2022-08-14T03:49:50.238Z,16.10
2022-08-14T03:54:57.781Z,14.20
2022-08-14T04:00:07.236Z,15.40
2022-08-14T04:05:21.292Z,16.30
2022-08-14T04:10:32.528Z,17.40
2022-08-14T04:15:56.370Z,16.00
2022-08-14T04:21:08.380Z,16.10
2022-08-14T04:26:27.475Z,16.20
2022-08-14T04:33:10.696Z,15.20
2022-08-14T04:37:32.977Z,13.90
2022-08-14T04:42:58.017Z,16.20
2022-08-14T04:48:39.414Z,16.10
2022-08-14T04:53:44.023Z,14.60
2022-08-14T04:58:57.800Z,14.40
2022-08-14T05:04:05.662Z,14.80
2022-08-14T05:09:14.568Z,12.70
2022-08-14T05:14:43.280Z,11.30
2022-08-14T05:21:05.033Z,10.40
2022-08-14T05:25:18.061Z,11.40
2022-08-14T05:30:25.468Z,10.70
2022-08-14T05:35:33.722Z,10.80
2022-08-14T05:40:43.099Z,6.00
2022-08-14T05:45:50.199Z,6.80
2022-08-14T05:50:58.286Z,6.90
2022-08-14T05:56:06.378Z,5.20
2022-08-14T06:01:13.937Z,5.50
2022-08-14T06:06:22.565Z,5.10
2022-08-14T06:11:31.373Z,4.20
2022-08-14T06:16:38.958Z,4.30
2022-08-14T06:21:48.155Z,4.40
2022-08-14T06:27:03.744Z,3.30
2022-08-14T06:32:36.670Z,3.40
2022-08-14T06:37:48.997Z,3.90
2022-08-14T06:43:00.294Z,3.90
2022-08-14T06:48:17.176Z,3.50
2022-08-14T06:53:27.484Z,3.90
2022-08-14T06:58:35.600Z,4.10
2022-08-14T07:04:01.641Z,4.30
2022-08-14T07:09:10.893Z,4.10
2022-08-14T07:14:17.883Z,4.00
2022-08-14T07:19:24.993Z,4.10
2022-08-14T07:24:32.127Z,5.20
2022-08-14T07:29:39.345Z,5.30
2022-08-14T07:34:47.630Z,4.80
2022-08-14T07:39:55.536Z,5.50
2022-08-14T07:45:03.270Z,5.20
2022-08-14T07:50:18.605Z,4.70
2022-08-14T07:55:29.098Z,4.70
2022-08-14T08:00:36.049Z,4.30
2022-08-14T08:05:46.864Z,5.30
2022-08-14T08:11:02.448Z,5.40
2022-08-14T08:16:10.757Z,5.60
2022-08-14T08:21:19.201Z,5.80
2022-08-14T08:26:32.335Z,5.70
2022-08-14T08:31:52.118Z,5.70
2022-08-14T08:37:05.170Z,6.20
2022-08-14T08:42:14.476Z,6.90
2022-08-14T08:47:21.727Z,6.40
2022-08-14T08:52:31.883Z,6.50
2022-08-14T08:57:39.614Z,7.50
2022-08-14T09:02:57.869Z,7.20
2022-08-14T09:08:30.720Z,7.60
2022-08-14T09:13:39.216Z,7.90
2022-08-14T09:18:49.833Z,8.80
2022-08-14T09:24:28.156Z,10.00
2022-08-14T09:29:28.924Z,10.50
2022-08-14T09:34:58.426Z,9.10
2022-08-14T09:40:20.711Z,11.10
2022-08-14T09:45:39.685Z,11.20
2022-08-14T09:50:53.003Z,10.10
2022-08-14T09:56:04.473Z,9.20
2022-08-14T10:01:22.632Z,9.70
2022-08-14T10:06:33.049Z,9.10
2022-08-14T10:11:43.508Z,10.20
2022-08-14T10:16:55.397Z,10.60
2022-08-14T10:23:12.445Z,10.30
2022-08-14T10:27:34.815Z,7.50
2022-08-14T10:32:49.679Z,7.30
2022-08-14T10:38:07.397Z,8.00
2022-08-14T10:43:26.419Z,6.80
2022-08-14T10:48:38.320Z,6.20
2022-08-14T10:53:57.614Z,6.10
2022-08-14T10:59:08.134Z,4.50
2022-08-14T11:04:32.297Z,5.50
2022-08-14T11:09:42.974Z,6.00
2022-08-14T11:15:02.097Z,5.90
2022-08-14T11:20:16.207Z,5.50
2022-08-14T11:25:43.882Z,4.20
2022-08-14T11:30:54.682Z,5.20
2022-08-14T11:36:17.891Z,7.00
2022-08-14T11:41:27.322Z,6.00
2022-08-14T11:46:37.731Z,6.70
2022-08-14T11:51:56.558Z,7.10
2022-08-14T11:57:14.901Z,6.30
2022-08-14T12:03:01.780Z,6.30
2022-08-14T12:07:55.192Z,6.80
2022-08-14T12:13:12.019Z,6.80
2022-08-14T12:18:20.016Z,6.00
2022-08-14T12:23:28.077Z,6.10
2022-08-14T12:29:00.149Z,6.50
2022-08-14T12:34:10.164Z,6.70
2022-08-14T12:39:24.785Z,6.60
2022-08-14T12:44:39.404Z,5.90
2022-08-14T12:49:57.564Z,7.00
2022-08-14T12:55:09.634Z,6.20
2022-08-14T13:00:23.113Z,7.10
2022-08-14T13:05:32.759Z,9.70
2022-08-14T13:10:51.294Z,10.10
2022-08-14T13:16:00.164Z,10.60
2022-08-14T13:21:08.132Z,9.50
2022-08-14T13:26:34.209Z,9.20
2022-08-14T13:31:47.388Z,8.00
2022-08-14T13:37:03.639Z,9.20
2022-08-14T13:42:15.077Z,8.80
2022-08-14T13:47:24.031Z,9.80
2022-08-14T13:52:51.898Z,9.30
2022-08-14T13:58:05.233Z,9.30
2022-08-14T14:03:12.919Z,9.50
2022-08-14T14:08:47.057Z,9.40
2022-08-14T14:13:49.473Z,9.60
2022-08-14T14:19:09.126Z,10.30
2022-08-14T14:24:17.570Z,10.50
2022-08-14T14:29:27.289Z,8.80
2022-08-14T14:34:38.124Z,10.20
2022-08-14T14:40:52.818Z,11.10
2022-08-14T14:45:19.759Z,10.50
2022-08-14T14:50:27.178Z,11.80
2022-08-14T14:55:43.092Z,11.60
2022-08-14T15:01:06.136Z,11.00
2022-08-14T15:06:17.552Z,11.20
2022-08-14T15:11:26.480Z,12.30
2022-08-14T15:16:38.283Z,12.70
2022-08-14T15:21:45.911Z,13.20
2022-08-14T15:26:58.502Z,12.20
2022-08-14T15:32:08.776Z,12.40
2022-08-14T15:37:16.897Z,11.30
2022-08-14T15:42:25.212Z,11.90
2022-08-14T15:47:36.071Z,11.80
2022-08-14T15:58:14.409Z,14.50
2022-08-14T16:03:27.280Z,11.60
2022-08-14T16:08:43.151Z,12.30
2022-08-14T16:13:51.580Z,13.30
2022-08-14T16:19:07.511Z,12.90
2022-08-14T16:24:27.985Z,13.40
2022-08-14T16:29:38.594Z,14.70
2022-08-14T16:34:48.485Z,13.40
2022-08-14T16:39:59.672Z,13.20
2022-08-14T16:45:09.523Z,14.20
2022-08-14T16:50:40.564Z,14.20
2022-08-14T16:55:53.492Z,13.80
2022-08-14T17:01:24.554Z,15.00
2022-08-14T17:06:55.949Z,14.90
2022-08-14T17:12:07.160Z,15.20
2022-08-14T17:17:15.617Z,14.70
2022-08-14T17:22:22.511Z,14.80
2022-08-14T17:27:34.056Z,13.60
2022-08-14T17:32:44.525Z,15.40
2022-08-14T17:38:38.541Z,16.60
2022-08-14T17:43:42.123Z,16.00
2022-08-14T17:49:15.560Z,16.60
2022-08-14T17:54:22.518Z,16.70
2022-08-14T17:59:43.860Z,16.60
2022-08-14T18:04:51.779Z,16.20
2022-08-14T18:10:52.336Z,15.60
2022-08-14T18:15:37.290Z,15.30
2022-08-14T18:21:42.048Z,16.40
2022-08-14T18:26:35.994Z,18.10
2022-08-14T18:31:41.968Z,16.30
2022-08-14T18:36:57.146Z,17.30
2022-08-14T18:42:39.868Z,18.10
2022-08-14T18:48:15.754Z,18.00
2022-08-14T18:53:34.014Z,17.40
2022-08-14T18:58:57.262Z,16.80
2022-08-14T19:04:08.412Z,18.60
2022-08-14T19:09:50.336Z,19.00
2022-08-14T19:15:11.844Z,19.80
2022-08-14T19:20:22.301Z,19.00
2022-08-14T19:25:52.694Z,18.20
2022-08-14T19:31:42.235Z,18.80
2022-08-14T19:37:05.682Z,19.80
2022-08-14T19:42:28.538Z,20.80
2022-08-14T19:47:41.519Z,21.10
2022-08-14T19:52:49.044Z,20.20
2022-08-14T19:57:59.449Z,19.90
2022-08-14T20:03:11.965Z,19.10
2022-08-14T20:10:59.556Z,21.20
2022-08-14T20:14:01.268Z,20.40
2022-08-14T20:19:17.809Z,19.90
2022-08-14T20:24:31.561Z,19.60
2022-08-14T20:29:40.744Z,17.60
2022-08-14T20:34:51.461Z,18.90
2022-08-14T20:39:59.069Z,21.30
2022-08-14T20:45:23.936Z,18.30
2022-08-14T20:50:32.261Z,17.50
2022-08-14T20:55:45.323Z,16.60
2022-08-14T21:01:00.846Z,15.40
2022-08-14T21:06:17.358Z,18.30
2022-08-14T21:11:30.647Z,17.00
2022-08-14T21:16:58.004Z,18.20
2022-08-14T21:22:05.314Z,17.00
2022-08-14T21:27:20.079Z,15.80
2022-08-14T21:32:50.373Z,18.10
2022-08-14T21:38:05.681Z,18.50
2022-08-14T21:43:18.054Z,18.10
2022-08-14T21:48:29.573Z,17.10
2022-08-14T21:53:58.183Z,15.70
2022-08-14T21:59:06.191Z,15.90
2022-08-14T22:04:32.877Z,16.30
2022-08-14T22:09:43.056Z,16.50
2022-08-14T22:14:50.340Z,15.50
2022-08-14T22:19:58.463Z,14.80
2022-08-14T22:25:07.168Z,12.20
2022-08-14T22:30:18.534Z,14.30
2022-08-14T22:35:25.935Z,14.20
2022-08-14T22:40:59.954Z,13.90
2022-08-14T22:46:02.292Z,13.90
2022-08-14T22:51:10.039Z,12.80
2022-08-14T22:56:29.532Z,13.30
2022-08-14T23:01:56.867Z,12.30
2022-08-14T23:07:21.884Z,13.30
2022-08-14T23:12:35.004Z,12.60
2022-08-14T23:17:44.781Z,12.40
2022-08-14T23:22:56.863Z,12.10
2022-08-14T23:28:05.115Z,11.60
2022-08-14T23:33:18.492Z,12.60
2022-08-14T23:38:31.006Z,13.30
2022-08-14T23:43:42.595Z,13.90
2022-08-14T23:48:52.697Z,13.70
2022-08-14T23:54:00.724Z,13.70
2022-08-14T23:59:10.533Z,12.90
