createdAt,value
2022-09-06T00:02:45.094Z,97344.47
2022-09-06T00:07:46.990Z,97347.53
2022-09-06T00:12:48.759Z,97350.53
2022-09-06T00:17:51.608Z,97356.19
2022-09-06T00:23:04.511Z,97360.72
2022-09-06T00:28:06.332Z,97357.94
2022-09-06T00:33:08.304Z,97359.56
2022-09-06T00:38:10.252Z,97352.66
2022-09-06T00:43:11.983Z,97358.16
2022-09-06T00:48:14.276Z,97352.63
2022-09-06T00:53:16.932Z,97356.47
2022-09-06T00:58:18.653Z,97363.69
2022-09-06T01:03:23.097Z,97372.91
2022-09-06T01:08:49.953Z,97371.66
2022-09-06T01:14:12.284Z,97377.78
2022-09-06T01:20:00.522Z,97387.00
2022-09-06T01:25:11.519Z,97384.75
2022-09-06T01:30:17.421Z,97385.56
2022-09-06T01:35:34.416Z,97378.41
2022-09-06T01:40:36.476Z,97380.88
2022-09-06T01:46:09.479Z,97385.78
2022-09-06T01:51:30.755Z,97390.78
2022-09-06T01:56:50.385Z,97382.09
2022-09-06T02:02:14.192Z,97391.50
2022-09-06T02:07:25.060Z,97380.44
2022-09-06T02:12:29.670Z,97371.50
2022-09-06T02:17:38.700Z,97373.00
2022-09-06T02:22:44.217Z,97372.06
2022-09-06T02:27:46.187Z,97373.63
2022-09-06T02:32:58.178Z,97370.81
2022-09-06T02:38:00.144Z,97374.25
2022-09-06T02:43:01.759Z,97380.25
2022-09-06T02:48:03.907Z,97366.28
2022-09-06T02:53:09.497Z,97371.97
2022-09-06T02:58:11.857Z,97368.97
2022-09-06T03:03:13.632Z,97380.75
2022-09-06T03:08:16.746Z,97383.13
2022-09-06T03:13:19.089Z,97371.22
2022-09-06T03:18:21.018Z,97367.78
2022-09-06T03:23:25.306Z,97367.56
2022-09-06T03:28:27.844Z,97370.09
2022-09-06T03:33:29.681Z,97355.56
2022-09-06T03:38:31.432Z,97358.16
2022-09-06T03:43:33.921Z,97359.63
2022-09-06T03:48:35.614Z,97359.63
2022-09-06T03:53:37.333Z,97357.16
2022-09-06T03:58:39.087Z,97357.03
2022-09-06T04:03:41.381Z,97357.66
2022-09-06T04:08:43.108Z,97369.53
2022-09-06T04:13:44.861Z,97358.59
2022-09-06T04:18:46.777Z,97360.28
2022-09-06T04:23:48.558Z,97378.16
2022-09-06T04:28:50.278Z,97366.78
2022-09-06T04:33:51.984Z,97368.59
2022-09-06T04:38:54.701Z,97362.97
2022-09-06T04:43:56.369Z,97363.19
2022-09-06T04:48:58.614Z,97366.19
2022-09-06T04:54:00.259Z,97372.75
2022-09-06T04:59:02.974Z,97374.38
2022-09-06T05:04:04.578Z,97369.84
2022-09-06T05:09:06.229Z,97368.84
2022-09-06T05:14:07.895Z,97374.81
2022-09-06T05:19:09.531Z,97376.06
2022-09-06T05:24:11.350Z,97385.97
2022-09-06T05:29:13.039Z,97385.72
2022-09-06T05:34:15.093Z,97377.44
2022-09-06T05:39:19.126Z,97382.78
2022-09-06T05:44:20.799Z,97401.81
2022-09-06T05:49:22.487Z,97413.53
2022-09-06T05:54:24.245Z,97415.47
2022-09-06T05:59:26.491Z,97419.25
2022-09-06T06:04:28.547Z,97421.53
2022-09-06T06:09:30.117Z,97451.78
2022-09-06T06:14:32.064Z,97460.09
2022-09-06T06:19:33.775Z,97447.41
2022-09-06T06:24:35.613Z,97452.72
2022-09-06T06:29:37.385Z,97443.47
2022-09-06T06:34:39.031Z,97439.75
2022-09-06T06:39:40.793Z,97430.25
2022-09-06T06:44:42.716Z,97431.22
2022-09-06T06:49:44.360Z,97433.13
2022-09-06T06:54:46.252Z,97412.19
2022-09-06T06:59:48.069Z,97412.69
2022-09-06T07:04:49.803Z,97390.81
2022-09-06T07:15:14.119Z,97389.63
2022-09-06T07:20:16.463Z,97392.25
2022-09-06T07:25:21.545Z,97382.94
2022-09-06T07:30:23.438Z,97399.16
2022-09-06T07:35:26.494Z,97403.75
2022-09-06T07:40:30.515Z,97402.97
2022-09-06T07:45:32.543Z,97429.50
2022-09-06T07:50:50.602Z,97436.84
2022-09-06T07:55:54.383Z,97435.72
2022-09-06T08:01:29.899Z,97438.03
2022-09-06T08:11:56.725Z,97438.41
2022-09-06T08:16:58.914Z,97440.38
2022-09-06T08:22:00.690Z,97424.28
2022-09-06T08:27:03.579Z,97415.31
2022-09-06T08:32:05.393Z,97403.34
2022-09-06T08:37:07.239Z,97410.19
2022-09-06T08:42:10.219Z,97403.28
2022-09-06T08:47:14.769Z,97401.22
2022-09-06T08:52:23.693Z,97393.00
2022-09-06T08:57:35.964Z,97384.38
2022-09-06T09:02:45.622Z,97381.66
2022-09-06T09:08:01.409Z,97365.75
2022-09-06T09:13:07.491Z,97359.00
2022-09-06T09:18:09.244Z,97360.16
2022-09-06T09:23:10.870Z,97367.00
2022-09-06T09:28:17.584Z,97373.50
2022-09-06T09:33:26.984Z,97361.75
2022-09-06T09:38:42.548Z,97360.03
2022-09-06T09:43:59.152Z,97365.00
2022-09-06T09:49:07.338Z,97356.38
2022-09-06T09:54:12.060Z,97354.22
2022-09-06T09:59:27.840Z,97352.34
2022-09-06T10:04:44.434Z,97340.00
2022-09-06T10:09:49.285Z,97346.31
2022-09-06T10:14:50.985Z,97334.00
2022-09-06T10:19:53.467Z,97341.34
2022-09-06T10:24:57.810Z,97331.88
2022-09-06T10:30:07.032Z,97335.72
2022-09-06T10:35:29.866Z,97330.88
2022-09-06T10:40:56.527Z,97328.53
2022-09-06T10:46:02.669Z,97323.63
2022-09-06T10:51:12.252Z,97320.97
2022-09-06T10:56:33.642Z,97314.78
2022-09-06T11:01:44.148Z,97309.69
2022-09-06T11:06:52.218Z,97299.28
2022-09-06T11:12:05.436Z,97299.63
2022-09-06T11:17:20.022Z,97289.50
2022-09-06T11:22:48.406Z,97287.22
2022-09-06T11:27:58.082Z,97278.97
2022-09-06T11:33:13.186Z,97273.75
2022-09-06T11:38:14.838Z,97262.81
2022-09-06T11:43:44.996Z,97266.22
2022-09-06T11:49:15.899Z,97263.31
2022-09-06T11:54:22.080Z,97242.34
2022-09-06T11:59:49.198Z,97247.81
2022-09-06T12:05:04.615Z,97251.22
2022-09-06T12:10:39.633Z,97248.38
2022-09-06T12:15:52.315Z,97235.22
2022-09-06T12:20:56.843Z,97249.09
2022-09-06T12:25:58.715Z,97235.19
2022-09-06T12:31:21.803Z,97224.94
2022-09-06T12:36:30.255Z,97225.22
2022-09-06T12:41:43.121Z,97222.56
2022-09-06T12:46:48.836Z,97208.69
2022-09-06T12:51:51.004Z,97204.03
2022-09-06T12:56:53.552Z,97200.13
2022-09-06T13:02:20.269Z,97203.81
2022-09-06T13:07:24.119Z,97211.97
2022-09-06T13:12:34.780Z,97205.03
2022-09-06T13:17:38.362Z,97188.19
2022-09-06T13:22:50.831Z,97174.38
2022-09-06T13:27:58.243Z,97178.88
2022-09-06T13:33:00.828Z,97181.13
2022-09-06T13:38:33.091Z,97175.09
2022-09-06T13:43:46.070Z,97182.50
2022-09-06T13:48:47.785Z,97192.38
2022-09-06T13:53:50.385Z,97176.09
2022-09-06T13:58:52.281Z,97173.56
2022-09-06T14:03:55.167Z,97160.94
2022-09-06T14:09:06.809Z,97166.75
2022-09-06T14:14:09.999Z,97155.81
2022-09-06T14:19:11.926Z,97150.78
2022-09-06T14:24:13.664Z,97149.50
2022-09-06T14:29:15.699Z,97151.81
2022-09-06T14:34:17.605Z,97149.47
2022-09-06T14:39:19.855Z,97122.78
2022-09-06T14:44:22.039Z,97128.59
2022-09-06T14:49:25.183Z,97126.53
2022-09-06T14:54:29.307Z,97125.94
2022-09-06T14:59:31.566Z,97129.97
2022-09-06T15:04:33.418Z,97113.03
2022-09-06T15:09:35.069Z,97118.69
2022-09-06T15:14:37.529Z,97119.78
2022-09-06T15:19:39.640Z,97115.53
2022-09-06T15:24:41.182Z,97117.69
2022-09-06T15:29:42.982Z,97122.38
2022-09-06T15:34:44.669Z,97116.75
2022-09-06T15:39:46.482Z,97117.88
2022-09-06T15:44:48.240Z,97113.09
2022-09-06T15:49:50.013Z,97107.25
2022-09-06T15:55:10.433Z,97104.75
2022-09-06T16:00:13.645Z,97095.88
2022-09-06T16:05:15.618Z,97091.88
2022-09-06T16:10:17.520Z,97088.84
2022-09-06T16:15:19.165Z,97090.50
2022-09-06T16:20:20.961Z,97079.13
2022-09-06T16:25:22.590Z,97082.28
2022-09-06T16:30:24.457Z,97089.44
2022-09-06T16:35:26.153Z,97090.16
2022-09-06T16:40:27.805Z,97073.56
2022-09-06T16:45:31.986Z,97077.03
2022-09-06T16:50:34.306Z,97070.78
2022-09-06T16:55:39.028Z,97080.78
2022-09-06T17:00:42.272Z,97077.78
2022-09-06T17:05:44.451Z,97073.50
2022-09-06T17:10:46.816Z,97075.03
2022-09-06T17:16:12.091Z,97071.31
2022-09-06T17:21:13.947Z,97072.25
2022-09-06T17:26:16.775Z,97075.13
2022-09-06T17:31:23.601Z,97071.84
2022-09-06T17:36:32.118Z,97064.50
2022-09-06T17:41:41.866Z,97067.84
2022-09-06T17:47:02.606Z,97072.09
2022-09-06T17:52:04.935Z,97080.13
2022-09-06T17:57:07.044Z,97067.63
2022-09-06T18:02:09.385Z,97069.25
2022-09-06T18:07:15.097Z,97072.88
2022-09-06T18:12:17.465Z,97076.44
2022-09-06T18:17:19.217Z,97089.13
2022-09-06T18:22:21.388Z,97089.88
2022-09-06T18:27:23.115Z,97107.91
2022-09-06T18:32:25.025Z,97116.13
2022-09-06T18:37:26.892Z,97119.59
2022-09-06T18:42:28.993Z,97118.38
2022-09-06T18:47:30.839Z,97138.22
2022-09-06T18:52:33.227Z,97126.91
2022-09-06T18:57:34.921Z,97136.25
2022-09-06T19:02:36.745Z,97128.25
2022-09-06T19:07:38.698Z,97127.00
2022-09-06T19:12:40.443Z,97125.91
2022-09-06T19:17:42.198Z,97110.56
2022-09-06T19:22:43.826Z,97106.22
2022-09-06T19:27:48.775Z,97100.03
2022-09-06T19:32:50.732Z,97095.97
2022-09-06T19:37:52.413Z,97098.94
2022-09-06T19:42:54.351Z,97102.66
2022-09-06T19:47:56.217Z,97103.78
2022-09-06T19:52:57.838Z,97093.41
2022-09-06T19:58:01.664Z,97100.66
2022-09-06T20:03:03.674Z,97094.94
2022-09-06T20:08:05.417Z,97082.88
2022-09-06T20:13:07.067Z,97071.13
2022-09-06T20:18:09.503Z,97084.19
2022-09-06T20:23:11.900Z,97069.31
2022-09-06T20:28:14.150Z,97083.84
2022-09-06T20:33:16.142Z,97079.91
2022-09-06T20:38:17.797Z,97079.09
2022-09-06T20:43:19.528Z,97075.72
2022-09-06T20:48:21.888Z,97068.66
2022-09-06T20:53:23.740Z,97065.38
2022-09-06T20:58:26.573Z,97066.88
2022-09-06T21:03:28.336Z,97061.47
2022-09-06T21:08:34.093Z,97054.63
2022-09-06T21:13:37.461Z,97059.53
2022-09-06T21:18:39.213Z,97047.28
2022-09-06T21:23:41.077Z,97049.22
2022-09-06T21:28:44.669Z,97055.91
2022-09-06T21:33:48.539Z,97058.38
2022-09-06T21:38:53.717Z,97054.50
2022-09-06T21:43:58.127Z,97060.81
2022-09-06T21:49:08.945Z,97071.63
2022-09-06T21:54:10.931Z,97074.41
2022-09-06T21:59:12.650Z,97083.22
2022-09-06T22:04:14.350Z,97085.03
2022-09-06T22:09:16.073Z,97076.00
2022-09-06T22:14:17.759Z,97086.88
2022-09-06T22:19:19.422Z,97081.84
2022-09-06T22:24:21.093Z,97077.75
2022-09-06T22:29:22.883Z,97082.34
2022-09-06T22:34:24.659Z,97077.91
2022-09-06T22:39:26.406Z,97066.16
2022-09-06T22:44:28.938Z,97072.88
2022-09-06T22:49:30.651Z,97070.59
2022-09-06T22:54:33.027Z,97060.97
2022-09-06T22:59:35.757Z,97068.75
2022-09-06T23:04:37.342Z,97060.84
2022-09-06T23:09:39.412Z,97072.25
2022-09-06T23:14:41.059Z,97059.13
2022-09-06T23:19:42.891Z,97065.78
2022-09-06T23:24:44.635Z,97058.22
2022-09-06T23:29:46.299Z,97060.84
2022-09-06T23:34:48.255Z,97061.31
2022-09-06T23:39:49.929Z,97048.88
2022-09-06T23:44:57.570Z,97050.50
2022-09-06T23:49:59.363Z,97045.41
2022-09-06T23:55:01.149Z,97040.22
