createdAt,value
2018-09-03T00:03:40.303Z,16.50
2018-09-03T00:08:43.416Z,16.60
2018-09-03T00:13:46.564Z,16.50
2018-09-03T00:18:49.682Z,16.50
2018-09-03T00:23:52.798Z,16.50
2018-09-03T00:28:55.903Z,16.50
2018-09-03T00:34:04.347Z,16.50
2018-09-03T00:39:12.860Z,16.50
2018-09-03T00:44:21.312Z,16.50
2018-09-03T00:49:24.428Z,16.50
2018-09-03T00:54:27.571Z,16.50
2018-09-03T00:59:30.690Z,16.50
2018-09-03T01:04:33.792Z,16.50
2018-09-03T01:09:36.904Z,16.50
2018-09-03T01:14:40.016Z,16.50
2018-09-03T01:19:43.229Z,16.50
2018-09-03T01:24:46.349Z,16.50
2018-09-03T01:29:49.468Z,16.50
2018-09-03T01:34:52.588Z,16.50
2018-09-03T01:39:55.699Z,16.50
2018-09-03T01:44:58.820Z,16.50
2018-09-03T01:50:01.978Z,16.50
2018-09-03T01:55:05.628Z,16.40
2018-09-03T02:00:08.741Z,16.40
2018-09-03T02:05:11.860Z,16.40
2018-09-03T02:10:14.985Z,16.40
2018-09-03T02:15:18.096Z,16.40
2018-09-03T02:20:21.196Z,16.40
2018-09-03T02:25:24.512Z,16.40
2018-09-03T02:30:27.617Z,16.40
2018-09-03T02:35:30.742Z,16.40
2018-09-03T02:40:33.848Z,16.40
2018-09-03T02:45:36.953Z,16.40
2018-09-03T02:50:40.071Z,16.40
2018-09-03T02:55:43.184Z,16.40
2018-09-03T03:00:46.295Z,16.40
2018-09-03T03:05:49.419Z,16.40
2018-09-03T03:10:52.532Z,16.40
2018-09-03T03:15:55.656Z,16.40
2018-09-03T03:20:58.772Z,16.40
2018-09-03T03:26:01.896Z,16.40
2018-09-03T03:31:05.820Z,16.40
2018-09-03T03:36:08.953Z,16.40
2018-09-03T03:41:12.081Z,16.40
2018-09-03T03:46:15.197Z,16.40
2018-09-03T03:51:18.309Z,16.40
2018-09-03T03:56:21.423Z,16.40
2018-09-03T04:01:24.548Z,16.40
2018-09-03T04:06:27.864Z,16.40
2018-09-03T04:11:30.984Z,16.40
2018-09-03T04:16:34.156Z,16.40
2018-09-03T04:21:37.266Z,16.40
2018-09-03T04:26:40.429Z,16.40
2018-09-03T04:31:43.536Z,16.40
2018-09-03T04:36:46.659Z,16.40
2018-09-03T04:41:49.773Z,16.40
2018-09-03T04:46:53.780Z,16.40
2018-09-03T04:51:56.900Z,16.40
2018-09-03T04:57:00.014Z,16.40
2018-09-03T05:02:03.132Z,16.40
2018-09-03T05:07:06.336Z,16.40
2018-09-03T05:12:09.537Z,16.40
2018-09-03T05:17:12.727Z,16.40
2018-09-03T05:22:15.828Z,16.40
2018-09-03T05:27:18.948Z,16.40
2018-09-03T05:32:22.069Z,16.40
2018-09-03T05:37:25.207Z,16.40
2018-09-03T05:42:28.386Z,16.40
2018-09-03T05:47:31.472Z,16.40
2018-09-03T05:52:34.593Z,16.50
2018-09-03T05:57:37.696Z,16.50
2018-09-03T06:02:40.811Z,16.50
2018-09-03T06:07:43.928Z,16.50
2018-09-03T06:12:47.129Z,16.50
2018-09-03T06:17:50.216Z,16.50
2018-09-03T06:22:53.324Z,16.50
2018-09-03T06:27:56.427Z,16.50
2018-09-03T06:32:59.603Z,16.60
2018-09-03T06:38:02.668Z,16.60
2018-09-03T06:43:06.037Z,16.60
2018-09-03T06:48:09.153Z,16.70
2018-09-03T06:53:12.264Z,16.70
2018-09-03T06:58:15.379Z,16.70
2018-09-03T07:03:18.497Z,16.70
2018-09-03T07:08:21.608Z,16.80
2018-09-03T07:13:24.807Z,16.80
2018-09-03T07:18:27.904Z,16.80
2018-09-03T07:23:31.011Z,16.80
2018-09-03T07:28:34.136Z,16.90
2018-09-03T07:33:37.248Z,16.90
2018-09-03T07:38:40.424Z,16.90
2018-09-03T07:43:43.550Z,16.90
2018-09-03T07:48:46.727Z,16.90
2018-09-03T07:53:49.872Z,16.90
2018-09-03T07:58:53.004Z,17.00
2018-09-03T08:03:56.120Z,17.00
2018-09-03T08:08:59.248Z,17.00
2018-09-03T08:14:02.365Z,17.00
2018-09-03T08:19:05.852Z,17.10
2018-09-03T08:24:08.964Z,17.10
2018-09-03T08:29:12.136Z,17.20
2018-09-03T08:34:15.260Z,17.20
2018-09-03T08:39:18.376Z,17.30
2018-09-03T08:44:21.488Z,17.30
2018-09-03T08:49:24.600Z,17.40
2018-09-03T08:54:27.956Z,17.50
2018-09-03T08:59:31.188Z,17.50
2018-09-03T09:04:34.327Z,17.60
2018-09-03T09:09:37.444Z,17.70
2018-09-03T09:14:40.552Z,17.80
2018-09-03T09:19:44.684Z,17.90
2018-09-03T09:24:47.796Z,17.90
2018-09-03T09:29:50.916Z,18.10
2018-09-03T09:34:54.031Z,18.20
2018-09-03T09:39:57.152Z,18.50
2018-09-03T09:45:00.260Z,18.60
2018-09-03T09:50:03.368Z,18.90
2018-09-03T09:55:06.480Z,19.10
2018-09-03T10:00:10.785Z,19.30
2018-09-03T10:05:13.952Z,19.50
2018-09-03T10:10:17.220Z,19.60
2018-09-03T10:15:20.341Z,19.70
2018-09-03T10:20:23.450Z,19.80
2018-09-03T10:25:26.564Z,19.90
2018-09-03T10:30:29.672Z,19.90
2018-09-03T10:35:32.787Z,20.00
2018-09-03T10:40:35.900Z,20.10
2018-09-03T10:45:43.121Z,20.30
2018-09-03T10:50:46.440Z,20.50
2018-09-03T10:55:49.544Z,20.70
2018-09-03T11:00:52.657Z,20.90
2018-09-03T11:05:55.774Z,21.20
2018-09-03T11:10:58.887Z,21.50
2018-09-03T11:16:02.008Z,21.90
2018-09-03T11:21:05.932Z,22.20
2018-09-03T11:26:09.017Z,22.50
2018-09-03T11:31:12.127Z,22.70
2018-09-03T11:36:15.268Z,22.90
2018-09-03T11:41:18.376Z,22.90
2018-09-03T11:46:21.492Z,22.90
2018-09-03T11:51:24.605Z,22.90
2018-09-03T11:56:27.707Z,22.80
2018-09-03T12:01:30.823Z,22.80
2018-09-03T12:06:33.988Z,22.80
2018-09-03T12:11:37.164Z,22.80
2018-09-03T12:16:40.283Z,22.80
2018-09-03T12:21:43.399Z,22.80
2018-09-03T12:31:49.693Z,22.70
2018-09-03T12:36:52.832Z,22.60
2018-09-03T12:41:55.909Z,22.50
2018-09-03T12:46:59.021Z,22.40
2018-09-03T12:52:02.137Z,22.40
2018-09-03T12:57:05.456Z,22.40
2018-09-03T13:02:09.372Z,22.50
2018-09-03T13:07:12.496Z,22.60
2018-09-03T13:12:15.600Z,22.80
2018-09-03T13:17:18.724Z,22.90
2018-09-03T13:22:21.840Z,22.90
2018-09-03T13:27:24.953Z,22.90
2018-09-03T13:32:28.182Z,23.00
2018-09-03T13:37:31.284Z,23.10
2018-09-03T13:42:34.393Z,23.10
2018-09-03T13:47:37.500Z,23.10
2018-09-03T13:52:40.608Z,23.10
2018-09-03T13:57:43.776Z,23.00
2018-09-03T14:02:46.900Z,23.00
2018-09-03T14:07:50.004Z,22.90
2018-09-03T14:18:00.192Z,22.90
2018-09-03T14:23:07.192Z,22.80
2018-09-03T14:28:16.553Z,22.70
2018-09-03T14:33:20.171Z,22.60
2018-09-03T14:38:28.463Z,22.50
2018-09-03T14:43:34.535Z,22.50
2018-09-03T14:48:44.514Z,22.30
2018-09-03T14:53:51.366Z,22.20
2018-09-03T14:58:57.064Z,22.10
2018-09-03T15:04:00.194Z,22.00
2018-09-03T15:09:03.892Z,21.90
2018-09-03T15:14:06.996Z,21.80
2018-09-03T15:19:10.130Z,21.70
2018-09-03T15:24:13.232Z,21.60
2018-09-03T15:29:16.343Z,21.50
2018-09-03T15:34:19.455Z,21.40
2018-09-03T15:39:22.573Z,21.30
2018-09-03T15:44:25.708Z,21.30
2018-09-03T15:49:28.831Z,21.20
2018-09-03T15:54:31.932Z,21.10
2018-09-03T15:59:35.048Z,21.10
2018-09-03T16:04:38.152Z,21.00
2018-09-03T16:09:41.260Z,21.00
2018-09-03T16:14:44.363Z,21.00
2018-09-03T16:19:47.537Z,20.90
2018-09-03T16:24:50.641Z,20.90
2018-09-03T16:29:53.765Z,20.80
2018-09-03T16:34:56.877Z,20.80
2018-09-03T16:39:59.988Z,20.70
2018-09-03T16:45:03.109Z,20.70
2018-09-03T16:50:06.345Z,20.70
2018-09-03T16:55:09.586Z,20.60
2018-09-03T17:00:12.639Z,20.50
2018-09-03T17:05:15.828Z,20.50
2018-09-03T17:10:18.936Z,20.40
2018-09-03T17:15:22.054Z,20.40
2018-09-03T17:20:25.246Z,20.30
2018-09-03T17:25:28.284Z,20.20
2018-09-03T17:30:31.401Z,20.20
2018-09-03T17:35:34.504Z,20.10
2018-09-03T17:40:37.620Z,20.10
2018-09-03T17:45:40.786Z,20.00
2018-09-03T17:50:43.859Z,19.90
2018-09-03T17:55:46.965Z,19.80
2018-09-03T18:00:50.092Z,19.80
2018-09-03T18:05:53.216Z,19.80
2018-09-03T18:10:56.328Z,19.70
2018-09-03T18:15:59.444Z,19.60
2018-09-03T18:21:02.559Z,19.60
2018-09-03T18:26:05.912Z,19.50
2018-09-03T18:31:09.020Z,19.50
2018-09-03T18:36:12.149Z,19.40
2018-09-03T18:41:15.261Z,19.40
2018-09-03T18:46:18.385Z,19.30
2018-09-03T18:51:21.488Z,19.30
2018-09-03T18:56:24.590Z,19.30
2018-09-03T19:01:27.704Z,19.20
2018-09-03T19:06:30.817Z,19.20
2018-09-03T19:11:33.952Z,19.10
2018-09-03T19:16:37.073Z,19.10
2018-09-03T19:21:40.176Z,19.00
2018-09-03T19:26:43.296Z,19.00
2018-09-03T19:31:46.409Z,19.00
2018-09-03T19:36:49.524Z,19.00
2018-09-03T19:41:52.636Z,18.90
2018-09-03T19:46:55.748Z,18.90
2018-09-03T19:51:58.947Z,18.90
2018-09-03T19:57:02.292Z,18.80
2018-09-03T20:02:05.423Z,18.80
2018-09-03T20:07:08.572Z,18.80
2018-09-03T20:12:11.695Z,18.70
2018-09-03T20:17:15.129Z,18.70
2018-09-03T20:22:18.612Z,18.70
2018-09-03T20:27:21.733Z,18.70
2018-09-03T20:32:24.840Z,18.60
2018-09-03T20:37:27.947Z,18.60
2018-09-03T20:42:31.064Z,18.50
2018-09-03T20:47:34.176Z,18.50
2018-09-03T20:52:37.288Z,18.50
2018-09-03T20:57:40.399Z,18.50
2018-09-03T21:02:43.529Z,18.40
2018-09-03T21:07:46.632Z,18.40
2018-09-03T21:12:49.867Z,18.40
2018-09-03T21:17:52.979Z,18.40
2018-09-03T21:22:56.101Z,18.40
2018-09-03T21:27:59.207Z,18.40
2018-09-03T21:33:02.318Z,18.30
2018-09-03T21:38:05.917Z,18.30
2018-09-03T21:43:09.020Z,18.30
2018-09-03T21:48:12.137Z,18.30
2018-09-03T21:53:15.247Z,18.30
2018-09-03T21:58:18.364Z,18.30
2018-09-03T22:03:21.472Z,18.30
2018-09-03T22:08:24.589Z,18.20
2018-09-03T22:13:27.704Z,18.20
2018-09-03T22:18:30.817Z,18.20
2018-09-03T22:23:33.920Z,18.20
2018-09-03T22:28:37.032Z,18.20
2018-09-03T22:33:40.141Z,18.20
2018-09-03T22:38:43.248Z,18.20
2018-09-03T22:43:46.360Z,18.20
2018-09-03T22:48:49.476Z,18.10
2018-09-03T22:53:52.903Z,18.10
2018-09-03T22:58:56.000Z,18.10
2018-09-03T23:03:59.110Z,18.10
2018-09-03T23:09:02.228Z,18.10
2018-09-03T23:14:06.400Z,18.10
2018-09-03T23:19:09.503Z,18.10
2018-09-03T23:24:12.617Z,18.10
2018-09-03T23:29:15.719Z,18.00
2018-09-03T23:34:18.823Z,18.10
2018-09-03T23:39:21.928Z,18.00
2018-09-03T23:44:25.069Z,18.00
2018-09-03T23:49:28.171Z,18.00
2018-09-03T23:54:31.277Z,18.00
2018-09-03T23:59:34.883Z,18.00
