createdAt,value
2022-10-04T00:00:09.527Z,100.00
2022-10-04T00:02:36.867Z,100.00
2022-10-04T00:05:12.378Z,100.00
2022-10-04T00:07:47.333Z,100.00
2022-10-04T00:10:22.085Z,100.00
2022-10-04T00:12:52.323Z,100.00
2022-10-04T00:15:50.676Z,100.00
2022-10-04T00:18:59.730Z,100.00
2022-10-04T00:21:56.169Z,100.00
2022-10-04T00:24:30.074Z,100.00
2022-10-04T00:27:18.908Z,100.00
2022-10-04T00:30:09.523Z,100.00
2022-10-04T00:32:41.970Z,100.00
2022-10-04T00:35:27.222Z,100.00
2022-10-04T00:38:35.872Z,100.00
2022-10-04T00:41:08.842Z,99.99
2022-10-04T00:43:47.098Z,99.66
2022-10-04T00:46:21.286Z,99.99
2022-10-04T00:48:55.701Z,100.00
2022-10-04T00:51:32.208Z,100.00
2022-10-04T00:54:17.477Z,100.00
2022-10-04T00:56:52.333Z,99.77
2022-10-04T00:59:38.550Z,99.91
2022-10-04T01:02:13.901Z,100.00
2022-10-04T01:04:48.274Z,99.99
2022-10-04T01:07:19.075Z,99.82
2022-10-04T01:09:52.130Z,100.00
2022-10-04T01:12:37.082Z,100.00
2022-10-04T01:15:26.685Z,99.89
2022-10-04T01:18:10.185Z,100.00
2022-10-04T01:20:52.219Z,99.83
2022-10-04T01:23:37.669Z,99.70
2022-10-04T01:26:30.169Z,99.58
2022-10-04T01:29:00.715Z,100.00
2022-10-04T01:31:34.058Z,99.93
2022-10-04T01:34:03.305Z,100.00
2022-10-04T01:36:29.982Z,100.00
2022-10-04T01:38:56.844Z,99.63
2022-10-04T01:41:53.980Z,100.00
2022-10-04T01:44:31.875Z,99.81
2022-10-04T01:47:06.227Z,99.92
2022-10-04T01:49:36.542Z,99.88
2022-10-04T01:52:09.790Z,99.75
2022-10-04T01:54:42.454Z,99.94
2022-10-04T01:57:17.365Z,100.00
2022-10-04T01:59:59.983Z,99.69
2022-10-04T02:02:43.504Z,100.00
2022-10-04T02:05:13.251Z,99.71
2022-10-04T02:07:42.004Z,99.67
2022-10-04T02:10:18.966Z,99.66
2022-10-04T02:12:48.359Z,99.97
2022-10-04T02:15:18.544Z,99.50
2022-10-04T02:17:45.613Z,99.53
2022-10-04T02:20:17.238Z,99.96
2022-10-04T02:22:46.535Z,99.98
2022-10-04T02:25:16.223Z,99.96
2022-10-04T02:27:42.763Z,99.76
2022-10-04T02:30:11.882Z,100.00
2022-10-04T02:33:00.280Z,99.70
2022-10-04T02:35:35.807Z,100.00
2022-10-04T02:38:09.495Z,99.95
2022-10-04T02:40:53.623Z,100.00
2022-10-04T02:43:30.325Z,99.94
2022-10-04T02:46:11.991Z,100.00
2022-10-04T02:48:49.741Z,100.00
2022-10-04T02:51:42.930Z,100.00
2022-10-04T02:54:37.854Z,100.00
2022-10-04T02:57:05.177Z,100.00
2022-10-04T02:59:35.551Z,100.00
2022-10-04T03:02:03.256Z,99.76
2022-10-04T03:04:37.759Z,99.94
2022-10-04T03:07:08.456Z,100.00
2022-10-04T03:09:37.870Z,100.00
2022-10-04T03:12:06.128Z,100.00
2022-10-04T03:14:34.317Z,100.00
2022-10-04T03:17:06.271Z,100.00
2022-10-04T03:19:34.527Z,100.00
2022-10-04T03:22:09.729Z,100.00
2022-10-04T03:24:46.883Z,100.00
2022-10-04T03:27:21.780Z,100.00
2022-10-04T03:29:50.296Z,100.00
2022-10-04T03:32:18.844Z,100.00
2022-10-04T03:35:08.227Z,100.00
2022-10-04T03:37:37.695Z,100.00
2022-10-04T03:40:09.890Z,100.00
2022-10-04T03:42:37.860Z,100.00
2022-10-04T03:45:11.347Z,99.99
2022-10-04T03:47:41.030Z,99.84
2022-10-04T03:50:33.649Z,100.00
2022-10-04T03:53:16.050Z,100.00
2022-10-04T03:55:44.238Z,100.00
2022-10-04T03:58:17.894Z,99.91
2022-10-04T04:01:29.486Z,99.97
2022-10-04T04:04:23.293Z,100.00
2022-10-04T04:06:50.417Z,100.00
2022-10-04T04:09:24.090Z,100.00
2022-10-04T04:11:55.532Z,99.94
2022-10-04T04:14:28.468Z,100.00
2022-10-04T04:17:15.615Z,100.00
2022-10-04T04:19:42.819Z,100.00
2022-10-04T04:22:16.686Z,99.62
2022-10-04T04:24:44.074Z,100.00
2022-10-04T04:27:12.588Z,100.00
2022-10-04T04:29:49.786Z,100.00
2022-10-04T04:32:28.428Z,100.00
2022-10-04T04:35:00.777Z,100.00
2022-10-04T04:37:27.338Z,100.00
2022-10-04T04:39:56.549Z,100.00
2022-10-04T04:42:34.747Z,100.00
2022-10-04T04:45:17.244Z,99.91
2022-10-04T04:47:47.603Z,99.98
2022-10-04T04:50:36.273Z,100.00
2022-10-04T04:53:14.747Z,100.00
2022-10-04T04:56:02.759Z,100.00
2022-10-04T04:58:35.964Z,100.00
2022-10-04T05:01:29.690Z,99.56
2022-10-04T05:04:14.177Z,99.89
2022-10-04T05:07:02.144Z,100.00
2022-10-04T05:09:34.597Z,100.00
2022-10-04T05:12:07.806Z,100.00
2022-10-04T05:14:38.691Z,100.00
2022-10-04T05:17:06.216Z,100.00
2022-10-04T05:19:37.535Z,99.69
2022-10-04T05:22:11.339Z,99.61
2022-10-04T05:24:44.703Z,99.96
2022-10-04T05:27:24.912Z,100.00
2022-10-04T05:30:09.560Z,100.00
2022-10-04T05:32:59.938Z,99.81
2022-10-04T05:35:27.906Z,99.76
2022-10-04T05:38:33.039Z,99.93
2022-10-04T05:41:42.120Z,100.00
2022-10-04T05:44:26.517Z,99.89
2022-10-04T05:46:56.859Z,99.95
2022-10-04T05:49:28.535Z,99.87
2022-10-04T05:52:06.226Z,100.00
2022-10-04T05:54:35.947Z,99.66
2022-10-04T05:57:29.706Z,99.66
2022-10-04T06:00:06.848Z,99.93
2022-10-04T06:03:00.035Z,99.65
2022-10-04T06:05:40.364Z,99.52
2022-10-04T06:08:28.576Z,99.87
2022-10-04T06:11:09.922Z,99.45
2022-10-04T06:14:04.317Z,99.50
2022-10-04T06:16:43.187Z,98.84
2022-10-04T06:19:28.555Z,99.05
2022-10-04T06:22:01.063Z,98.38
2022-10-04T06:24:32.494Z,97.98
2022-10-04T06:27:19.195Z,98.62
2022-10-04T06:29:53.577Z,98.22
2022-10-04T06:32:38.555Z,98.02
2022-10-04T06:35:17.326Z,97.79
2022-10-04T06:38:11.773Z,97.71
2022-10-04T06:41:00.054Z,97.41
2022-10-04T06:43:46.056Z,97.39
2022-10-04T06:46:43.501Z,96.59
2022-10-04T06:49:25.355Z,96.92
2022-10-04T06:52:20.417Z,96.79
2022-10-04T06:55:08.035Z,96.25
2022-10-04T06:57:59.983Z,95.46
2022-10-04T07:00:33.649Z,95.86
2022-10-04T07:03:18.784Z,94.57
2022-10-04T07:05:54.115Z,95.19
2022-10-04T07:08:50.401Z,94.05
2022-10-04T07:11:23.998Z,93.26
2022-10-04T07:14:03.372Z,93.68
2022-10-04T07:16:56.262Z,92.61
2022-10-04T07:19:35.114Z,93.17
2022-10-04T07:22:07.971Z,92.37
2022-10-04T07:25:03.597Z,91.84
2022-10-04T07:27:36.493Z,92.05
2022-10-04T07:30:16.454Z,91.71
2022-10-04T07:32:48.318Z,91.53
2022-10-04T07:35:34.816Z,91.55
2022-10-04T07:38:12.745Z,91.73
2022-10-04T07:41:17.122Z,91.67
2022-10-04T07:43:57.810Z,91.75
2022-10-04T07:46:42.724Z,91.64
2022-10-04T07:49:21.078Z,91.80
2022-10-04T07:51:59.501Z,91.99
2022-10-04T07:54:52.541Z,91.33
2022-10-04T07:57:37.898Z,91.35
2022-10-04T08:00:16.205Z,90.89
2022-10-04T08:03:10.374Z,90.85
2022-10-04T08:05:42.756Z,89.68
2022-10-04T08:08:09.143Z,89.31
2022-10-04T08:10:57.136Z,87.27
2022-10-04T08:13:33.423Z,87.46
2022-10-04T08:16:04.637Z,86.35
2022-10-04T08:18:48.252Z,85.24
2022-10-04T08:21:23.335Z,84.03
2022-10-04T08:24:17.717Z,83.53
2022-10-04T08:27:06.290Z,83.46
2022-10-04T08:29:58.868Z,83.26
2022-10-04T08:32:44.571Z,83.49
2022-10-04T08:35:36.721Z,83.47
2022-10-04T08:38:36.260Z,83.71
2022-10-04T08:41:33.674Z,83.80
2022-10-04T08:44:38.705Z,83.31
2022-10-04T08:47:49.697Z,83.61
2022-10-04T08:50:31.428Z,83.47
2022-10-04T08:53:18.352Z,83.83
2022-10-04T08:56:23.043Z,83.48
2022-10-04T08:59:08.482Z,83.49
2022-10-04T09:02:02.445Z,82.68
2022-10-04T09:04:52.509Z,82.52
2022-10-04T09:07:34.413Z,82.30
2022-10-04T09:10:36.354Z,82.43
2022-10-04T09:13:57.350Z,82.32
2022-10-04T09:16:46.852Z,82.45
2022-10-04T09:19:41.471Z,81.67
2022-10-04T09:22:40.098Z,81.57
2022-10-04T09:25:32.668Z,80.87
2022-10-04T09:28:06.844Z,80.63
2022-10-04T09:30:51.537Z,79.47
2022-10-04T09:33:50.411Z,77.12
2022-10-04T09:36:36.151Z,77.21
2022-10-04T09:39:29.948Z,77.25
2022-10-04T09:42:08.005Z,75.85
2022-10-04T09:45:06.100Z,76.27
2022-10-04T09:47:41.052Z,75.90
2022-10-04T09:50:26.999Z,74.35
2022-10-04T09:52:57.239Z,73.55
2022-10-04T09:55:45.583Z,72.54
2022-10-04T09:58:43.224Z,73.10
2022-10-04T10:01:35.563Z,72.52
2022-10-04T10:04:21.871Z,72.18
2022-10-04T10:07:28.190Z,71.55
2022-10-04T10:14:42.055Z,70.93
2022-10-04T10:17:37.170Z,69.59
2022-10-04T10:20:23.497Z,70.00
2022-10-04T10:23:30.313Z,69.73
2022-10-04T10:26:23.934Z,70.03
2022-10-04T10:29:21.270Z,68.67
2022-10-04T10:31:59.161Z,69.02
2022-10-04T10:34:37.743Z,68.87
2022-10-04T10:37:10.217Z,67.85
2022-10-04T10:40:17.739Z,66.32
2022-10-04T10:43:03.663Z,66.71
2022-10-04T10:45:48.913Z,65.55
2022-10-04T10:48:47.494Z,64.52
2022-10-04T10:51:27.201Z,65.25
2022-10-04T10:54:15.942Z,66.24
2022-10-04T10:56:45.868Z,65.10
2022-10-04T10:59:37.433Z,65.19
2022-10-04T11:02:48.212Z,64.55
2022-10-04T11:05:48.942Z,62.84
2022-10-04T11:08:34.473Z,62.72
2022-10-04T11:11:18.568Z,62.47
2022-10-04T11:13:56.853Z,61.96
2022-10-04T11:16:44.362Z,60.51
2022-10-04T11:19:30.231Z,60.55
2022-10-04T11:22:20.257Z,60.47
2022-10-04T11:25:03.619Z,60.86
2022-10-04T11:27:48.930Z,59.54
2022-10-04T11:30:20.951Z,59.49
2022-10-04T11:33:20.700Z,59.60
2022-10-04T11:36:08.639Z,59.65
2022-10-04T11:38:48.545Z,60.39
2022-10-04T11:41:39.152Z,58.42
2022-10-04T11:44:41.030Z,58.56
2022-10-04T11:47:21.610Z,58.49
2022-10-04T11:50:22.613Z,59.43
2022-10-04T11:53:07.963Z,58.67
2022-10-04T11:55:54.364Z,59.20
2022-10-04T11:58:36.289Z,59.23
2022-10-04T12:01:41.638Z,57.49
2022-10-04T12:04:40.956Z,57.17
2022-10-04T12:07:50.449Z,57.53
2022-10-04T12:10:23.402Z,57.47
2022-10-04T12:13:14.648Z,57.46
2022-10-04T12:15:49.332Z,57.40
2022-10-04T12:18:15.953Z,56.04
2022-10-04T12:21:16.073Z,56.89
2022-10-04T12:23:51.775Z,56.78
2022-10-04T12:27:04.551Z,57.59
2022-10-04T12:30:01.164Z,57.10
2022-10-04T12:32:46.223Z,54.92
2022-10-04T12:36:03.252Z,55.35
2022-10-04T12:38:49.725Z,55.82
2022-10-04T12:41:50.596Z,56.21
2022-10-04T12:44:29.351Z,55.89
2022-10-04T12:47:23.746Z,53.96
2022-10-04T12:50:00.377Z,54.43
2022-10-04T12:52:34.491Z,55.22
2022-10-04T12:55:27.019Z,55.15
2022-10-04T12:58:03.807Z,55.84
2022-10-04T13:00:39.249Z,53.59
2022-10-04T13:03:52.120Z,53.66
2022-10-04T13:06:30.479Z,53.51
2022-10-04T13:08:57.591Z,52.99
2022-10-04T13:11:58.897Z,52.81
2022-10-04T13:14:55.370Z,52.81
2022-10-04T13:17:43.182Z,52.57
2022-10-04T13:20:40.027Z,53.17
2022-10-04T13:23:21.544Z,52.24
2022-10-04T13:26:06.512Z,52.95
2022-10-04T13:29:04.535Z,52.63
2022-10-04T13:31:52.838Z,52.35
2022-10-04T13:34:22.151Z,52.18
2022-10-04T13:37:22.267Z,52.68
2022-10-04T13:40:04.202Z,53.08
2022-10-04T13:43:00.105Z,52.99
2022-10-04T13:45:42.321Z,53.13
2022-10-04T13:48:51.638Z,52.15
2022-10-04T13:51:49.166Z,52.39
2022-10-04T13:54:48.994Z,52.39
2022-10-04T13:57:37.530Z,52.16
2022-10-04T14:00:07.923Z,53.06
2022-10-04T14:03:08.413Z,53.11
2022-10-04T14:05:57.283Z,53.69
2022-10-04T14:09:21.244Z,53.70
2022-10-04T14:11:53.778Z,54.11
2022-10-04T14:14:43.614Z,54.32
2022-10-04T14:17:44.328Z,54.79
2022-10-04T14:20:35.259Z,54.44
2022-10-04T14:23:40.566Z,54.88
2022-10-04T14:26:26.979Z,54.92
2022-10-04T14:29:15.294Z,54.79
2022-10-04T14:31:57.056Z,54.96
2022-10-04T14:34:45.421Z,53.98
2022-10-04T14:37:40.223Z,55.00
2022-10-04T14:40:31.625Z,55.08
2022-10-04T14:43:08.264Z,54.90
2022-10-04T14:45:59.888Z,55.30
2022-10-04T14:48:36.071Z,55.14
2022-10-04T14:51:39.082Z,55.27
2022-10-04T14:54:29.281Z,55.60
2022-10-04T14:57:43.917Z,56.04
2022-10-04T15:00:21.934Z,56.43
2022-10-04T15:03:06.718Z,56.19
2022-10-04T15:05:53.064Z,56.19
2022-10-04T15:08:24.351Z,56.41
2022-10-04T15:11:02.648Z,56.14
2022-10-04T15:13:37.063Z,56.84
2022-10-04T15:16:15.980Z,56.74
2022-10-04T15:18:56.659Z,57.06
2022-10-04T15:21:44.164Z,57.39
2022-10-04T15:24:44.358Z,57.40
2022-10-04T15:27:35.327Z,58.43
2022-10-04T15:30:23.360Z,57.61
2022-10-04T15:33:27.706Z,58.31
2022-10-04T15:36:11.806Z,57.94
2022-10-04T15:39:02.604Z,59.01
2022-10-04T15:41:53.738Z,59.31
2022-10-04T15:44:58.784Z,59.92
2022-10-04T15:47:54.986Z,60.40
2022-10-04T15:50:58.015Z,60.45
2022-10-04T15:53:39.525Z,61.00
2022-10-04T15:56:22.506Z,60.55
2022-10-04T15:59:13.634Z,60.52
2022-10-04T16:02:21.771Z,60.92
2022-10-04T16:05:14.931Z,61.35
2022-10-04T16:07:50.053Z,62.06
2022-10-04T16:10:47.747Z,62.42
2022-10-04T16:13:17.144Z,62.85
2022-10-04T16:15:49.366Z,63.51
2022-10-04T16:18:40.427Z,63.94
2022-10-04T16:21:28.578Z,64.36
2022-10-04T16:24:19.858Z,65.12
2022-10-04T16:26:52.625Z,65.05
2022-10-04T16:29:40.825Z,65.60
2022-10-04T16:32:19.511Z,65.43
2022-10-04T16:34:46.017Z,66.04
2022-10-04T16:37:41.890Z,66.47
2022-10-04T16:40:37.201Z,66.52
2022-10-04T16:43:23.251Z,66.91
2022-10-04T16:46:06.087Z,67.59
2022-10-04T16:48:58.928Z,67.65
2022-10-04T16:51:51.711Z,68.28
2022-10-04T16:54:42.774Z,68.33
2022-10-04T16:57:22.213Z,68.45
2022-10-04T16:59:55.296Z,68.91
2022-10-04T17:02:27.186Z,69.31
2022-10-04T17:05:29.485Z,69.01
2022-10-04T17:08:14.653Z,69.57
2022-10-04T17:11:06.624Z,69.78
2022-10-04T17:14:20.066Z,70.42
2022-10-04T17:16:57.972Z,71.61
2022-10-04T17:19:42.370Z,71.43
2022-10-04T17:22:33.523Z,71.92
2022-10-04T17:25:08.922Z,71.95
2022-10-04T17:27:56.286Z,72.90
2022-10-04T17:30:30.489Z,72.90
2022-10-04T17:33:19.541Z,73.28
2022-10-04T17:36:10.385Z,74.33
2022-10-04T17:39:05.468Z,74.37
2022-10-04T17:41:34.974Z,74.80
2022-10-04T17:44:29.157Z,75.03
2022-10-04T17:47:10.678Z,75.39
2022-10-04T17:50:12.873Z,75.33
2022-10-04T17:53:17.957Z,75.37
2022-10-04T17:55:49.670Z,76.35
2022-10-04T17:58:24.179Z,76.28
2022-10-04T18:01:02.478Z,76.84
2022-10-04T18:03:54.691Z,77.17
2022-10-04T18:06:30.114Z,77.50
2022-10-04T18:09:19.590Z,77.61
2022-10-04T18:11:51.629Z,77.69
2022-10-04T18:14:30.064Z,77.85
2022-10-04T18:17:09.475Z,78.28
2022-10-04T18:19:50.086Z,78.36
2022-10-04T18:22:21.182Z,78.52
2022-10-04T18:25:03.846Z,78.97
2022-10-04T18:27:51.062Z,78.76
2022-10-04T18:30:21.119Z,78.73
2022-10-04T18:32:51.586Z,79.09
2022-10-04T18:35:34.578Z,80.27
2022-10-04T18:38:21.441Z,79.80
2022-10-04T18:41:12.434Z,80.11
2022-10-04T18:43:52.647Z,80.63
2022-10-04T18:46:21.521Z,81.45
2022-10-04T18:48:51.719Z,81.19
2022-10-04T18:51:26.855Z,81.16
2022-10-04T18:54:14.654Z,81.05
2022-10-04T18:57:09.086Z,81.40
2022-10-04T19:00:39.181Z,80.99
2022-10-04T19:03:11.645Z,80.70
2022-10-04T19:05:53.267Z,80.47
2022-10-04T19:08:36.561Z,80.49
2022-10-04T19:11:15.987Z,80.47
2022-10-04T19:13:47.594Z,80.17
2022-10-04T19:16:54.516Z,79.92
2022-10-04T19:19:26.934Z,80.08
2022-10-04T19:22:14.664Z,79.51
2022-10-04T19:24:57.899Z,79.87
2022-10-04T19:27:24.861Z,79.55
2022-10-04T19:30:10.501Z,79.79
2022-10-04T19:32:52.315Z,79.58
2022-10-04T19:35:25.351Z,79.51
2022-10-04T19:38:08.550Z,79.93
2022-10-04T19:40:50.243Z,80.16
2022-10-04T19:43:53.459Z,80.27
2022-10-04T19:47:00.624Z,80.58
2022-10-04T19:49:40.535Z,80.70
2022-10-04T19:52:38.641Z,81.25
2022-10-04T19:55:19.965Z,81.52
2022-10-04T19:57:52.031Z,80.86
2022-10-04T20:00:20.202Z,81.25
2022-10-04T20:02:48.887Z,81.34
2022-10-04T20:05:25.460Z,80.60
2022-10-04T20:07:57.477Z,80.86
2022-10-04T20:10:39.436Z,81.34
2022-10-04T20:13:25.503Z,81.23
2022-10-04T20:15:57.865Z,81.51
2022-10-04T20:18:33.800Z,81.10
2022-10-04T20:21:00.368Z,81.45
2022-10-04T20:23:38.306Z,81.57
2022-10-04T20:26:08.866Z,82.07
2022-10-04T20:28:44.553Z,82.35
2022-10-04T20:31:31.491Z,82.44
2022-10-04T20:34:32.499Z,82.65
2022-10-04T20:36:59.135Z,82.77
2022-10-04T20:39:45.789Z,83.08
2022-10-04T20:42:27.122Z,82.58
2022-10-04T20:44:57.994Z,82.95
2022-10-04T20:47:39.976Z,82.58
2022-10-04T20:50:12.975Z,83.03
2022-10-04T20:52:45.267Z,83.34
2022-10-04T20:55:29.350Z,82.91
2022-10-04T20:57:59.215Z,83.22
2022-10-04T21:00:28.130Z,83.33
2022-10-04T21:03:15.534Z,83.20
2022-10-04T21:05:42.399Z,83.39
2022-10-04T21:08:22.599Z,83.39
2022-10-04T21:11:09.637Z,82.96
2022-10-04T21:13:52.223Z,83.28
2022-10-04T21:16:40.582Z,82.67
2022-10-04T21:19:32.762Z,82.89
2022-10-04T21:22:00.198Z,82.48
2022-10-04T21:24:53.490Z,82.51
2022-10-04T21:27:26.885Z,82.36
2022-10-04T21:29:53.713Z,82.52
2022-10-04T21:32:25.100Z,82.65
2022-10-04T21:34:53.841Z,82.26
2022-10-04T21:37:21.372Z,82.13
2022-10-04T21:39:48.004Z,82.34
2022-10-04T21:42:15.099Z,82.23
2022-10-04T21:44:41.634Z,82.14
2022-10-04T21:47:08.867Z,82.19
2022-10-04T21:49:35.440Z,82.54
2022-10-04T21:52:02.759Z,82.04
2022-10-04T21:54:29.387Z,82.52
2022-10-04T21:56:56.134Z,82.28
2022-10-04T21:59:22.933Z,82.42
2022-10-04T22:01:49.575Z,82.35
2022-10-04T22:04:16.686Z,82.91
2022-10-04T22:06:43.475Z,82.59
2022-10-04T22:09:10.360Z,82.75
2022-10-04T22:11:37.578Z,82.48
2022-10-04T22:14:04.773Z,82.84
2022-10-04T22:16:31.663Z,82.75
2022-10-04T22:18:58.169Z,84.35
2022-10-04T22:21:24.721Z,83.91
2022-10-04T22:23:51.263Z,84.37
2022-10-04T22:26:21.106Z,84.06
2022-10-04T22:28:53.609Z,84.31
2022-10-04T22:31:25.010Z,84.88
2022-10-04T22:33:52.042Z,84.54
2022-10-04T22:36:39.424Z,84.40
2022-10-04T22:39:09.622Z,84.68
2022-10-04T22:41:39.498Z,84.75
2022-10-04T22:44:23.315Z,85.13
2022-10-04T22:46:53.458Z,85.20
2022-10-04T22:49:22.429Z,85.28
2022-10-04T22:51:51.319Z,85.60
2022-10-04T22:54:20.045Z,85.79
2022-10-04T22:56:47.417Z,85.99
2022-10-04T22:59:16.828Z,86.11
2022-10-04T23:01:44.004Z,85.91
2022-10-04T23:04:20.813Z,85.83
2022-10-04T23:06:47.841Z,86.61
2022-10-04T23:09:14.595Z,86.93
2022-10-04T23:11:41.334Z,86.25
2022-10-04T23:14:07.980Z,87.10
2022-10-04T23:16:36.440Z,86.73
2022-10-04T23:19:21.565Z,86.06
2022-10-04T23:21:49.943Z,86.71
2022-10-04T23:24:22.143Z,86.71
2022-10-04T23:26:57.504Z,86.67
2022-10-04T23:29:28.096Z,87.23
2022-10-04T23:31:56.112Z,87.00
2022-10-04T23:34:40.437Z,87.02
2022-10-04T23:37:17.689Z,86.94
2022-10-04T23:39:44.779Z,87.23
2022-10-04T23:42:20.446Z,86.93
2022-10-04T23:44:49.681Z,86.78
2022-10-04T23:47:18.899Z,87.23
2022-10-04T23:49:51.497Z,87.20
2022-10-04T23:52:39.606Z,86.92
2022-10-04T23:55:22.900Z,86.92
2022-10-04T23:57:50.219Z,87.43
