createdAt,value
2018-01-12T00:01:08.152Z,51.58
2018-01-12T00:03:35.887Z,51.70
2018-01-12T00:06:03.679Z,50.47
2018-01-12T00:08:31.444Z,49.90
2018-01-12T00:10:59.182Z,45.30
2018-01-12T00:13:26.969Z,47.55
2018-01-12T00:15:54.700Z,46.67
2018-01-12T00:18:22.433Z,48.87
2018-01-12T00:20:50.242Z,40.42
2018-01-12T00:23:17.974Z,43.87
2018-01-12T00:25:45.700Z,46.45
2018-01-12T00:28:14.445Z,52.08
2018-01-12T00:30:42.175Z,45.55
2018-01-12T00:33:09.909Z,50.15
2018-01-12T00:35:38.461Z,46.10
2018-01-12T00:38:06.205Z,49.05
2018-01-12T00:40:33.944Z,47.08
2018-01-12T00:43:01.741Z,41.05
2018-01-12T00:45:29.479Z,48.90
2018-01-12T00:47:57.224Z,43.22
2018-01-12T00:50:25.014Z,45.65
2018-01-12T00:52:52.872Z,41.28
2018-01-12T00:55:20.665Z,43.08
2018-01-12T00:57:48.454Z,40.53
2018-01-12T01:00:16.953Z,41.42
2018-01-12T01:02:44.684Z,39.63
2018-01-12T01:05:13.236Z,41.80
2018-01-12T01:07:40.973Z,40.92
2018-01-12T01:10:08.712Z,37.50
2018-01-12T01:12:36.497Z,47.00
2018-01-12T01:15:04.234Z,47.95
2018-01-12T01:17:31.966Z,44.58
2018-01-12T01:20:00.520Z,46.92
2018-01-12T01:22:28.248Z,47.95
2018-01-12T01:24:55.981Z,42.35
2018-01-12T01:27:24.542Z,44.67
2018-01-12T01:29:52.274Z,47.92
2018-01-12T01:32:20.014Z,43.95
2018-01-12T01:34:47.797Z,47.22
2018-01-12T01:37:15.536Z,47.38
2018-01-12T01:39:43.264Z,47.50
2018-01-12T01:42:11.816Z,41.22
2018-01-12T01:44:39.559Z,41.10
2018-01-12T01:47:07.290Z,40.22
2018-01-12T01:49:35.075Z,39.90
2018-01-12T01:52:02.834Z,37.80
2018-01-12T01:54:30.559Z,39.72
2018-01-12T01:56:58.347Z,36.70
2018-01-12T01:59:26.080Z,42.30
2018-01-12T02:01:53.815Z,37.45
2018-01-12T02:04:21.602Z,37.42
2018-01-12T02:06:50.101Z,38.65
2018-01-12T02:09:17.829Z,35.90
2018-01-12T02:11:46.386Z,33.65
2018-01-12T02:14:14.136Z,33.67
2018-01-12T02:16:42.629Z,29.37
2018-01-12T02:19:10.412Z,30.10
2018-01-12T02:21:38.909Z,33.53
2018-01-12T02:24:06.644Z,32.00
2018-01-12T02:26:34.429Z,30.40
2018-01-12T02:29:02.163Z,32.45
2018-01-12T02:31:29.908Z,35.45
2018-01-12T02:33:57.704Z,32.78
2018-01-12T02:36:26.197Z,31.10
2018-01-12T02:38:53.927Z,36.20
2018-01-12T02:41:21.714Z,33.85
2018-01-12T02:43:50.340Z,32.00
2018-01-12T02:46:18.074Z,33.47
2018-01-12T02:48:45.864Z,34.60
2018-01-12T02:51:13.597Z,33.72
2018-01-12T02:53:41.341Z,29.42
2018-01-12T02:56:09.131Z,33.50
2018-01-12T02:58:36.864Z,34.30
2018-01-12T03:01:04.592Z,30.30
2018-01-12T03:03:32.375Z,31.02
2018-01-12T03:06:00.873Z,28.27
2018-01-12T03:08:28.603Z,31.55
2018-01-12T03:10:56.391Z,31.17
2018-01-12T03:13:24.119Z,30.15
2018-01-12T03:15:51.852Z,31.75
2018-01-12T03:18:19.641Z,30.67
2018-01-12T03:20:47.382Z,28.98
2018-01-12T03:23:15.112Z,31.45
2018-01-12T03:25:42.936Z,28.52
2018-01-12T03:28:10.668Z,35.53
2018-01-12T03:30:38.420Z,35.63
2018-01-12T03:33:07.204Z,30.12
2018-01-12T03:35:34.927Z,36.15
2018-01-12T03:38:02.655Z,31.77
2018-01-12T03:40:30.444Z,30.20
2018-01-12T03:42:58.189Z,31.73
2018-01-12T03:45:25.926Z,30.52
2018-01-12T03:47:53.723Z,29.00
2018-01-12T03:50:22.216Z,34.05
2018-01-12T03:52:49.942Z,32.90
2018-01-12T03:55:17.736Z,35.22
2018-01-12T03:57:46.236Z,28.55
2018-01-12T04:00:13.983Z,33.30
2018-01-12T04:02:41.785Z,32.28
2018-01-12T04:05:09.522Z,31.60
2018-01-12T04:07:37.263Z,29.73
2018-01-12T04:10:05.058Z,31.45
2018-01-12T04:12:32.791Z,31.80
2018-01-12T04:15:00.519Z,31.58
2018-01-12T04:17:28.303Z,29.12
2018-01-12T04:19:56.795Z,30.50
2018-01-12T04:22:24.523Z,29.45
2018-01-12T04:24:52.311Z,30.23
2018-01-12T04:27:20.073Z,30.92
2018-01-12T04:29:47.804Z,33.58
2018-01-12T04:32:15.588Z,31.37
2018-01-12T04:34:44.079Z,33.20
2018-01-12T04:37:11.813Z,30.92
2018-01-12T04:39:39.607Z,34.22
2018-01-12T04:42:07.341Z,33.40
2018-01-12T04:44:35.843Z,29.65
2018-01-12T04:47:03.650Z,33.67
2018-01-12T04:49:31.379Z,36.38
2018-01-12T04:51:59.129Z,31.90
2018-01-12T04:54:26.910Z,30.58
2018-01-12T04:56:54.656Z,27.37
2018-01-12T04:59:22.392Z,32.40
2018-01-12T05:01:50.190Z,30.85
2018-01-12T05:04:17.930Z,34.67
2018-01-12T05:06:45.676Z,36.05
2018-01-12T05:09:14.237Z,32.72
2018-01-12T05:11:41.978Z,32.15
2018-01-12T05:14:09.750Z,36.92
2018-01-12T05:16:37.552Z,34.58
2018-01-12T05:19:06.078Z,34.78
2018-01-12T05:21:33.825Z,34.53
2018-01-12T05:24:01.670Z,34.35
2018-01-12T05:26:29.394Z,36.35
2018-01-12T05:28:57.127Z,34.13
2018-01-12T05:31:24.947Z,34.15
2018-01-12T05:33:52.679Z,33.45
2018-01-12T05:36:20.416Z,39.38
2018-01-12T05:38:48.219Z,32.20
2018-01-12T05:41:16.716Z,36.55
2018-01-12T05:43:44.443Z,35.83
2018-01-12T05:46:12.241Z,31.75
2018-01-12T05:48:39.976Z,41.67
2018-01-12T05:51:08.482Z,41.20
2018-01-12T05:53:36.285Z,35.05
2018-01-12T05:56:04.020Z,34.75
2018-01-12T05:58:31.751Z,38.78
2018-01-12T06:01:12.068Z,34.45
2018-01-12T06:03:51.617Z,39.63
2018-01-12T06:06:19.426Z,32.90
2018-01-12T06:08:47.164Z,37.92
2018-01-12T06:11:15.660Z,37.78
2018-01-12T06:13:43.447Z,34.38
2018-01-12T06:16:11.331Z,37.35
2018-01-12T06:18:39.068Z,35.35
2018-01-12T06:21:06.860Z,31.73
2018-01-12T06:23:34.603Z,36.72
2018-01-12T06:26:02.337Z,35.20
2018-01-12T06:28:30.151Z,40.38
2018-01-12T06:30:57.889Z,29.42
2018-01-12T06:33:25.620Z,29.37
2018-01-12T06:35:53.411Z,32.80
2018-01-12T06:38:21.146Z,32.63
2018-01-12T06:40:48.885Z,34.30
2018-01-12T06:43:17.452Z,30.08
2018-01-12T06:45:45.189Z,32.67
2018-01-12T06:48:12.929Z,31.17
2018-01-12T06:50:40.760Z,26.75
2018-01-12T06:53:09.284Z,27.50
2018-01-12T06:55:37.020Z,26.73
2018-01-12T06:58:04.804Z,23.20
2018-01-12T07:00:32.551Z,29.12
2018-01-12T07:03:00.289Z,23.42
2018-01-12T07:05:28.237Z,28.65
2018-01-12T07:07:56.746Z,26.90
2018-01-12T07:10:24.477Z,29.15
2018-01-12T07:12:53.043Z,25.77
2018-01-12T07:15:20.788Z,27.85
2018-01-12T07:17:48.553Z,27.15
2018-01-12T07:20:28.327Z,30.30
2018-01-12T07:23:08.621Z,26.30
2018-01-12T07:25:36.413Z,29.27
2018-01-12T07:28:04.156Z,30.75
2018-01-12T07:30:31.958Z,31.83
2018-01-12T07:32:59.751Z,30.00
2018-01-12T07:35:27.500Z,32.40
2018-01-12T07:37:56.034Z,32.97
2018-01-12T07:40:23.840Z,32.15
2018-01-12T07:42:52.343Z,34.00
2018-01-12T07:45:20.084Z,31.70
2018-01-12T07:47:48.838Z,31.50
2018-01-12T07:50:16.569Z,28.85
2018-01-12T07:52:50.013Z,30.15
2018-01-12T07:55:18.524Z,32.78
2018-01-12T07:57:46.267Z,30.33
2018-01-12T08:00:14.064Z,38.80
2018-01-12T08:02:47.541Z,31.92
2018-01-12T08:05:15.331Z,31.58
2018-01-12T08:07:43.080Z,30.10
2018-01-12T08:10:10.819Z,36.10
2018-01-12T08:12:38.612Z,33.42
2018-01-12T08:15:06.344Z,34.08
2018-01-12T08:17:34.083Z,34.53
2018-01-12T08:20:02.648Z,37.92
2018-01-12T08:22:30.392Z,32.88
2018-01-12T08:24:58.144Z,36.30
2018-01-12T08:27:25.944Z,37.40
2018-01-12T08:29:54.454Z,35.15
2018-01-12T08:32:22.203Z,36.70
2018-01-12T08:34:50.004Z,36.58
2018-01-12T08:37:17.748Z,34.83
2018-01-12T08:39:45.492Z,37.70
2018-01-12T08:42:13.297Z,31.60
2018-01-12T08:44:41.080Z,36.05
2018-01-12T08:47:08.832Z,38.20
2018-01-12T08:49:36.642Z,34.33
2018-01-12T08:52:04.408Z,35.35
2018-01-12T08:54:32.151Z,35.97
2018-01-12T08:57:00.722Z,32.70
2018-01-12T08:59:29.256Z,32.90
2018-01-12T09:01:57.011Z,36.70
2018-01-12T09:04:24.809Z,35.55
2018-01-12T09:06:52.548Z,32.70
2018-01-12T09:09:20.316Z,41.13
2018-01-12T09:11:48.875Z,34.33
2018-01-12T09:14:28.478Z,37.80
2018-01-12T09:16:56.285Z,34.80
2018-01-12T09:19:29.779Z,36.90
2018-01-12T09:21:57.591Z,34.42
2018-01-12T09:24:26.112Z,37.90
2018-01-12T09:26:53.856Z,37.30
2018-01-12T09:29:21.657Z,37.92
2018-01-12T09:31:51.349Z,36.85
2018-01-12T09:34:30.921Z,37.08
2018-01-12T09:36:58.667Z,36.85
2018-01-12T09:39:48.272Z,38.10
2018-01-12T09:42:16.774Z,40.80
2018-01-12T09:44:44.519Z,34.33
2018-01-12T09:47:21.765Z,36.60
2018-01-12T09:49:49.512Z,36.20
2018-01-12T09:52:17.250Z,34.20
2018-01-12T09:54:45.064Z,38.35
2018-01-12T09:57:12.809Z,38.63
2018-01-12T09:59:44.416Z,39.50
2018-01-12T10:02:12.225Z,40.75
2018-01-12T10:04:39.975Z,43.85
2018-01-12T10:07:20.130Z,38.03
2018-01-12T10:09:48.808Z,37.65
2018-01-12T10:12:16.697Z,36.67
2018-01-12T10:14:44.501Z,40.97
2018-01-12T10:17:12.238Z,39.78
2018-01-12T10:33:18.911Z,34.10
2018-01-12T10:35:55.476Z,41.28
2018-01-12T10:38:23.297Z,34.97
2018-01-12T10:41:09.855Z,44.95
2018-01-12T10:43:37.653Z,43.60
2018-01-12T10:46:31.136Z,36.90
2018-01-12T10:48:58.934Z,39.55
2018-01-12T10:51:37.632Z,41.35
2018-01-12T10:54:06.185Z,36.90
2018-01-12T10:56:33.970Z,35.80
2018-01-12T10:59:02.499Z,35.67
2018-01-12T11:01:30.309Z,35.60
2018-01-12T11:03:58.070Z,34.47
2018-01-12T11:06:25.817Z,35.92
2018-01-12T11:08:53.621Z,36.92
2018-01-12T11:11:21.360Z,35.35
2018-01-12T11:13:49.101Z,35.90
2018-01-12T11:16:16.909Z,39.78
2018-01-12T11:18:44.654Z,38.08
2018-01-12T11:21:13.156Z,36.90
2018-01-12T11:23:40.957Z,36.72
2018-01-12T11:26:08.696Z,33.90
2018-01-12T11:28:36.439Z,40.22
2018-01-12T11:31:04.243Z,38.92
2018-01-12T11:33:32.755Z,41.15
2018-01-12T11:36:01.268Z,38.65
2018-01-12T11:38:29.064Z,35.63
2018-01-12T11:40:56.803Z,35.05
2018-01-12T11:43:24.547Z,34.92
2018-01-12T11:45:52.345Z,36.40
2018-01-12T11:48:20.089Z,35.50
2018-01-12T11:50:47.847Z,34.60
2018-01-12T11:53:15.787Z,32.45
2018-01-12T11:55:43.545Z,33.10
2018-01-12T11:58:12.060Z,31.60
2018-01-12T12:00:40.017Z,36.13
2018-01-12T12:03:07.765Z,34.90
2018-01-12T12:05:35.512Z,29.73
2018-01-12T12:08:04.249Z,34.40
2018-01-12T12:10:32.767Z,29.35
2018-01-12T12:13:01.283Z,31.00
2018-01-12T12:15:29.222Z,31.08
2018-01-12T12:17:57.732Z,26.35
2018-01-12T12:20:25.474Z,26.92
2018-01-12T12:22:53.276Z,28.87
2018-01-12T12:25:21.043Z,28.98
2018-01-12T12:27:49.054Z,27.92
2018-01-12T12:30:17.607Z,28.35
2018-01-12T12:32:45.345Z,27.52
2018-01-12T12:35:13.089Z,26.42
2018-01-12T12:37:40.872Z,25.98
2018-01-12T12:40:08.616Z,25.77
2018-01-12T12:42:36.347Z,27.15
2018-01-12T12:45:04.491Z,22.13
2018-01-12T12:47:33.006Z,21.70
2018-01-12T12:50:00.751Z,25.45
2018-01-12T12:52:29.303Z,25.30
2018-01-12T12:54:57.056Z,26.85
2018-01-12T12:57:24.804Z,28.05
2018-01-12T12:59:52.616Z,23.23
2018-01-12T13:02:21.128Z,25.52
2018-01-12T13:04:48.878Z,23.70
2018-01-12T13:07:16.675Z,25.37
2018-01-12T13:09:44.411Z,25.83
2018-01-12T13:12:12.144Z,23.70
2018-01-12T13:14:40.703Z,27.30
2018-01-12T13:17:08.441Z,25.75
2018-01-12T13:19:36.947Z,28.08
2018-01-12T13:22:05.508Z,26.00
2018-01-12T13:24:33.254Z,25.60
2018-01-12T13:27:00.991Z,26.10
2018-01-12T13:29:28.779Z,25.33
2018-01-12T13:31:56.544Z,22.92
2018-01-12T13:34:24.291Z,24.55
2018-01-12T13:36:52.091Z,28.48
2018-01-12T13:39:19.825Z,25.27
2018-01-12T13:41:47.655Z,24.85
2018-01-12T13:44:15.452Z,23.85
2018-01-12T13:46:43.188Z,24.40
2018-01-12T13:49:10.935Z,28.62
2018-01-12T13:51:38.754Z,25.40
2018-01-12T13:54:06.508Z,24.87
2018-01-12T13:56:35.012Z,26.80
2018-01-12T13:59:02.807Z,24.37
2018-01-12T14:01:30.541Z,22.60
2018-01-12T14:03:59.053Z,25.37
2018-01-12T14:06:26.854Z,23.27
2018-01-12T14:08:54.602Z,25.02
2018-01-12T14:11:22.339Z,22.23
2018-01-12T14:13:50.140Z,23.35
2018-01-12T14:16:17.876Z,24.33
2018-01-12T14:18:45.608Z,22.17
2018-01-12T14:21:13.398Z,24.05
2018-01-12T14:23:41.140Z,23.23
2018-01-12T14:26:08.890Z,25.88
2018-01-12T14:28:36.684Z,24.02
2018-01-12T14:31:04.434Z,36.08
2018-01-12T14:33:32.170Z,35.53
2018-01-12T14:36:00.723Z,27.90
2018-01-12T14:38:28.460Z,27.90
2018-01-12T14:40:56.199Z,27.50
2018-01-12T14:43:24.508Z,26.85
2018-01-12T14:45:52.241Z,27.75
2018-01-12T14:48:19.977Z,27.73
2018-01-12T14:50:47.763Z,25.92
2018-01-12T14:53:15.515Z,26.83
2018-01-12T14:55:43.482Z,25.62
2018-01-12T14:58:11.317Z,29.02
2018-01-12T15:00:39.811Z,24.75
2018-01-12T15:03:08.130Z,24.42
2018-01-12T15:05:36.675Z,26.70
2018-01-12T15:08:04.406Z,26.15
2018-01-12T15:10:32.898Z,24.63
2018-01-12T15:13:01.450Z,24.83
2018-01-12T15:15:29.185Z,25.73
2018-01-12T15:17:56.942Z,22.05
2018-01-12T15:20:24.731Z,26.45
2018-01-12T15:22:52.463Z,24.98
2018-01-12T15:25:20.263Z,24.73
2018-01-12T15:27:48.053Z,27.15
2018-01-12T15:30:15.783Z,25.52
2018-01-12T15:32:43.539Z,26.00
2018-01-12T15:35:11.323Z,26.12
2018-01-12T15:37:39.815Z,25.00
2018-01-12T15:40:07.546Z,27.55
2018-01-12T15:42:35.365Z,23.95
2018-01-12T15:45:03.107Z,30.17
2018-01-12T15:47:30.840Z,26.85
2018-01-12T15:49:59.398Z,29.33
2018-01-12T15:52:27.122Z,24.92
2018-01-12T15:54:54.879Z,27.50
2018-01-12T15:57:22.679Z,28.75
2018-01-12T15:59:50.406Z,27.98
2018-01-12T16:02:18.136Z,29.20
2018-01-12T16:04:46.677Z,32.85
2018-01-12T16:07:14.402Z,27.60
2018-01-12T16:09:42.137Z,30.05
2018-01-12T16:12:09.971Z,30.92
2018-01-12T16:14:37.733Z,27.77
2018-01-12T16:17:05.462Z,29.70
2018-01-12T16:19:33.247Z,31.87
2018-01-12T16:22:00.979Z,30.50
2018-01-12T16:24:28.702Z,31.27
2018-01-12T16:26:57.251Z,33.80
2018-01-12T16:29:24.979Z,31.90
2018-01-12T16:31:52.707Z,37.97
2018-01-12T16:34:21.249Z,36.38
2018-01-12T16:36:48.968Z,41.78
2018-01-12T16:39:17.472Z,27.23
2018-01-12T16:41:44.519Z,33.55
2018-01-12T16:44:12.242Z,38.03
2018-01-12T16:46:40.739Z,40.65
2018-01-12T16:49:09.278Z,37.25
2018-01-12T16:51:36.998Z,45.42
2018-01-12T16:54:04.718Z,46.92
2018-01-12T16:56:33.259Z,42.17
2018-01-12T16:59:00.986Z,38.45
2018-01-12T17:01:28.702Z,43.10
2018-01-12T17:03:56.478Z,43.28
2018-01-12T17:06:24.962Z,32.63
2018-01-12T17:08:53.455Z,43.63
2018-01-12T17:11:21.242Z,40.80
2018-01-12T17:13:48.966Z,43.35
2018-01-12T17:16:17.462Z,39.83
2018-01-12T17:18:45.248Z,42.67
2018-01-12T17:21:13.003Z,39.60
2018-01-12T17:23:40.737Z,43.40
2018-01-12T17:26:08.522Z,38.25
2018-01-12T17:28:36.258Z,37.00
2018-01-12T17:31:04.746Z,40.33
2018-01-12T17:33:32.534Z,42.30
2018-01-12T17:36:00.265Z,39.30
2018-01-12T17:38:27.997Z,38.45
2018-01-12T17:40:55.807Z,41.03
2018-01-12T17:43:23.549Z,42.17
2018-01-12T17:45:51.286Z,39.15
2018-01-12T17:48:19.842Z,41.78
2018-01-12T17:50:47.568Z,37.72
2018-01-12T17:53:15.304Z,40.05
2018-01-12T17:55:44.244Z,38.00
2018-01-12T17:58:11.976Z,39.72
2018-01-12T18:00:39.811Z,42.35
2018-01-12T18:03:08.351Z,45.55
2018-01-12T18:05:36.849Z,37.85
2018-01-12T18:08:04.599Z,38.70
2018-01-12T18:10:32.386Z,37.72
2018-01-12T18:13:00.874Z,38.05
2018-01-12T18:15:29.358Z,41.88
2018-01-12T18:17:57.902Z,38.97
2018-01-12T18:20:25.627Z,46.10
2018-01-12T18:22:53.357Z,35.83
2018-01-12T18:25:21.902Z,39.00
2018-01-12T18:27:49.632Z,39.00
2018-01-12T18:30:17.357Z,38.90
2018-01-12T18:32:45.902Z,38.42
2018-01-12T18:35:13.631Z,37.47
2018-01-12T18:37:41.363Z,38.90
2018-01-12T18:40:13.583Z,39.42
2018-01-12T18:42:54.083Z,36.97
2018-01-12T18:45:36.031Z,35.25
2018-01-12T18:48:14.584Z,37.53
2018-01-12T18:50:56.471Z,34.85
2018-01-12T18:56:06.032Z,36.33
2018-01-12T18:58:34.555Z,30.98
2018-01-12T19:01:02.284Z,32.03
2018-01-12T19:03:30.076Z,31.52
2018-01-12T19:05:57.798Z,31.83
2018-01-12T19:08:26.322Z,32.03
2018-01-12T19:10:54.114Z,35.97
2018-01-12T19:13:22.624Z,34.92
2018-01-12T19:15:50.354Z,36.78
2018-01-12T19:18:18.139Z,37.25
2018-01-12T19:20:46.631Z,40.72
2018-01-12T19:23:14.400Z,30.75
2018-01-12T19:25:42.189Z,38.90
2018-01-12T19:28:09.916Z,38.03
2018-01-12T19:30:37.641Z,34.53
2018-01-12T19:33:05.417Z,40.38
2018-01-12T19:35:33.139Z,39.58
2018-01-12T19:38:00.866Z,39.25
2018-01-12T19:40:28.665Z,38.47
2018-01-12T19:42:56.390Z,36.05
2018-01-12T19:45:24.114Z,37.85
2018-01-12T19:47:51.896Z,37.72
2018-01-12T19:50:20.386Z,36.83
2018-01-12T19:52:48.106Z,40.35
2018-01-12T19:55:15.879Z,39.13
2018-01-12T19:57:43.594Z,38.03
2018-01-12T20:00:11.329Z,38.55
2018-01-12T20:02:39.113Z,40.67
2018-01-12T20:05:06.892Z,31.83
2018-01-12T20:07:34.623Z,38.38
2018-01-12T20:10:02.406Z,39.80
2018-01-12T20:12:30.142Z,42.78
2018-01-12T20:14:57.880Z,36.05
2018-01-12T20:17:26.430Z,36.80
2018-01-12T20:19:54.291Z,34.92
2018-01-12T20:22:22.785Z,35.65
2018-01-12T20:24:50.614Z,34.92
2018-01-12T20:27:18.353Z,34.92
2018-01-12T20:29:46.075Z,33.65
2018-01-12T20:32:14.204Z,37.17
2018-01-12T20:34:42.090Z,38.03
2018-01-12T20:37:09.848Z,34.22
2018-01-12T20:39:37.649Z,34.72
2018-01-12T20:42:06.158Z,34.70
2018-01-12T20:44:34.487Z,29.15
2018-01-12T20:47:02.304Z,27.98
2018-01-12T20:49:30.054Z,29.77
2018-01-12T20:51:57.802Z,31.00
2018-01-12T20:54:25.629Z,28.67
2018-01-12T20:56:53.461Z,27.98
2018-01-12T20:59:21.262Z,27.42
2018-01-12T21:01:49.070Z,29.95
2018-01-12T21:04:16.822Z,29.37
2018-01-12T21:06:44.583Z,37.92
2018-01-12T21:09:12.390Z,33.63
2018-01-12T21:11:40.136Z,20.92
2018-01-12T21:14:07.931Z,27.87
2018-01-12T21:16:35.767Z,27.02
2018-01-12T21:19:03.517Z,24.20
2018-01-12T21:21:31.270Z,28.87
2018-01-12T21:24:03.622Z,30.40
2018-01-12T21:26:33.161Z,27.98
2018-01-12T21:29:00.905Z,28.85
2018-01-12T21:31:28.703Z,30.02
2018-01-12T21:33:56.446Z,28.65
2018-01-12T21:36:24.194Z,29.75
2018-01-12T21:38:52.196Z,31.87
2018-01-12T21:41:19.961Z,23.10
2018-01-12T21:43:47.716Z,27.62
2018-01-12T21:46:15.516Z,29.37
2018-01-12T21:48:44.334Z,29.40
2018-01-12T21:51:12.089Z,28.40
2018-01-12T21:53:39.922Z,30.05
2018-01-12T21:56:08.442Z,27.98
2018-01-12T21:58:36.199Z,30.12
2018-01-12T22:01:04.009Z,30.50
2018-01-12T22:03:31.757Z,28.33
2018-01-12T22:05:59.507Z,27.52
2018-01-12T22:08:27.306Z,27.27
2018-01-12T22:10:55.820Z,29.65
2018-01-12T22:13:23.576Z,29.00
2018-01-12T22:15:51.375Z,27.67
2018-01-12T22:18:19.138Z,32.83
2018-01-12T22:20:46.905Z,29.48
2018-01-12T22:23:14.732Z,25.65
2018-01-12T22:25:42.499Z,28.45
2018-01-12T22:28:10.250Z,26.60
2018-01-12T22:30:38.064Z,25.52
2018-01-12T22:33:05.818Z,25.83
2018-01-12T22:35:33.566Z,27.50
2018-01-12T22:38:01.367Z,27.65
2018-01-12T22:40:29.888Z,23.20
2018-01-12T22:42:57.667Z,25.88
2018-01-12T22:45:25.465Z,28.83
2018-01-12T22:47:53.220Z,26.33
2018-01-12T22:50:20.966Z,21.48
2018-01-12T22:52:48.781Z,25.00
2018-01-12T22:55:16.611Z,21.25
2018-01-12T22:57:44.361Z,24.20
2018-01-12T23:00:15.028Z,24.17
2018-01-12T23:02:42.806Z,19.42
2018-01-12T23:05:10.550Z,22.30
2018-01-12T23:07:39.118Z,19.08
2018-01-12T23:10:07.651Z,22.60
2018-01-12T23:12:35.430Z,22.05
2018-01-12T23:15:03.233Z,19.83
2018-01-12T23:17:31.747Z,17.58
2018-01-12T23:19:59.497Z,20.00
2018-01-12T23:22:27.302Z,19.95
2018-01-12T23:24:55.053Z,20.55
2018-01-12T23:27:22.794Z,19.55
2018-01-12T23:29:50.644Z,20.00
2018-01-12T23:32:18.407Z,21.60
2018-01-12T23:34:46.152Z,18.95
2018-01-12T23:37:13.967Z,18.25
2018-01-12T23:39:42.472Z,21.25
2018-01-12T23:42:10.980Z,21.40
2018-01-12T23:44:38.789Z,20.37
2018-01-12T23:47:06.536Z,18.37
2018-01-12T23:49:34.290Z,19.40
2018-01-12T23:52:02.092Z,19.37
2018-01-12T23:54:29.837Z,20.85
2018-01-12T23:56:57.640Z,17.70
2018-01-12T23:59:25.450Z,17.62
