createdAt,value
2023-02-19T00:01:44.099Z,69.30
2023-02-19T00:05:31.022Z,69.53
2023-02-19T00:08:52.380Z,68.12
2023-02-19T00:11:59.421Z,68.75
2023-02-19T00:15:12.763Z,69.00
2023-02-19T00:18:18.942Z,68.84
2023-02-19T00:21:21.726Z,69.47
2023-02-19T00:24:34.634Z,68.87
2023-02-19T00:27:53.149Z,68.90
2023-02-19T00:31:14.292Z,69.12
2023-02-19T00:34:17.550Z,69.39
2023-02-19T00:37:22.322Z,69.69
2023-02-19T00:40:34.151Z,69.73
2023-02-19T00:43:42.591Z,69.72
2023-02-19T00:46:53.614Z,69.73
2023-02-19T00:50:01.227Z,69.84
2023-02-19T00:53:06.488Z,69.70
2023-02-19T00:56:11.304Z,69.42
2023-02-19T00:59:33.682Z,69.50
2023-02-19T01:02:45.428Z,69.67
2023-02-19T01:05:52.935Z,69.17
2023-02-19T01:09:20.392Z,69.28
2023-02-19T01:12:25.997Z,69.45
2023-02-19T01:19:36.062Z,69.59
2023-02-19T01:22:51.510Z,69.76
2023-02-19T01:25:57.967Z,70.35
2023-02-19T01:29:06.344Z,70.83
2023-02-19T01:32:26.585Z,71.46
2023-02-19T01:38:51.194Z,73.03
2023-02-19T01:42:12.650Z,73.77
2023-02-19T01:45:39.783Z,74.43
2023-02-19T01:49:01.138Z,74.83
2023-02-19T01:52:19.302Z,75.01
2023-02-19T01:55:31.238Z,75.05
2023-02-19T01:58:50.366Z,75.71
2023-02-19T02:02:00.550Z,75.65
2023-02-19T02:05:16.783Z,74.83
2023-02-19T02:08:51.388Z,74.73
2023-02-19T02:12:09.372Z,75.01
2023-02-19T02:15:29.533Z,75.32
2023-02-19T02:19:11.246Z,75.35
2023-02-19T02:22:30.126Z,75.37
2023-02-19T02:25:57.936Z,75.57
2023-02-19T02:29:37.160Z,75.62
2023-02-19T02:33:00.338Z,75.62
2023-02-19T02:36:20.611Z,75.35
2023-02-19T02:39:32.621Z,75.00
2023-02-19T02:42:40.793Z,74.99
2023-02-19T02:45:56.117Z,74.92
2023-02-19T02:49:05.555Z,74.63
2023-02-19T02:52:42.756Z,74.62
2023-02-19T02:55:51.911Z,74.36
2023-02-19T02:59:05.880Z,74.24
2023-02-19T03:02:23.914Z,74.37
2023-02-19T03:05:53.914Z,74.66
2023-02-19T03:09:09.994Z,74.91
2023-02-19T03:12:41.987Z,75.45
2023-02-19T03:16:42.952Z,75.93
2023-02-19T03:19:57.485Z,76.46
2023-02-19T03:23:06.425Z,76.96
2023-02-19T03:26:17.578Z,77.60
2023-02-19T03:29:29.748Z,77.52
2023-02-19T03:32:44.249Z,77.01
2023-02-19T03:36:02.459Z,78.09
2023-02-19T03:39:19.850Z,78.69
2023-02-19T03:43:55.229Z,79.22
2023-02-19T03:46:46.952Z,79.47
2023-02-19T03:50:10.440Z,78.99
2023-02-19T03:53:32.500Z,78.42
2023-02-19T04:00:27.542Z,78.37
2023-02-19T04:04:03.392Z,77.61
2023-02-19T04:07:08.953Z,78.28
2023-02-19T04:10:32.135Z,77.74
2023-02-19T04:13:52.040Z,77.72
2023-02-19T04:17:06.786Z,77.52
2023-02-19T04:20:15.597Z,77.37
2023-02-19T04:23:28.337Z,77.20
2023-02-19T04:26:37.093Z,76.69
2023-02-19T04:29:44.520Z,76.39
2023-02-19T04:32:53.393Z,75.79
2023-02-19T04:36:03.507Z,75.69
2023-02-19T04:39:08.166Z,75.65
2023-02-19T04:42:19.842Z,75.68
2023-02-19T04:45:26.742Z,75.96
2023-02-19T04:48:50.532Z,76.17
2023-02-19T04:51:58.267Z,76.58
2023-02-19T04:55:04.850Z,76.28
2023-02-19T04:58:18.613Z,76.78
2023-02-19T05:01:51.742Z,76.92
2023-02-19T05:05:09.066Z,76.88
2023-02-19T05:08:21.239Z,77.16
2023-02-19T05:11:36.344Z,77.26
2023-02-19T05:14:41.371Z,77.22
2023-02-19T05:17:48.356Z,77.03
2023-02-19T05:20:52.755Z,78.05
2023-02-19T05:23:58.374Z,80.21
2023-02-19T05:27:03.083Z,82.66
2023-02-19T05:30:17.172Z,83.82
2023-02-19T05:33:26.055Z,84.99
2023-02-19T05:36:29.189Z,85.63
2023-02-19T05:39:38.694Z,86.11
2023-02-19T05:42:45.653Z,85.71
2023-02-19T05:45:53.461Z,85.24
2023-02-19T05:49:12.039Z,85.73
2023-02-19T05:52:18.892Z,86.56
2023-02-19T05:55:25.346Z,86.85
2023-02-19T05:58:28.550Z,88.05
2023-02-19T06:01:31.819Z,89.70
2023-02-19T06:04:40.760Z,91.30
2023-02-19T06:11:21.024Z,92.50
2023-02-19T06:14:28.722Z,97.21
2023-02-19T06:21:30.860Z,100.00
2023-02-19T06:24:43.962Z,100.00
2023-02-19T06:27:55.996Z,100.00
2023-02-19T06:31:04.347Z,100.00
2023-02-19T06:34:10.710Z,100.00
2023-02-19T06:37:32.360Z,100.00
2023-02-19T06:40:38.549Z,100.00
2023-02-19T06:43:43.075Z,100.00
2023-02-19T06:46:59.445Z,100.00
2023-02-19T06:50:05.045Z,100.00
2023-02-19T06:53:14.689Z,100.00
2023-02-19T06:57:02.833Z,100.00
2023-02-19T07:00:18.051Z,100.00
2023-02-19T07:03:28.502Z,100.00
2023-02-19T07:06:33.185Z,100.00
2023-02-19T07:09:35.924Z,100.00
2023-02-19T07:12:40.426Z,100.00
2023-02-19T07:15:50.510Z,100.00
2023-02-19T07:22:30.609Z,100.00
2023-02-19T07:25:34.497Z,100.00
2023-02-19T07:28:40.255Z,100.00
2023-02-19T07:31:46.588Z,100.00
2023-02-19T07:34:54.126Z,100.00
2023-02-19T07:38:02.440Z,100.00
2023-02-19T07:41:09.518Z,100.00
2023-02-19T07:44:25.791Z,100.00
2023-02-19T07:47:44.314Z,100.00
2023-02-19T07:55:18.565Z,100.00
2023-02-19T08:02:09.943Z,100.00
2023-02-19T08:05:16.012Z,100.00
2023-02-19T08:09:08.355Z,100.00
2023-02-19T08:12:37.158Z,100.00
2023-02-19T08:19:02.615Z,100.00
2023-02-19T08:22:05.894Z,100.00
2023-02-19T08:25:11.130Z,100.00
2023-02-19T08:28:22.276Z,100.00
2023-02-19T08:31:30.430Z,100.00
2023-02-19T08:34:38.356Z,100.00
2023-02-19T08:37:46.694Z,100.00
2023-02-19T08:40:49.518Z,100.00
2023-02-19T08:43:57.331Z,100.00
2023-02-19T08:47:08.153Z,100.00
2023-02-19T08:50:25.140Z,100.00
2023-02-19T08:53:30.002Z,100.00
2023-02-19T08:56:33.255Z,100.00
2023-02-19T08:59:38.586Z,100.00
2023-02-19T09:02:46.196Z,100.00
2023-02-19T09:05:51.544Z,100.00
2023-02-19T09:09:02.271Z,100.00
2023-02-19T09:12:13.926Z,100.00
2023-02-19T09:15:41.359Z,100.00
2023-02-19T09:21:59.978Z,100.00
2023-02-19T09:25:17.657Z,100.00
2023-02-19T09:28:22.521Z,100.00
2023-02-19T09:31:27.552Z,100.00
2023-02-19T09:34:33.454Z,100.00
2023-02-19T09:37:48.362Z,100.00
2023-02-19T09:40:57.604Z,100.00
2023-02-19T09:44:14.083Z,100.00
2023-02-19T09:47:30.189Z,100.00
2023-02-19T09:50:56.231Z,100.00
2023-02-19T09:54:16.104Z,100.00
2023-02-19T09:57:22.395Z,100.00
2023-02-19T10:00:40.178Z,100.00
2023-02-19T10:07:15.929Z,100.00
2023-02-19T10:10:45.266Z,100.00
2023-02-19T10:18:02.094Z,100.00
2023-02-19T10:21:10.056Z,100.00
2023-02-19T10:24:25.890Z,99.81
2023-02-19T10:27:33.120Z,99.11
2023-02-19T10:30:40.754Z,100.00
2023-02-19T10:34:02.239Z,100.00
2023-02-19T10:37:15.555Z,96.95
2023-02-19T10:40:34.392Z,93.52
2023-02-19T10:47:55.420Z,99.63
2023-02-19T10:51:41.102Z,99.45
2023-02-19T10:54:52.349Z,95.09
2023-02-19T10:58:58.482Z,98.32
2023-02-19T11:02:21.262Z,94.15
2023-02-19T11:05:25.202Z,88.81
2023-02-19T11:08:37.625Z,85.50
2023-02-19T11:11:40.774Z,82.72
2023-02-19T11:14:48.776Z,80.42
2023-02-19T11:18:04.060Z,81.00
2023-02-19T11:21:33.570Z,76.91
2023-02-19T11:24:45.601Z,77.37
2023-02-19T11:27:56.372Z,79.07
2023-02-19T11:31:36.329Z,67.92
2023-02-19T11:35:28.840Z,62.58
2023-02-19T11:38:58.418Z,54.39
2023-02-19T11:42:29.791Z,50.17
2023-02-19T11:46:12.222Z,52.37
2023-02-19T11:49:58.920Z,49.27
2023-02-19T11:54:21.874Z,48.72
2023-02-19T11:57:32.160Z,49.47
2023-02-19T12:01:31.642Z,49.77
2023-02-19T12:04:55.495Z,49.85
2023-02-19T12:08:13.778Z,49.56
2023-02-19T12:11:22.168Z,47.82
2023-02-19T12:15:00.882Z,48.38
2023-02-19T12:19:01.057Z,47.82
2023-02-19T12:22:23.448Z,50.68
2023-02-19T12:25:58.342Z,47.30
2023-02-19T12:29:43.392Z,48.67
2023-02-19T12:33:18.903Z,46.20
2023-02-19T12:37:01.300Z,50.61
2023-02-19T12:40:37.317Z,49.44
2023-02-19T12:44:05.809Z,49.25
2023-02-19T12:47:39.429Z,49.86
2023-02-19T12:50:49.084Z,53.11
2023-02-19T12:53:59.079Z,54.72
2023-02-19T12:57:11.303Z,53.74
2023-02-19T13:00:39.073Z,55.88
2023-02-19T13:03:53.865Z,58.18
2023-02-19T13:07:14.954Z,65.79
2023-02-19T13:10:40.339Z,69.92
2023-02-19T13:13:56.864Z,79.98
2023-02-19T13:17:27.532Z,83.36
2023-02-19T13:20:41.365Z,85.76
2023-02-19T13:24:01.504Z,92.25
2023-02-19T13:27:13.460Z,90.31
2023-02-19T13:30:33.558Z,91.72
2023-02-19T13:34:11.046Z,89.64
2023-02-19T13:37:21.150Z,85.20
2023-02-19T13:40:46.064Z,84.23
2023-02-19T13:44:31.804Z,79.47
2023-02-19T13:47:58.475Z,80.27
2023-02-19T13:51:17.435Z,79.88
2023-02-19T13:54:40.883Z,77.46
2023-02-19T14:01:11.710Z,70.66
2023-02-19T14:04:54.098Z,69.58
2023-02-19T14:08:08.414Z,72.21
2023-02-19T14:11:42.055Z,77.92
2023-02-19T14:14:53.454Z,88.92
2023-02-19T14:18:07.648Z,96.68
2023-02-19T14:21:39.795Z,97.04
2023-02-19T14:24:52.579Z,100.00
2023-02-19T14:28:37.985Z,100.00
2023-02-19T14:31:51.861Z,100.00
2023-02-19T14:35:03.110Z,100.00
2023-02-19T14:38:26.788Z,100.00
2023-02-19T14:41:35.483Z,100.00
2023-02-19T14:45:18.892Z,100.00
2023-02-19T14:48:42.185Z,100.00
2023-02-19T14:52:05.121Z,100.00
2023-02-19T14:55:35.171Z,100.00
2023-02-19T14:58:43.314Z,100.00
2023-02-19T15:02:15.817Z,100.00
2023-02-19T15:05:53.504Z,96.06
2023-02-19T15:09:14.224Z,92.27
2023-02-19T15:12:33.698Z,91.84
2023-02-19T15:15:40.904Z,93.09
2023-02-19T15:19:08.837Z,91.79
2023-02-19T15:22:24.920Z,92.31
2023-02-19T15:25:58.655Z,93.34
2023-02-19T15:29:13.541Z,93.06
2023-02-19T15:32:28.371Z,93.21
2023-02-19T15:35:42.229Z,93.32
2023-02-19T15:38:46.218Z,92.35
2023-02-19T15:42:12.984Z,94.20
2023-02-19T15:45:23.293Z,93.64
2023-02-19T15:48:50.394Z,92.46
2023-02-19T15:52:01.628Z,90.12
2023-02-19T15:55:34.829Z,90.11
2023-02-19T15:59:08.333Z,89.23
2023-02-19T16:02:18.322Z,87.12
2023-02-19T16:05:27.942Z,87.04
2023-02-19T16:08:40.041Z,86.05
2023-02-19T16:11:56.368Z,85.52
2023-02-19T16:15:19.797Z,84.42
2023-02-19T16:18:22.696Z,84.74
2023-02-19T16:21:33.005Z,83.89
2023-02-19T16:24:48.245Z,83.77
2023-02-19T16:28:01.124Z,84.47
2023-02-19T16:31:14.426Z,84.74
2023-02-19T16:34:34.944Z,84.22
2023-02-19T16:38:03.322Z,84.86
2023-02-19T16:41:23.326Z,84.94
2023-02-19T16:44:39.324Z,86.04
2023-02-19T16:47:48.404Z,86.35
2023-02-19T16:54:34.404Z,88.46
2023-02-19T16:57:43.454Z,91.90
2023-02-19T17:01:00.267Z,90.63
2023-02-19T17:04:21.918Z,90.03
2023-02-19T17:07:34.112Z,91.33
2023-02-19T17:10:39.275Z,92.08
2023-02-19T17:13:58.651Z,92.67
2023-02-19T17:20:36.354Z,92.01
2023-02-19T17:23:40.268Z,91.41
2023-02-19T17:26:46.427Z,91.51
2023-02-19T17:30:01.033Z,90.88
2023-02-19T17:36:34.857Z,92.25
2023-02-19T17:39:50.444Z,90.82
2023-02-19T17:42:59.254Z,89.42
2023-02-19T17:46:21.867Z,87.77
2023-02-19T17:49:29.196Z,87.19
2023-02-19T17:52:32.962Z,86.84
2023-02-19T17:55:40.014Z,86.25
2023-02-19T17:58:55.713Z,85.63
2023-02-19T18:02:03.349Z,84.51
2023-02-19T18:05:15.242Z,83.59
2023-02-19T18:08:23.286Z,81.50
2023-02-19T18:12:01.441Z,81.52
2023-02-19T18:15:01.563Z,81.45
2023-02-19T18:18:05.536Z,81.74
2023-02-19T18:21:21.563Z,81.17
2023-02-19T18:24:27.551Z,81.18
2023-02-19T18:27:46.005Z,80.74
2023-02-19T18:30:52.757Z,82.27
2023-02-19T18:34:17.884Z,83.07
2023-02-19T18:37:34.399Z,84.51
2023-02-19T18:40:44.719Z,85.14
2023-02-19T18:44:00.968Z,85.02
2023-02-19T18:47:06.478Z,83.86
2023-02-19T18:50:17.512Z,83.73
2023-02-19T18:53:24.138Z,84.24
2023-02-19T18:56:39.027Z,84.54
2023-02-19T18:59:57.618Z,85.55
2023-02-19T19:03:22.370Z,84.93
2023-02-19T19:06:26.312Z,86.12
2023-02-19T19:09:31.009Z,86.24
2023-02-19T19:12:37.096Z,86.65
2023-02-19T19:15:42.895Z,87.43
2023-02-19T19:19:24.094Z,87.71
2023-02-19T19:22:35.190Z,88.83
2023-02-19T19:25:40.062Z,89.86
2023-02-19T19:29:07.020Z,89.89
2023-02-19T19:32:22.577Z,90.27
2023-02-19T19:35:44.396Z,90.57
2023-02-19T19:38:54.791Z,90.39
2023-02-19T19:42:13.825Z,91.39
2023-02-19T19:45:19.579Z,92.17
2023-02-19T19:48:30.868Z,93.43
2023-02-19T19:51:44.194Z,94.12
2023-02-19T19:55:03.540Z,95.34
2023-02-19T19:58:08.132Z,95.81
2023-02-19T20:01:17.657Z,95.34
2023-02-19T20:04:24.048Z,94.61
2023-02-19T20:07:28.435Z,93.78
2023-02-19T20:10:32.742Z,93.16
2023-02-19T20:13:47.356Z,93.62
2023-02-19T20:16:50.822Z,90.70
2023-02-19T20:20:02.578Z,92.83
2023-02-19T20:23:09.499Z,90.58
2023-02-19T20:26:18.847Z,89.94
2023-02-19T20:29:33.084Z,91.37
2023-02-19T20:32:41.444Z,92.24
2023-02-19T20:35:46.775Z,92.33
2023-02-19T20:39:03.334Z,92.12
2023-02-19T20:42:09.556Z,92.00
2023-02-19T20:45:21.822Z,91.68
2023-02-19T20:48:26.168Z,91.19
2023-02-19T20:51:54.989Z,91.02
2023-02-19T20:55:20.473Z,92.17
2023-02-19T20:58:52.719Z,89.63
2023-02-19T21:02:00.758Z,86.71
2023-02-19T21:05:32.957Z,81.03
2023-02-19T21:08:50.465Z,80.64
2023-02-19T21:11:57.153Z,78.61
2023-02-19T21:15:07.951Z,77.02
2023-02-19T21:18:11.017Z,77.28
2023-02-19T21:21:47.312Z,77.30
2023-02-19T21:24:56.715Z,77.81
2023-02-19T21:28:05.608Z,77.08
2023-02-19T21:31:10.741Z,76.48
2023-02-19T21:34:23.672Z,76.71
2023-02-19T21:37:32.938Z,76.04
2023-02-19T21:40:46.256Z,75.45
2023-02-19T21:43:58.718Z,75.70
2023-02-19T21:47:10.438Z,76.16
2023-02-19T21:50:15.898Z,76.02
2023-02-19T21:53:22.419Z,75.31
2023-02-19T21:56:28.877Z,73.90
2023-02-19T21:59:46.841Z,72.44
2023-02-19T22:02:55.074Z,70.74
2023-02-19T22:06:03.569Z,68.71
2023-02-19T22:09:11.754Z,67.40
2023-02-19T22:12:23.857Z,65.67
2023-02-19T22:15:28.045Z,65.49
2023-02-19T22:18:47.113Z,65.25
2023-02-19T22:21:53.721Z,65.63
2023-02-19T22:25:00.938Z,64.41
2023-02-19T22:28:12.757Z,64.51
2023-02-19T22:31:26.805Z,63.55
2023-02-19T22:34:31.978Z,62.82
2023-02-19T22:37:37.657Z,62.42
2023-02-19T22:40:42.160Z,62.36
2023-02-19T22:43:51.592Z,62.08
2023-02-19T22:46:59.285Z,62.18
2023-02-19T22:50:06.279Z,62.74
2023-02-19T22:53:14.492Z,62.57
2023-02-19T22:56:26.714Z,60.91
2023-02-19T22:59:31.742Z,61.28
2023-02-19T23:02:35.955Z,60.88
2023-02-19T23:05:41.364Z,60.33
2023-02-19T23:08:50.737Z,59.95
2023-02-19T23:12:05.242Z,59.82
2023-02-19T23:15:16.077Z,59.68
2023-02-19T23:18:23.171Z,59.79
2023-02-19T23:21:27.881Z,59.93
2023-02-19T23:24:31.176Z,59.43
2023-02-19T23:27:49.195Z,59.22
2023-02-19T23:30:56.401Z,59.51
2023-02-19T23:34:10.081Z,58.17
2023-02-19T23:37:13.346Z,58.22
2023-02-19T23:40:20.018Z,58.61
2023-02-19T23:43:23.680Z,57.72
2023-02-19T23:46:27.830Z,56.83
2023-02-19T23:49:34.030Z,57.66
2023-02-19T23:52:38.880Z,58.36
2023-02-19T23:55:47.196Z,58.63
2023-02-19T23:58:59.304Z,59.17
