createdAt,value
2019-01-26T00:00:05.144Z,1.30
2019-01-26T00:01:05.146Z,1.10
2019-01-26T00:02:05.114Z,1.30
2019-01-26T00:03:06.094Z,1.20
2019-01-26T00:04:05.092Z,1.40
2019-01-26T00:05:05.089Z,1.30
2019-01-26T00:06:05.085Z,1.00
2019-01-26T00:07:05.059Z,1.10
2019-01-26T00:08:05.047Z,1.30
2019-01-26T00:09:05.035Z,1.20
2019-01-26T00:10:05.048Z,1.00
2019-01-26T00:11:05.032Z,0.90
2019-01-26T00:12:05.005Z,1.10
2019-01-26T00:13:04.994Z,1.40
2019-01-26T00:14:05.595Z,1.10
2019-01-26T00:15:04.974Z,1.40
2019-01-26T00:16:04.987Z,1.00
2019-01-26T00:17:04.950Z,1.40
2019-01-26T00:18:04.941Z,1.10
2019-01-26T00:19:05.597Z,1.20
2019-01-26T00:20:04.917Z,1.00
2019-01-26T00:21:04.937Z,1.20
2019-01-26T00:22:05.594Z,1.30
2019-01-26T00:23:04.888Z,1.20
2019-01-26T00:24:04.878Z,1.50
2019-01-26T00:25:04.867Z,1.40
2019-01-26T00:26:04.883Z,1.00
2019-01-26T00:27:04.854Z,1.40
2019-01-26T00:28:04.834Z,1.20
2019-01-26T00:29:04.822Z,1.20
2019-01-26T00:30:04.812Z,1.20
2019-01-26T00:31:04.823Z,1.10
2019-01-26T00:32:05.599Z,1.50
2019-01-26T00:33:04.781Z,1.30
2019-01-26T00:34:04.771Z,1.20
2019-01-26T00:35:04.760Z,1.30
2019-01-26T00:36:04.768Z,1.20
2019-01-26T00:37:05.596Z,1.30
2019-01-26T00:38:04.725Z,1.50
2019-01-26T00:39:04.717Z,1.30
2019-01-26T00:40:04.704Z,1.20
2019-01-26T00:41:04.716Z,1.40
2019-01-26T00:42:05.595Z,1.30
2019-01-26T00:43:04.675Z,1.40
2019-01-26T00:44:04.662Z,1.50
2019-01-26T00:45:04.651Z,1.40
2019-01-26T00:46:05.135Z,1.10
2019-01-26T00:47:05.597Z,1.40
2019-01-26T00:48:04.618Z,1.30
2019-01-26T00:49:04.606Z,1.50
2019-01-26T00:50:04.594Z,1.40
2019-01-26T00:51:04.602Z,1.20
2019-01-26T00:52:04.582Z,1.10
2019-01-26T00:53:04.564Z,1.50
2019-01-26T00:54:04.557Z,1.40
2019-01-26T00:55:04.542Z,1.20
2019-01-26T00:56:04.547Z,1.30
2019-01-26T00:57:04.532Z,1.30
2019-01-26T00:58:04.512Z,1.00
2019-01-26T00:59:04.542Z,1.20
2019-01-26T01:00:05.100Z,1.50
2019-01-26T01:01:04.498Z,1.30
2019-01-26T01:02:04.477Z,1.50
2019-01-26T01:03:04.459Z,1.30
2019-01-26T01:04:04.447Z,1.40
2019-01-26T01:05:04.438Z,1.40
2019-01-26T01:06:04.449Z,1.40
2019-01-26T01:07:04.422Z,1.30
2019-01-26T01:08:04.407Z,1.40
2019-01-26T01:09:04.395Z,1.30
2019-01-26T01:10:04.383Z,1.50
2019-01-26T01:11:04.391Z,1.30
2019-01-26T01:12:05.098Z,1.70
2019-01-26T01:13:04.354Z,1.80
2019-01-26T01:14:04.342Z,1.60
2019-01-26T01:15:04.333Z,1.30
2019-01-26T01:16:04.334Z,1.40
2019-01-26T01:17:04.314Z,1.40
2019-01-26T01:18:04.296Z,1.40
2019-01-26T01:19:04.291Z,1.30
2019-01-26T01:20:04.280Z,1.70
2019-01-26T01:21:04.617Z,1.60
2019-01-26T01:22:04.258Z,1.50
2019-01-26T01:23:04.246Z,1.60
2019-01-26T01:24:04.236Z,1.50
2019-01-26T01:25:04.230Z,1.30
2019-01-26T01:26:04.250Z,1.50
2019-01-26T01:27:04.204Z,1.50
2019-01-26T01:28:04.191Z,1.50
2019-01-26T01:29:04.181Z,1.70
2019-01-26T01:30:04.171Z,1.60
2019-01-26T01:31:05.132Z,1.50
2019-01-26T01:32:04.156Z,1.20
2019-01-26T01:33:04.139Z,1.50
2019-01-26T01:34:04.127Z,1.40
2019-01-26T01:35:04.114Z,1.70
2019-01-26T01:36:04.106Z,1.20
2019-01-26T01:37:04.113Z,1.50
2019-01-26T01:38:04.088Z,1.70
2019-01-26T01:39:04.073Z,1.50
2019-01-26T01:40:04.059Z,1.80
2019-01-26T01:41:04.052Z,1.60
2019-01-26T01:42:04.111Z,1.60
2019-01-26T01:43:04.031Z,1.40
2019-01-26T01:44:04.021Z,1.70
2019-01-26T01:45:04.017Z,1.50
2019-01-26T01:46:04.001Z,1.60
2019-01-26T01:47:04.002Z,1.70
2019-01-26T01:48:03.976Z,1.60
2019-01-26T01:49:03.967Z,1.60
2019-01-26T01:50:03.955Z,1.80
2019-01-26T01:51:03.946Z,1.90
2019-01-26T01:52:04.118Z,2.00
2019-01-26T01:53:03.934Z,1.80
2019-01-26T01:54:03.914Z,1.70
2019-01-26T01:55:04.599Z,1.70
2019-01-26T01:56:03.898Z,1.50
2019-01-26T01:57:04.114Z,1.60
2019-01-26T01:58:04.620Z,1.70
2019-01-26T01:59:03.860Z,1.60
2019-01-26T02:00:04.597Z,1.70
2019-01-26T02:01:03.838Z,2.00
2019-01-26T02:02:03.841Z,1.80
2019-01-26T02:03:03.824Z,1.60
2019-01-26T02:04:03.803Z,2.00
2019-01-26T02:05:04.599Z,1.60
2019-01-26T02:06:03.783Z,1.90
2019-01-26T02:07:03.789Z,1.90
2019-01-26T02:08:03.771Z,1.70
2019-01-26T02:09:04.600Z,1.80
2019-01-26T02:10:04.607Z,1.70
2019-01-26T02:11:04.599Z,1.40
2019-01-26T02:12:03.734Z,2.00
2019-01-26T02:13:03.723Z,1.60
2019-01-26T02:14:03.700Z,1.80
2019-01-26T02:15:04.600Z,1.80
2019-01-26T02:16:03.678Z,1.80
2019-01-26T02:17:03.681Z,1.70
2019-01-26T02:18:03.674Z,1.70
2019-01-26T02:19:03.644Z,1.90
2019-01-26T02:20:03.634Z,2.20
2019-01-26T02:21:03.626Z,1.80
2019-01-26T02:22:03.627Z,2.00
2019-01-26T02:23:03.626Z,1.80
2019-01-26T02:24:03.594Z,2.10
2019-01-26T02:25:03.581Z,1.70
2019-01-26T02:26:03.661Z,2.00
2019-01-26T02:27:03.571Z,1.70
2019-01-26T02:28:04.109Z,1.90
2019-01-26T02:29:03.546Z,1.60
2019-01-26T02:30:03.558Z,2.00
2019-01-26T02:31:03.514Z,1.90
2019-01-26T02:32:03.525Z,2.00
2019-01-26T02:33:04.101Z,2.10
2019-01-26T02:34:03.490Z,1.70
2019-01-26T02:35:03.473Z,2.00
2019-01-26T02:36:03.463Z,2.00
2019-01-26T02:37:03.466Z,1.90
2019-01-26T02:38:04.105Z,1.80
2019-01-26T02:39:03.438Z,2.20
2019-01-26T02:40:03.426Z,1.60
2019-01-26T02:41:03.409Z,1.80
2019-01-26T02:42:03.620Z,2.10
2019-01-26T02:43:03.385Z,1.70
2019-01-26T02:44:03.385Z,2.20
2019-01-26T02:45:03.363Z,2.40
2019-01-26T02:46:04.052Z,1.90
2019-01-26T02:47:03.617Z,2.20
2019-01-26T02:48:03.337Z,2.20
2019-01-26T02:49:03.327Z,2.00
2019-01-26T02:50:03.309Z,2.20
2019-01-26T02:51:04.104Z,1.80
2019-01-26T02:52:03.619Z,2.20
2019-01-26T02:53:03.281Z,1.70
2019-01-26T02:54:03.279Z,1.70
2019-01-26T02:55:03.253Z,2.40
2019-01-26T02:56:04.106Z,2.20
2019-01-26T02:57:03.243Z,2.10
2019-01-26T02:58:03.223Z,2.20
2019-01-26T02:59:03.231Z,2.30
2019-01-26T03:00:03.199Z,2.20
2019-01-26T03:01:03.192Z,2.00
2019-01-26T03:02:03.190Z,2.00
2019-01-26T03:03:04.105Z,2.00
2019-01-26T03:04:03.179Z,2.10
2019-01-26T03:05:03.146Z,2.40
2019-01-26T03:06:03.158Z,2.10
2019-01-26T03:07:03.617Z,2.20
2019-01-26T03:08:03.115Z,2.20
2019-01-26T03:09:03.102Z,2.00
2019-01-26T03:10:03.093Z,2.10
2019-01-26T03:11:03.076Z,2.20
2019-01-26T03:12:03.085Z,2.20
2019-01-26T03:13:03.056Z,2.50
2019-01-26T03:14:03.605Z,2.70
2019-01-26T03:15:03.036Z,1.90
2019-01-26T03:16:03.029Z,1.90
2019-01-26T03:17:06.120Z,2.30
2019-01-26T03:18:03.003Z,2.00
2019-01-26T03:19:03.609Z,2.20
2019-01-26T03:20:02.982Z,1.90
2019-01-26T03:21:02.971Z,2.40
2019-01-26T03:22:03.129Z,2.50
2019-01-26T03:23:02.957Z,2.10
2019-01-26T03:24:03.604Z,2.20
2019-01-26T03:25:02.936Z,2.30
2019-01-26T03:26:03.608Z,2.10
2019-01-26T03:27:02.920Z,2.60
2019-01-26T03:28:02.905Z,2.50
2019-01-26T03:29:03.608Z,2.30
2019-01-26T03:30:02.882Z,2.10
2019-01-26T03:31:02.886Z,2.20
2019-01-26T03:32:02.920Z,2.30
2019-01-26T03:33:02.845Z,2.30
2019-01-26T03:34:03.608Z,2.20
2019-01-26T03:35:02.816Z,1.90
2019-01-26T03:36:02.807Z,2.00
2019-01-26T03:37:02.812Z,2.60
2019-01-26T03:38:03.119Z,2.70
2019-01-26T03:39:02.780Z,2.20
2019-01-26T03:40:02.764Z,2.20
2019-01-26T03:41:02.757Z,2.30
2019-01-26T03:42:03.610Z,2.50
2019-01-26T03:43:02.755Z,2.40
2019-01-26T03:44:02.717Z,2.40
2019-01-26T03:45:02.711Z,2.30
2019-01-26T03:46:02.701Z,3.00
2019-01-26T03:47:03.609Z,2.50
2019-01-26T03:48:02.690Z,2.50
2019-01-26T03:49:02.665Z,2.20
2019-01-26T03:50:02.658Z,2.50
2019-01-26T03:51:03.613Z,2.70
2019-01-26T03:52:02.639Z,2.50
2019-01-26T03:53:02.645Z,2.40
2019-01-26T03:54:02.611Z,2.40
2019-01-26T03:55:02.602Z,2.10
2019-01-26T03:56:02.593Z,2.50
2019-01-26T03:57:02.586Z,2.20
2019-01-26T03:58:02.581Z,2.40
2019-01-26T03:59:02.558Z,2.60
2019-01-26T04:00:02.545Z,2.30
2019-01-26T04:01:03.111Z,2.00
2019-01-26T04:02:02.524Z,2.40
2019-01-26T04:03:02.626Z,2.60
2019-01-26T04:04:02.503Z,2.50
2019-01-26T04:05:02.493Z,2.40
2019-01-26T04:06:02.482Z,2.90
2019-01-26T04:07:02.478Z,2.50
2019-01-26T04:08:02.478Z,2.20
2019-01-26T04:09:02.447Z,2.40
2019-01-26T04:10:02.439Z,2.30
2019-01-26T04:11:02.426Z,2.50
2019-01-26T04:12:02.416Z,2.20
2019-01-26T04:13:02.420Z,2.30
2019-01-26T04:14:02.395Z,2.30
2019-01-26T04:15:02.385Z,2.60
2019-01-26T04:16:02.372Z,2.50
2019-01-26T04:17:02.359Z,2.50
2019-01-26T04:18:02.363Z,2.40
2019-01-26T04:19:02.340Z,2.50
2019-01-26T04:20:02.326Z,2.10
2019-01-26T04:21:03.121Z,2.40
2019-01-26T04:22:02.306Z,2.40
2019-01-26T04:23:02.316Z,2.40
2019-01-26T04:24:02.283Z,2.50
2019-01-26T04:25:02.272Z,2.40
2019-01-26T04:26:02.262Z,2.30
2019-01-26T04:27:02.253Z,2.60
2019-01-26T04:28:02.627Z,2.80
2019-01-26T04:29:02.234Z,2.20
2019-01-26T04:30:02.219Z,2.70
2019-01-26T04:31:03.113Z,3.10
2019-01-26T04:32:02.203Z,2.70
2019-01-26T04:33:02.203Z,2.50
2019-01-26T04:34:03.116Z,3.40
2019-01-26T04:35:02.163Z,2.50
2019-01-26T04:36:03.118Z,2.40
2019-01-26T04:37:02.143Z,2.50
2019-01-26T04:38:02.159Z,2.60
2019-01-26T04:39:02.124Z,2.60
2019-01-26T04:40:02.112Z,2.40
2019-01-26T04:41:02.612Z,2.40
2019-01-26T04:42:02.085Z,2.80
2019-01-26T04:43:02.097Z,2.50
2019-01-26T04:44:02.068Z,2.30
2019-01-26T04:45:02.070Z,3.10
2019-01-26T04:46:02.057Z,2.90
2019-01-26T04:47:02.631Z,2.40
2019-01-26T04:48:02.045Z,2.20
2019-01-26T04:49:02.016Z,2.80
2019-01-26T04:50:02.005Z,2.40
2019-01-26T04:51:01.993Z,2.60
2019-01-26T04:52:01.987Z,2.50
2019-01-26T04:53:02.125Z,2.30
2019-01-26T04:54:02.614Z,2.20
2019-01-26T04:55:01.950Z,2.50
2019-01-26T04:56:02.613Z,2.50
2019-01-26T04:57:01.927Z,2.40
2019-01-26T04:58:01.934Z,2.20
2019-01-26T04:59:01.907Z,2.60
2019-01-26T05:00:01.896Z,2.00
2019-01-26T05:01:01.889Z,2.40
2019-01-26T05:02:01.877Z,2.40
2019-01-26T05:03:01.875Z,2.60
2019-01-26T05:04:01.851Z,2.40
2019-01-26T05:05:02.613Z,2.40
2019-01-26T05:06:02.613Z,2.30
2019-01-26T05:07:01.824Z,2.30
2019-01-26T05:08:01.825Z,2.50
2019-01-26T05:09:01.799Z,2.20
2019-01-26T05:10:02.616Z,2.20
2019-01-26T05:11:01.782Z,2.40
2019-01-26T05:12:01.768Z,2.50
2019-01-26T05:13:01.777Z,2.20
2019-01-26T05:14:01.746Z,2.30
2019-01-26T05:15:02.617Z,2.50
2019-01-26T05:16:02.613Z,2.20
2019-01-26T05:17:01.719Z,2.50
2019-01-26T05:18:01.718Z,2.40
2019-01-26T05:19:01.688Z,2.20
2019-01-26T05:20:01.683Z,2.30
2019-01-26T05:21:01.670Z,2.40
2019-01-26T05:22:01.659Z,2.50
2019-01-26T05:23:02.133Z,2.60
2019-01-26T05:24:01.637Z,2.40
2019-01-26T05:25:02.622Z,2.20
2019-01-26T05:26:01.618Z,2.10
2019-01-26T05:27:01.606Z,2.30
2019-01-26T05:28:01.629Z,2.20
2019-01-26T05:29:02.117Z,2.40
2019-01-26T05:30:01.580Z,2.20
2019-01-26T05:31:01.565Z,2.40
2019-01-26T05:32:01.554Z,1.90
2019-01-26T05:33:01.629Z,2.50
2019-01-26T05:34:02.117Z,2.40
2019-01-26T05:35:01.601Z,2.00
2019-01-26T05:36:01.510Z,2.60
2019-01-26T05:37:01.503Z,2.60
2019-01-26T05:38:01.531Z,2.20
2019-01-26T05:39:02.118Z,2.40
2019-01-26T05:40:01.465Z,2.30
2019-01-26T05:41:01.455Z,2.30
2019-01-26T05:42:01.448Z,2.10
2019-01-26T05:43:01.445Z,2.40
2019-01-26T05:44:01.440Z,1.80
2019-01-26T05:45:01.413Z,2.10
2019-01-26T05:46:01.403Z,2.30
2019-01-26T05:47:01.389Z,2.30
2019-01-26T05:48:01.397Z,2.50
2019-01-26T05:49:01.628Z,2.20
2019-01-26T05:50:01.357Z,2.40
2019-01-26T05:51:01.352Z,2.20
2019-01-26T05:52:02.122Z,2.30
2019-01-26T05:53:01.353Z,2.40
2019-01-26T05:54:01.332Z,2.40
2019-01-26T05:55:01.303Z,2.30
2019-01-26T05:56:01.293Z,2.60
2019-01-26T05:57:02.123Z,2.30
2019-01-26T05:58:01.271Z,2.40
2019-01-26T05:59:01.281Z,2.30
2019-01-26T06:00:01.253Z,1.80
2019-01-26T06:01:01.242Z,2.00
2019-01-26T06:02:02.121Z,2.40
2019-01-26T06:03:01.220Z,2.20
2019-01-26T06:04:01.221Z,2.10
2019-01-26T06:05:01.193Z,2.30
2019-01-26T06:06:01.185Z,2.60
2019-01-26T06:07:01.175Z,2.10
2019-01-26T06:08:01.164Z,2.40
2019-01-26T06:09:01.171Z,1.60
2019-01-26T06:10:01.147Z,2.20
2019-01-26T06:11:01.133Z,2.40
2019-01-26T06:12:01.618Z,2.10
2019-01-26T06:13:01.112Z,1.90
2019-01-26T06:14:01.115Z,2.10
2019-01-26T06:15:01.089Z,2.10
2019-01-26T06:16:01.621Z,2.20
2019-01-26T06:17:01.621Z,1.90
2019-01-26T06:18:01.058Z,1.80
2019-01-26T06:19:01.073Z,1.90
2019-01-26T06:20:01.034Z,2.30
2019-01-26T06:21:01.023Z,2.00
2019-01-26T06:22:01.013Z,2.20
2019-01-26T06:23:01.002Z,2.00
2019-01-26T06:24:01.023Z,2.20
2019-01-26T06:25:00.982Z,2.10
2019-01-26T06:26:00.970Z,2.30
2019-01-26T06:27:00.966Z,2.00
2019-01-26T06:28:00.954Z,1.90
2019-01-26T06:29:01.133Z,2.10
2019-01-26T06:30:00.927Z,2.40
2019-01-26T06:31:01.625Z,2.10
2019-01-26T06:32:00.909Z,2.30
2019-01-26T06:33:00.896Z,1.90
2019-01-26T06:34:00.906Z,2.10
2019-01-26T06:35:00.874Z,2.10
2019-01-26T06:36:00.864Z,2.00
2019-01-26T06:37:00.854Z,1.90
2019-01-26T06:38:00.838Z,2.40
2019-01-26T06:39:00.864Z,2.20
2019-01-26T06:40:00.822Z,2.30
2019-01-26T06:41:00.811Z,2.00
2019-01-26T06:42:00.801Z,2.00
2019-01-26T06:43:00.797Z,1.80
2019-01-26T06:44:00.795Z,1.90
2019-01-26T06:45:00.775Z,2.50
2019-01-26T06:46:00.757Z,2.10
2019-01-26T06:47:00.745Z,2.50
2019-01-26T06:48:02.190Z,2.00
2019-01-26T06:49:01.129Z,1.80
2019-01-26T06:50:00.723Z,1.90
2019-01-26T06:51:00.703Z,2.20
2019-01-26T06:52:00.691Z,2.00
2019-01-26T06:53:00.682Z,2.00
2019-01-26T06:54:01.132Z,1.80
2019-01-26T06:55:01.633Z,1.70
2019-01-26T06:56:00.646Z,2.00
2019-01-26T06:57:00.637Z,2.10
2019-01-26T06:58:00.628Z,2.40
2019-01-26T06:59:00.641Z,2.00
2019-01-26T07:00:01.137Z,2.00
2019-01-26T07:01:00.598Z,2.10
2019-01-26T07:02:01.121Z,2.00
2019-01-26T07:03:00.574Z,2.20
2019-01-26T07:04:00.640Z,1.90
2019-01-26T07:05:01.127Z,1.80
2019-01-26T07:06:00.546Z,2.20
2019-01-26T07:07:00.527Z,2.00
2019-01-26T07:08:00.517Z,1.90
2019-01-26T07:09:00.525Z,1.90
2019-01-26T07:10:00.496Z,2.00
2019-01-26T07:11:00.492Z,2.10
2019-01-26T07:12:00.475Z,1.90
2019-01-26T07:13:00.463Z,1.90
2019-01-26T07:14:00.483Z,1.90
2019-01-26T07:15:00.488Z,2.30
2019-01-26T07:16:01.134Z,2.10
2019-01-26T07:17:01.121Z,2.10
2019-01-26T07:18:00.411Z,2.20
2019-01-26T07:19:00.420Z,1.90
2019-01-26T07:20:00.386Z,1.60
2019-01-26T07:21:00.384Z,1.90
2019-01-26T07:22:01.124Z,1.90
2019-01-26T07:23:00.358Z,2.20
2019-01-26T07:24:00.639Z,2.30
2019-01-26T07:25:01.124Z,2.40
2019-01-26T07:26:00.332Z,1.90
2019-01-26T07:27:00.311Z,2.00
2019-01-26T07:28:00.302Z,2.10
2019-01-26T07:29:00.306Z,1.70
2019-01-26T07:30:00.277Z,1.80
2019-01-26T07:31:00.276Z,1.90
2019-01-26T07:32:00.257Z,2.00
2019-01-26T07:33:00.245Z,1.80
2019-01-26T07:34:00.251Z,2.00
2019-01-26T07:35:00.223Z,1.80
2019-01-26T07:36:01.126Z,1.90
2019-01-26T07:37:00.203Z,1.90
2019-01-26T07:38:00.192Z,2.50
2019-01-26T07:39:00.192Z,1.90
2019-01-26T07:40:00.260Z,1.80
2019-01-26T07:41:00.164Z,2.10
2019-01-26T07:42:00.144Z,2.10
2019-01-26T07:43:00.136Z,2.00
2019-01-26T07:44:00.155Z,2.10
2019-01-26T07:45:00.625Z,1.90
2019-01-26T07:46:00.107Z,1.90
2019-01-26T07:47:00.101Z,2.00
2019-01-26T07:48:00.081Z,2.10
2019-01-26T07:49:00.072Z,1.80
2019-01-26T07:50:00.136Z,1.90
2019-01-26T07:51:00.049Z,1.90
2019-01-26T07:52:00.634Z,2.00
2019-01-26T07:53:00.622Z,1.60
2019-01-26T07:54:00.017Z,2.20
2019-01-26T07:55:00.022Z,1.90
2019-01-26T07:55:59.994Z,1.90
2019-01-26T07:56:59.997Z,1.90
2019-01-26T07:57:59.975Z,2.10
2019-01-26T07:58:59.971Z,1.70
2019-01-26T07:59:59.963Z,1.70
2019-01-26T08:00:59.940Z,1.50
2019-01-26T08:02:00.636Z,1.80
2019-01-26T08:02:59.920Z,2.10
2019-01-26T08:03:59.906Z,1.90
2019-01-26T08:04:59.912Z,1.50
2019-01-26T08:05:59.888Z,1.90
2019-01-26T08:06:59.887Z,1.90
2019-01-26T08:08:00.621Z,1.70
2019-01-26T08:09:00.624Z,2.00
2019-01-26T08:10:00.225Z,1.90
2019-01-26T08:10:59.843Z,1.60
2019-01-26T08:11:59.842Z,1.80
2019-01-26T08:12:59.817Z,1.80
2019-01-26T08:13:59.800Z,1.50
2019-01-26T08:15:00.242Z,1.80
2019-01-26T08:15:59.777Z,1.80
2019-01-26T08:16:59.769Z,1.80
2019-01-26T08:17:59.762Z,2.20
2019-01-26T08:18:59.748Z,2.00
2019-01-26T08:19:59.752Z,2.00
2019-01-26T08:20:59.719Z,2.10
2019-01-26T08:21:59.712Z,1.80
2019-01-26T08:22:59.709Z,1.90
2019-01-26T08:23:59.691Z,1.80
2019-01-26T08:24:59.696Z,1.80
2019-01-26T08:25:59.670Z,1.60
2019-01-26T08:27:00.629Z,1.70
2019-01-26T08:27:59.659Z,1.80
2019-01-26T08:28:59.635Z,1.80
2019-01-26T08:29:59.650Z,1.90
2019-01-26T08:30:59.615Z,2.00
2019-01-26T08:31:59.608Z,1.60
2019-01-26T08:32:59.603Z,1.60
2019-01-26T08:33:59.585Z,1.50
2019-01-26T08:34:59.584Z,1.70
2019-01-26T08:35:59.579Z,1.80
2019-01-26T08:37:00.128Z,1.80
2019-01-26T08:37:59.551Z,1.60
2019-01-26T08:39:00.127Z,1.70
2019-01-26T08:39:59.533Z,1.80
2019-01-26T08:40:59.507Z,2.00
2019-01-26T08:42:00.129Z,1.70
2019-01-26T08:42:59.488Z,1.50
2019-01-26T08:43:59.481Z,2.00
2019-01-26T08:44:59.479Z,1.70
2019-01-26T08:45:59.452Z,1.80
2019-01-26T08:46:59.447Z,1.70
2019-01-26T08:47:59.449Z,2.00
2019-01-26T08:48:59.422Z,1.80
2019-01-26T08:49:59.422Z,1.60
2019-01-26T08:50:59.401Z,1.70
2019-01-26T08:51:59.389Z,1.90
2019-01-26T08:52:59.378Z,1.70
2019-01-26T08:53:59.369Z,1.90
2019-01-26T08:54:59.641Z,1.80
2019-01-26T08:55:59.344Z,2.10
2019-01-26T08:56:59.331Z,1.70
2019-01-26T08:57:59.323Z,1.80
2019-01-26T08:59:00.133Z,2.10
2019-01-26T08:59:59.641Z,1.70
2019-01-26T09:00:59.291Z,1.90
2019-01-26T09:01:59.279Z,1.70
2019-01-26T09:02:59.266Z,1.80
2019-01-26T09:03:59.260Z,1.70
2019-01-26T09:04:59.640Z,1.70
2019-01-26T09:05:59.236Z,2.00
2019-01-26T09:06:59.226Z,1.60
2019-01-26T09:08:00.125Z,1.70
2019-01-26T09:08:59.204Z,1.60
2019-01-26T09:09:59.294Z,1.80
2019-01-26T09:10:59.178Z,2.00
2019-01-26T09:12:00.131Z,1.70
2019-01-26T09:13:00.134Z,2.00
2019-01-26T09:13:59.156Z,2.10
2019-01-26T09:14:59.159Z,1.50
2019-01-26T09:15:59.127Z,1.70
2019-01-26T09:16:59.631Z,1.60
2019-01-26T09:17:59.111Z,1.90
2019-01-26T09:18:59.096Z,1.80
2019-01-26T09:19:59.104Z,1.80
2019-01-26T09:20:59.076Z,1.80
2019-01-26T09:21:59.065Z,1.60
2019-01-26T09:22:59.053Z,1.80
2019-01-26T09:23:59.040Z,2.30
2019-01-26T09:24:59.054Z,1.80
2019-01-26T09:25:59.021Z,1.60
2019-01-26T09:26:59.014Z,1.70
2019-01-26T09:27:59.000Z,1.60
2019-01-26T09:28:58.985Z,1.50
2019-01-26T09:29:58.997Z,1.60
2019-01-26T09:30:58.965Z,2.00
2019-01-26T09:31:58.958Z,1.80
2019-01-26T09:32:58.946Z,1.80
2019-01-26T09:33:59.631Z,1.60
2019-01-26T09:34:58.945Z,2.10
2019-01-26T09:35:58.916Z,1.80
2019-01-26T09:36:58.907Z,2.10
2019-01-26T09:37:59.628Z,1.70
2019-01-26T09:38:59.631Z,1.70
2019-01-26T09:39:58.889Z,1.40
2019-01-26T09:40:58.862Z,2.00
2019-01-26T09:41:58.855Z,1.80
2019-01-26T09:42:59.631Z,1.70
2019-01-26T09:43:58.829Z,1.80
2019-01-26T09:44:59.146Z,1.70
2019-01-26T09:45:58.809Z,1.80
2019-01-26T09:46:59.632Z,1.60
2019-01-26T09:47:58.783Z,1.50
2019-01-26T09:48:58.772Z,1.60
2019-01-26T09:49:59.158Z,1.90
2019-01-26T09:50:58.747Z,1.50
2019-01-26T09:51:58.744Z,1.60
2019-01-26T09:52:58.729Z,1.50
2019-01-26T09:53:58.717Z,1.70
2019-01-26T09:54:58.713Z,1.80
2019-01-26T09:55:58.714Z,1.80
2019-01-26T09:56:59.631Z,1.80
2019-01-26T09:57:58.674Z,1.70
2019-01-26T09:58:58.664Z,1.90
2019-01-26T09:59:59.702Z,1.80
2019-01-26T10:00:58.661Z,1.70
2019-01-26T10:01:59.130Z,1.70
2019-01-26T10:02:58.619Z,1.90
2019-01-26T10:03:58.606Z,2.10
2019-01-26T10:04:59.129Z,1.70
2019-01-26T10:05:58.651Z,1.90
2019-01-26T10:06:58.578Z,1.60
2019-01-26T10:07:59.133Z,1.80
2019-01-26T10:08:58.553Z,1.40
2019-01-26T10:09:59.134Z,1.60
2019-01-26T10:10:58.657Z,1.60
2019-01-26T10:11:58.521Z,1.60
2019-01-26T10:12:58.511Z,2.00
2019-01-26T10:13:58.504Z,1.80
2019-01-26T10:14:58.489Z,1.60
2019-01-26T10:15:58.653Z,1.70
2019-01-26T10:16:58.464Z,1.80
2019-01-26T10:17:58.456Z,1.90
2019-01-26T10:18:58.448Z,1.70
2019-01-26T10:19:58.435Z,1.70
2019-01-26T10:20:58.448Z,1.60
2019-01-26T10:21:59.134Z,1.60
2019-01-26T10:22:58.401Z,1.80
2019-01-26T10:23:58.393Z,1.60
2019-01-26T10:24:58.380Z,1.50
2019-01-26T10:25:58.663Z,1.70
2019-01-26T10:26:58.359Z,1.60
2019-01-26T10:27:58.350Z,1.70
2019-01-26T10:28:58.336Z,1.80
2019-01-26T10:29:58.329Z,1.60
2019-01-26T10:30:58.339Z,1.30
2019-01-26T10:31:59.135Z,1.90
2019-01-26T10:32:58.314Z,1.40
2019-01-26T10:33:58.284Z,1.60
2019-01-26T10:34:59.136Z,1.70
2019-01-26T10:35:58.280Z,1.70
2019-01-26T10:36:58.248Z,1.70
2019-01-26T10:37:58.238Z,1.60
2019-01-26T10:38:58.229Z,1.50
2019-01-26T10:39:58.215Z,1.50
2019-01-26T10:40:58.220Z,1.50
2019-01-26T10:41:58.194Z,1.40
2019-01-26T10:42:58.186Z,1.80
2019-01-26T10:43:58.176Z,1.80
2019-01-26T10:44:58.162Z,1.60
2019-01-26T10:45:58.171Z,1.50
2019-01-26T10:46:58.146Z,1.70
2019-01-26T10:47:58.126Z,1.60
2019-01-26T10:49:00.844Z,1.40
2019-01-26T10:49:58.107Z,1.50
2019-01-26T10:50:58.147Z,1.90
2019-01-26T10:51:58.088Z,1.50
2019-01-26T10:52:58.075Z,1.90
2019-01-26T10:53:58.066Z,1.20
2019-01-26T10:54:58.058Z,2.10
2019-01-26T10:55:58.065Z,1.50
2019-01-26T10:56:58.030Z,1.30
2019-01-26T10:57:58.021Z,1.60
2019-01-26T10:58:58.647Z,1.70
2019-01-26T10:59:57.997Z,1.70
2019-01-26T11:00:58.006Z,1.70
2019-01-26T11:01:57.979Z,1.80
2019-01-26T11:02:58.637Z,1.50
2019-01-26T11:03:57.956Z,1.60
2019-01-26T11:04:57.944Z,2.00
2019-01-26T11:05:58.161Z,1.50
2019-01-26T11:06:57.928Z,1.40
2019-01-26T11:07:57.912Z,1.50
2019-01-26T11:08:57.904Z,1.50
2019-01-26T11:09:57.891Z,1.70
2019-01-26T11:10:58.153Z,1.50
2019-01-26T11:11:57.871Z,1.70
2019-01-26T11:12:57.859Z,1.50
2019-01-26T11:13:58.638Z,1.60
2019-01-26T11:14:57.838Z,1.50
2019-01-26T11:15:57.841Z,1.50
2019-01-26T11:16:57.814Z,1.30
2019-01-26T11:17:57.803Z,1.70
2019-01-26T11:18:58.639Z,1.10
2019-01-26T11:19:57.778Z,1.50
2019-01-26T11:20:57.833Z,1.50
2019-01-26T11:21:58.636Z,1.50
2019-01-26T11:22:57.748Z,1.50
2019-01-26T11:23:57.739Z,1.60
2019-01-26T11:24:57.728Z,1.20
2019-01-26T11:25:57.719Z,1.30
2019-01-26T11:26:57.722Z,1.50
2019-01-26T11:27:58.638Z,1.50
2019-01-26T11:28:58.640Z,1.30
2019-01-26T11:29:57.679Z,1.30
2019-01-26T11:30:57.660Z,1.20
2019-01-26T11:31:57.675Z,1.30
2019-01-26T11:32:57.645Z,1.30
2019-01-26T11:33:58.138Z,1.60
2019-01-26T11:34:57.628Z,1.40
2019-01-26T11:35:57.610Z,1.90
2019-01-26T11:36:57.618Z,1.60
2019-01-26T11:37:57.590Z,1.50
2019-01-26T11:38:57.578Z,1.30
2019-01-26T11:39:57.567Z,1.20
2019-01-26T11:40:57.556Z,1.50
2019-01-26T11:41:57.558Z,1.50
2019-01-26T11:42:57.535Z,1.60
2019-01-26T11:43:57.536Z,1.80
2019-01-26T11:44:58.139Z,1.40
2019-01-26T11:45:57.498Z,1.30
2019-01-26T11:46:57.504Z,1.30
2019-01-26T11:47:57.481Z,1.60
2019-01-26T11:48:57.469Z,1.60
2019-01-26T11:49:57.457Z,1.50
2019-01-26T11:50:57.451Z,1.60
2019-01-26T11:51:57.654Z,1.10
2019-01-26T11:52:57.425Z,1.50
2019-01-26T11:53:57.415Z,1.60
2019-01-26T11:54:57.407Z,1.30
2019-01-26T11:55:58.146Z,1.50
2019-01-26T11:56:57.401Z,1.40
2019-01-26T11:57:57.370Z,1.60
2019-01-26T11:58:57.359Z,1.40
2019-01-26T11:59:57.350Z,1.30
2019-01-26T12:00:59.471Z,1.30
2019-01-26T12:01:57.353Z,1.40
2019-01-26T12:02:57.317Z,1.50
2019-01-26T12:03:57.304Z,1.60
2019-01-26T12:04:57.297Z,1.40
2019-01-26T12:05:57.283Z,1.40
2019-01-26T12:06:57.301Z,1.30
2019-01-26T12:07:58.142Z,1.40
2019-01-26T12:08:58.145Z,1.20
2019-01-26T12:09:58.148Z,1.40
2019-01-26T12:10:57.229Z,1.30
2019-01-26T12:11:57.248Z,1.30
2019-01-26T12:12:57.211Z,1.70
2019-01-26T12:13:58.150Z,1.20
2019-01-26T12:14:57.188Z,1.50
2019-01-26T12:15:57.176Z,1.60
2019-01-26T12:16:57.655Z,1.30
2019-01-26T12:17:58.141Z,1.50
2019-01-26T12:18:57.644Z,1.30
2019-01-26T12:19:57.133Z,1.50
2019-01-26T12:20:57.121Z,1.20
2019-01-26T12:21:57.124Z,1.60
2019-01-26T12:22:57.644Z,0.90
2019-01-26T12:23:57.089Z,1.30
2019-01-26T12:24:57.078Z,1.50
2019-01-26T12:25:57.068Z,1.20
2019-01-26T12:26:57.164Z,1.30
2019-01-26T12:27:57.049Z,1.20
2019-01-26T12:28:57.045Z,1.30
2019-01-26T12:29:57.023Z,1.20
2019-01-26T12:30:57.011Z,1.50
2019-01-26T12:31:57.155Z,1.40
2019-01-26T12:32:56.992Z,1.40
2019-01-26T12:33:56.989Z,1.20
2019-01-26T12:34:56.970Z,1.50
2019-01-26T12:35:56.960Z,1.20
2019-01-26T12:36:57.161Z,1.30
2019-01-26T12:37:56.939Z,1.20
2019-01-26T12:38:56.931Z,1.30
2019-01-26T12:39:56.917Z,1.00
2019-01-26T12:40:56.908Z,1.30
2019-01-26T12:41:56.909Z,1.20
2019-01-26T12:42:56.878Z,1.60
2019-01-26T12:43:57.652Z,1.30
2019-01-26T12:44:56.860Z,1.00
2019-01-26T12:45:57.647Z,1.40
2019-01-26T12:46:57.158Z,1.40
2019-01-26T12:47:57.643Z,1.10
2019-01-26T12:48:56.817Z,1.50
2019-01-26T12:49:56.812Z,1.30
2019-01-26T12:50:57.652Z,1.30
2019-01-26T12:51:56.795Z,1.40
2019-01-26T12:52:56.773Z,1.30
2019-01-26T12:53:57.643Z,1.20
2019-01-26T12:54:57.656Z,1.20
2019-01-26T12:55:57.648Z,1.30
2019-01-26T12:56:56.730Z,1.40
2019-01-26T12:57:56.735Z,1.10
2019-01-26T12:58:57.647Z,1.50
2019-01-26T12:59:57.643Z,1.30
2019-01-26T13:00:56.695Z,1.10
2019-01-26T13:01:56.670Z,1.10
2019-01-26T13:02:56.690Z,1.50
2019-01-26T13:03:56.653Z,1.10
2019-01-26T13:04:56.938Z,1.10
2019-01-26T13:05:57.146Z,1.40
2019-01-26T13:06:56.619Z,1.30
2019-01-26T13:07:56.811Z,1.50
2019-01-26T13:08:56.598Z,1.20
2019-01-26T13:09:56.599Z,1.10
2019-01-26T13:10:57.148Z,1.30
2019-01-26T13:11:57.145Z,1.30
2019-01-26T13:12:56.709Z,1.30
2019-01-26T13:13:57.146Z,1.30
2019-01-26T13:14:56.534Z,1.10
2019-01-26T13:15:57.145Z,1.20
2019-01-26T13:16:56.515Z,1.20
2019-01-26T13:17:56.523Z,1.10