createdAt,value
2018-04-07T00:01:01.194Z,92.22
2018-04-07T00:02:23.265Z,92.8
2018-04-07T00:03:45.056Z,92.8
2018-04-07T00:05:06.853Z,92.7
2018-04-07T00:06:28.639Z,92.99
2018-04-07T00:07:50.702Z,92.61
2018-04-07T00:09:12.749Z,92.89
2018-04-07T00:10:34.537Z,92.89
2018-04-07T00:11:56.063Z,92.61
2018-04-07T00:13:17.330Z,92.41
2018-04-07T00:14:38.861Z,92.7
2018-04-07T00:16:00.680Z,92.7
2018-04-07T00:17:22.473Z,92.61
2018-04-07T00:18:44.544Z,93.27
2018-04-07T00:20:06.356Z,93.37
2018-04-07T00:21:28.161Z,93.84
2018-04-07T00:22:49.970Z,93.75
2018-04-07T00:24:12.027Z,93.6
2018-04-07T00:25:33.829Z,94.08
2018-04-07T00:26:55.877Z,93.79
2018-04-07T00:28:17.667Z,94.56
2018-04-07T00:29:39.712Z,94.27
2018-04-07T00:31:01.242Z,94.84
2018-04-07T00:32:23.034Z,95.22
2018-04-07T00:33:45.096Z,94.93
2018-04-07T00:35:07.153Z,94.74
2018-04-07T00:36:29.225Z,94.74
2018-04-07T00:37:51.272Z,94.84
2018-04-07T00:39:13.331Z,95.51
2018-04-07T00:40:35.142Z,95.03
2018-04-07T00:41:56.673Z,95.32
2018-04-07T00:43:18.468Z,95.32
2018-04-07T00:44:40.531Z,95.32
2018-04-07T00:46:02.066Z,95.89
2018-04-07T00:47:23.858Z,96.17
2018-04-07T00:48:45.933Z,96.08
2018-04-07T00:50:07.732Z,95.98
2018-04-07T00:51:28.990Z,96.17
2018-04-07T00:52:50.520Z,95.98
2018-04-07T00:54:12.324Z,95.98
2018-04-07T00:55:34.107Z,96.08
2018-04-07T00:56:56.156Z,96.17
2018-04-07T00:58:17.685Z,95.79
2018-04-07T00:59:39.745Z,95.98
2018-04-07T01:01:01.537Z,95.32
2018-04-07T01:02:23.330Z,95.7
2018-04-07T01:03:44.858Z,96.26
2018-04-07T01:05:06.639Z,96.26
2018-04-07T01:06:28.165Z,95.98
2018-04-07T01:07:50.248Z,95.12
2018-04-07T01:09:11.767Z,95.41
2018-04-07T01:10:33.559Z,95.41
2018-04-07T01:11:55.349Z,95.12
2018-04-07T01:13:17.143Z,95.6
2018-04-07T01:14:38.931Z,95.32
2018-04-07T01:16:00.990Z,95.32
2018-04-07T01:17:22.783Z,95.22
2018-04-07T01:18:44.592Z,94.56
2018-04-07T01:20:06.663Z,94.56
2018-04-07T01:21:28.717Z,94.56
2018-04-07T01:22:50.767Z,94.74
2018-04-07T01:24:12.554Z,94.84
2018-04-07T01:25:33.570Z,95.12
2018-04-07T01:26:54.841Z,95.22
2018-04-07T01:28:16.392Z,95.12
2018-04-07T01:29:37.903Z,96.12
2018-04-07T01:30:59.444Z,95.75
2018-04-07T01:32:21.506Z,95.94
2018-04-07T01:33:43.036Z,95.84
2018-04-07T01:35:04.304Z,95.36
2018-04-07T01:36:25.875Z,95.08
2018-04-07T01:37:47.674Z,96.03
2018-04-07T01:39:09.465Z,95.65
2018-04-07T01:40:31.508Z,94.89
2018-04-07T01:41:53.566Z,95.94
2018-04-07T01:43:15.359Z,96.22
2018-04-07T01:44:37.151Z,96.41
2018-04-07T01:45:58.706Z,96.5
2018-04-07T01:47:20.812Z,96.88
2018-04-07T01:48:42.600Z,96.6
2018-04-07T01:50:04.410Z,96.03
2018-04-07T01:51:26.460Z,96.69
2018-04-07T01:52:47.734Z,96.6
2018-04-07T01:54:09.524Z,96.98
2018-04-07T01:55:31.307Z,96.41
2018-04-07T01:56:53.093Z,96.12
2018-04-07T01:58:14.626Z,96.6
2018-04-07T01:59:36.153Z,96.98
2018-04-07T02:00:57.423Z,97.17
2018-04-07T02:02:19.492Z,96.98
2018-04-07T02:03:41.549Z,97.07
2018-04-07T02:05:03.615Z,97.17
2018-04-07T02:06:25.151Z,97.55
2018-04-07T02:07:46.944Z,97.55
2018-04-07T02:09:08.731Z,96.98
2018-04-07T02:10:30.788Z,96.88
2018-04-07T02:11:52.838Z,96.5
2018-04-07T02:13:14.367Z,96.31
2018-04-07T02:14:36.148Z,97.17
2018-04-07T02:15:57.155Z,96.88
2018-04-07T02:17:18.954Z,96.41
2018-04-07T02:18:40.736Z,97.17
2018-04-07T02:20:02.014Z,97.17
2018-04-07T02:21:23.802Z,96.98
2018-04-07T02:22:45.336Z,96.98
2018-04-07T02:24:07.450Z,97.64
2018-04-07T02:25:29.261Z,97.27
2018-04-07T02:26:51.052Z,98.26
2018-04-07T02:28:12.833Z,98.07
2018-04-07T02:29:34.366Z,98.35
2018-04-07T02:30:56.421Z,99.02
2018-04-07T02:32:18.466Z,98.64
2018-04-07T02:33:40.277Z,98.45
2018-04-07T02:35:01.805Z,98.83
2018-04-07T02:36:23.879Z,98.83
2018-04-07T02:37:45.410Z,99.02
2018-04-07T02:39:06.942Z,99.11
2018-04-07T02:40:28.784Z,99.02
2018-04-07T02:41:50.329Z,98.73
2018-04-07T02:43:11.861Z,99.02
2018-04-07T02:44:33.658Z,99.58
2018-04-07T02:45:55.461Z,99.3
2018-04-07T02:47:17.537Z,99.58
2018-04-07T02:48:39.060Z,99.58
2018-04-07T02:50:00.597Z,99.77
2018-04-07T02:51:22.679Z,99.99
2018-04-07T02:52:44.211Z,99.99
2018-04-07T02:54:06.011Z,99.99
2018-04-07T02:55:27.542Z,99.99
2018-04-07T02:56:49.333Z,99.99
2018-04-07T02:58:11.393Z,99.99
2018-04-07T02:59:33.205Z,99.99
2018-04-07T03:00:54.739Z,99.99
2018-04-07T03:02:16.286Z,99.99
2018-04-07T03:03:37.879Z,99.99
2018-04-07T03:04:59.453Z,99.99
2018-04-07T03:06:21.253Z,99.99
2018-04-07T03:07:43.312Z,99.99
2018-04-07T03:09:04.594Z,99.99
2018-04-07T03:10:26.381Z,99.99
2018-04-07T03:11:48.168Z,99.99
2018-04-07T03:13:09.956Z,99.99
2018-04-07T03:14:31.742Z,99.99
2018-04-07T03:15:53.274Z,99.99
2018-04-07T03:17:15.318Z,99.99
2018-04-07T03:18:37.103Z,99.99
2018-04-07T03:19:59.148Z,99.99
2018-04-07T03:21:20.684Z,99.99
2018-04-07T03:22:42.732Z,99.99
2018-04-07T03:24:04.538Z,99.99
2018-04-07T03:25:26.328Z,99.99
2018-04-07T03:26:47.860Z,99.99
2018-04-07T03:28:09.929Z,99.99
2018-04-07T03:29:31.459Z,99.99
2018-04-07T03:30:53.241Z,99.99
2018-04-07T03:32:15.299Z,99.99
2018-04-07T03:33:36.835Z,99.99
2018-04-07T03:34:58.101Z,99.99
2018-04-07T03:36:20.153Z,99.99
2018-04-07T03:37:41.678Z,99.99
2018-04-07T03:39:03.469Z,99.99
2018-04-07T03:40:25.529Z,99.99
2018-04-07T03:41:47.581Z,99.99
2018-04-07T03:43:09.367Z,99.99
2018-04-07T03:44:31.454Z,99.99
2018-04-07T03:45:52.982Z,99.99
2018-04-07T03:47:14.781Z,99.99
2018-04-07T03:48:36.832Z,99.99
2018-04-07T03:49:58.624Z,99.99
2018-04-07T03:51:20.406Z,99.99
2018-04-07T03:52:41.928Z,99.99
2018-04-07T03:54:03.475Z,99.99
2018-04-07T03:55:25.522Z,99.99
2018-04-07T03:56:47.044Z,99.99
2018-04-07T03:58:09.099Z,99.99
2018-04-07T03:59:30.360Z,99.99
2018-04-07T04:00:52.416Z,99.99
2018-04-07T04:02:14.470Z,99.99
2018-04-07T04:03:36.254Z,99.99
2018-04-07T04:04:58.041Z,99.99
2018-04-07T04:06:19.823Z,99.99
2018-04-07T04:07:41.341Z,99.99
2018-04-07T04:09:03.398Z,99.99
2018-04-07T04:10:25.446Z,99.99
2018-04-07T04:11:47.228Z,99.99
2018-04-07T04:13:09.009Z,99.99
2018-04-07T04:14:31.047Z,99.99
2018-04-07T04:15:52.848Z,99.99
2018-04-07T04:17:14.376Z,99.99
2018-04-07T04:18:35.909Z,99.99
2018-04-07T04:19:57.443Z,99.99
2018-04-07T04:21:19.219Z,99.99
2018-04-07T04:22:41.271Z,99.99
2018-04-07T04:24:02.540Z,99.99
2018-04-07T04:25:24.331Z,99.99
2018-04-07T04:26:45.852Z,99.99
2018-04-07T04:28:07.644Z,99.99
2018-04-07T04:29:29.181Z,99.99
2018-04-07T04:30:50.440Z,99.99
2018-04-07T04:32:12.230Z,99.99
2018-04-07T04:33:34.007Z,99.99
2018-04-07T04:34:55.277Z,99.99
2018-04-07T04:36:17.344Z,99.99
2018-04-07T04:37:39.436Z,99.99
2018-04-07T04:39:01.494Z,99.99
2018-04-07T04:40:23.021Z,99.99
2018-04-07T04:41:45.071Z,99.99
2018-04-07T04:43:06.587Z,99.99
2018-04-07T04:44:28.633Z,99.99
2018-04-07T04:45:50.428Z,99.99
2018-04-07T04:47:12.220Z,99.99
2018-04-07T04:48:34.006Z,99.99
2018-04-07T04:49:55.838Z,99.99
2018-04-07T04:51:17.610Z,99.99
2018-04-07T04:52:39.400Z,99.99
2018-04-07T04:54:01.203Z,99.99
2018-04-07T04:55:23.002Z,99.99
2018-04-07T04:56:44.797Z,99.99
2018-04-07T04:58:06.848Z,99.99
2018-04-07T04:59:27.863Z,99.99
2018-04-07T05:00:49.397Z,99.99
2018-04-07T05:02:11.182Z,99.99
2018-04-07T05:03:32.701Z,99.99
2018-04-07T05:04:54.503Z,99.99
2018-04-07T05:06:16.303Z,99.99
2018-04-07T05:07:38.100Z,99.82
2018-04-07T05:08:59.629Z,99.54
2018-04-07T05:10:21.455Z,99.99
2018-04-07T05:11:42.979Z,99.91
2018-04-07T05:13:04.826Z,99.82
2018-04-07T05:14:26.656Z,99.54
2018-04-07T05:15:48.709Z,99.21
2018-04-07T05:17:10.758Z,99.3
2018-04-07T05:18:32.790Z,99.21
2018-04-07T05:19:54.320Z,98.45
2018-04-07T05:21:16.379Z,98.45
2018-04-07T05:22:38.177Z,99.21
2018-04-07T05:23:59.705Z,98.83
2018-04-07T05:25:21.248Z,98.92
2018-04-07T05:26:43.313Z,98.16
2018-04-07T05:28:05.105Z,98.45
2018-04-07T05:29:27.154Z,98.16
2018-04-07T05:30:49.207Z,97.6
2018-04-07T05:32:11.258Z,97.41
2018-04-07T05:33:33.318Z,97.12
2018-04-07T05:34:54.338Z,97.12
2018-04-07T05:36:16.374Z,96.83
2018-04-07T05:37:38.428Z,97.12
2018-04-07T05:39:00.212Z,96.12
2018-04-07T05:40:21.752Z,95.36
2018-04-07T05:41:43.577Z,95.46
2018-04-07T05:43:05.625Z,95.36
2018-04-07T05:44:27.682Z,94.79
2018-04-07T05:45:49.499Z,94.51
2018-04-07T05:47:11.305Z,93.65
2018-04-07T05:48:33.090Z,93.56
2018-04-07T05:49:55.147Z,92.85
2018-04-07T05:51:17.214Z,90.47
2018-04-07T05:52:39.013Z,89.56
2018-04-07T05:54:00.812Z,88.37
2018-04-07T05:55:22.896Z,86.28
2018-04-07T05:56:44.171Z,84.8
2018-04-07T05:58:05.981Z,84.27
2018-04-07T05:59:28.056Z,82.93
2018-04-07T06:00:50.133Z,81.46
2018-04-07T06:02:11.925Z,80.88
2018-04-07T06:03:34.020Z,79.59
2018-04-07T06:04:55.818Z,79.59
2018-04-07T06:06:17.355Z,79.21
2018-04-07T06:07:39.142Z,78.25
2018-04-07T06:09:01.211Z,76.48
2018-04-07T06:10:22.755Z,76.14
2018-04-07T06:11:44.550Z,75.18
2018-04-07T06:13:06.607Z,74.27
2018-04-07T06:14:28.186Z,72.45
2018-04-07T06:15:49.738Z,71.25
2018-04-07T06:17:11.553Z,70.67
2018-04-07T06:18:33.637Z,70.2
2018-04-07T06:19:55.729Z,69.37
2018-04-07T06:21:17.807Z,67.88
2018-04-07T06:22:39.879Z,67.05
2018-04-07T06:24:02.085Z,67.4
2018-04-07T06:25:23.904Z,67.88
2018-04-07T06:26:45.529Z,67.97
2018-04-07T06:28:07.512Z,67.97
2018-04-07T06:29:29.051Z,68.16
2018-04-07T06:30:50.864Z,66.83
2018-04-07T06:32:12.929Z,65.81
2018-04-07T06:33:34.722Z,65.33
2018-04-07T06:34:56.660Z,65.14
2018-04-07T06:36:18.808Z,64.98
2018-04-07T06:37:40.891Z,64.75
2018-04-07T06:39:02.693Z,63.45
2018-04-07T06:40:24.249Z,62.46
2018-04-07T06:41:46.062Z,61.79
2018-04-07T06:43:07.976Z,61.69
2018-04-07T06:44:29.788Z,60.83
2018-04-07T06:45:51.593Z,59.9
2018-04-07T06:47:13.410Z,60.09
2018-04-07T06:48:34.974Z,59.61
2018-04-07T06:49:56.792Z,58.97
2018-04-07T06:51:18.596Z,57.65
2018-04-07T06:52:40.173Z,57.85
2018-04-07T06:54:01.982Z,58.3
2018-04-07T06:55:24.073Z,58.87
2018-04-07T06:56:46.172Z,58.87
2018-04-07T06:58:07.998Z,57.37
2018-04-07T06:59:29.828Z,56.53
2018-04-07T07:00:51.631Z,57.01
2018-04-07T07:02:13.462Z,56.53
2018-04-07T07:03:35.593Z,56.41
2018-04-07T07:04:57.662Z,56.98
2018-04-07T07:06:19.732Z,57.63
2018-04-07T07:07:41.812Z,57.92
2018-04-07T07:09:03.657Z,56.79
2018-04-07T07:10:25.737Z,56.31
2018-04-07T07:11:47.805Z,54.93
2018-04-07T07:13:09.629Z,53.61
2018-04-07T07:14:30.653Z,53.32
2018-04-07T07:15:52.480Z,53.42
2018-04-07T07:17:14.287Z,54.16
2018-04-07T07:18:36.119Z,53.13
2018-04-07T07:19:58.190Z,52.42
2018-04-07T07:21:20.044Z,52.29
2018-04-07T07:22:42.153Z,53.87
2018-04-07T07:24:04.226Z,56.41
2018-04-07T07:25:26.062Z,56.29
2018-04-07T07:26:47.637Z,55.29
2018-04-07T07:28:09.723Z,55.1
2018-04-07T07:29:31.536Z,57.28
2018-04-07T07:30:53.109Z,57.98
2018-04-07T07:32:15.180Z,57.43
2018-04-07T07:33:36.993Z,56.7
2018-04-07T07:34:59.100Z,55.38
2018-04-07T07:36:20.661Z,56.02
2018-04-07T07:37:42.773Z,56.24
2018-04-07T07:39:04.838Z,56.24
2018-04-07T07:40:26.921Z,55.41
2018-04-07T07:41:49.009Z,55.77
2018-04-07T07:43:10.763Z,56.05
2018-04-07T07:44:32.340Z,55.6
2018-04-07T07:45:54.432Z,55.47
2018-04-07T07:47:16.521Z,54.83
2018-04-07T07:48:38.403Z,55.6
2018-04-07T07:50:00.485Z,57.56
2018-04-07T07:51:22.317Z,60.76
2018-04-07T07:52:44.420Z,64.66
2018-04-07T07:54:06.291Z,67.21
2018-04-07T07:55:28.102Z,69.34
2018-04-07T07:56:49.919Z,71.15
2018-04-07T07:58:11.729Z,71.69
2018-04-07T07:59:33.836Z,72.26
2018-04-07T08:00:55.925Z,72.45
2018-04-07T08:02:18.000Z,72.74
2018-04-07T08:03:39.057Z,73.75
2018-04-07T08:05:01.136Z,73.94
2018-04-07T08:06:23.240Z,74.52
2018-04-07T08:08:16.951Z,74.8
2018-04-07T08:09:38.495Z,74.61
2018-04-07T08:11:00.552Z,74.8
2018-04-07T08:12:22.384Z,75.09
2018-04-07T08:13:44.213Z,74.13
2018-04-07T08:15:06.286Z,75.09
2018-04-07T08:16:28.360Z,75.18
2018-04-07T08:17:50.175Z,75.09
2018-04-07T08:19:12.243Z,75.37
2018-04-07T08:20:34.056Z,75.47
2018-04-07T08:21:56.386Z,74.99
2018-04-07T08:23:18.470Z,75.18
2018-04-07T08:24:40.276Z,75.47
2018-04-07T08:26:02.098Z,75.95
2018-04-07T08:27:24.278Z,75.76
2018-04-07T08:28:46.409Z,75.66
2018-04-07T08:30:08.490Z,76.08
2018-04-07T08:31:30.284Z,75.22
2018-04-07T08:32:51.567Z,75.22
2018-04-07T08:34:13.384Z,75.54
2018-04-07T08:35:35.471Z,75.89
2018-04-07T08:36:57.581Z,74.65
2018-04-07T08:38:21.000Z,75.51
2018-04-07T08:39:43.123Z,75.79
2018-04-07T08:41:04.936Z,75.7
2018-04-07T08:42:26.761Z,75.45
2018-04-07T08:43:48.848Z,75.64
2018-04-07T08:45:10.671Z,74.88
2018-04-07T08:46:32.624Z,74.88
2018-04-07T08:47:54.701Z,75.26
2018-04-07T08:49:16.546Z,74.98
2018-04-07T08:50:38.125Z,75.35
2018-04-07T08:51:59.642Z,75.39
2018-04-07T08:53:21.747Z,74.34
2018-04-07T08:54:43.282Z,74.44
2018-04-07T08:56:04.561Z,75.83
2018-04-07T08:57:26.465Z,75.39
2018-04-07T08:58:48.343Z,75.59
2018-04-07T09:00:10.406Z,74.91
2018-04-07T09:01:32.222Z,75.2
2018-04-07T09:02:54.297Z,75.3
2018-04-07T09:04:15.568Z,74.48
2018-04-07T09:05:37.127Z,74.91
2018-04-07T09:06:59.223Z,75.24
2018-04-07T09:08:21.043Z,74.19
2018-04-07T09:09:42.863Z,73.8
2018-04-07T09:11:04.943Z,73.23
2018-04-07T09:12:27.038Z,73.43
2018-04-07T09:13:48.850Z,73.61
2018-04-07T09:15:10.928Z,73.61
2018-04-07T09:16:32.751Z,72.85
2018-04-07T09:17:54.823Z,72.94
2018-04-07T09:19:16.680Z,72.47
2018-04-07T09:20:38.520Z,72.56
2018-04-07T09:22:00.073Z,72.66
2018-04-07T09:23:22.138Z,73.71
2018-04-07T09:24:43.936Z,73.9
2018-04-07T09:26:05.758Z,73.71
2018-04-07T09:27:27.556Z,72.69
2018-04-07T09:28:49.388Z,73.17
2018-04-07T09:30:11.474Z,72.41
2018-04-07T09:31:33.355Z,72.41
2018-04-07T09:32:55.169Z,73.55
2018-04-07T09:34:17.244Z,72.5
2018-04-07T09:35:39.341Z,72.69
2018-04-07T09:37:01.137Z,71.64
2018-04-07T09:38:23.220Z,72.02
2018-04-07T09:39:44.507Z,72.02
2018-04-07T09:41:06.317Z,72.02
2018-04-07T09:42:28.443Z,71.83
2018-04-07T09:43:50.259Z,72.92
2018-04-07T09:45:11.824Z,72.06
2018-04-07T09:46:33.883Z,71.87
2018-04-07T09:47:55.951Z,72.73
2018-04-07T09:49:18.022Z,72.54
2018-04-07T09:50:40.113Z,71.97
2018-04-07T09:52:02.001Z,71.2
2018-04-07T09:53:24.088Z,71.39
2018-04-07T09:54:46.167Z,71.77
2018-04-07T09:56:07.994Z,71.39
2018-04-07T09:57:30.058Z,71.2
2018-04-07T09:58:52.149Z,71.39
2018-04-07T10:00:14.224Z,70.81
2018-04-07T10:01:36.307Z,70.81
2018-04-07T10:02:58.367Z,71.11
2018-04-07T10:04:20.463Z,71.3
2018-04-07T10:05:42.273Z,71.87
2018-04-07T10:07:03.835Z,71.14
2018-04-07T10:08:25.914Z,70.76
2018-04-07T10:09:48.012Z,80.04
2018-04-07T10:11:09.841Z,83.68
2018-04-07T10:12:31.688Z,81.4
2018-04-07T10:13:53.766Z,81.84
2018-04-07T10:15:15.852Z,0
