createdAt,value
2023-02-12T00:00:38.136Z,104079.34
2023-02-12T00:02:48.152Z,104078.47
2023-02-12T00:04:52.871Z,104082.00
2023-02-12T00:06:58.035Z,104083.69
2023-02-12T00:09:03.558Z,104074.91
2023-02-12T00:11:13.659Z,104079.19
2023-02-12T00:13:21.136Z,104075.72
2023-02-12T00:15:26.895Z,104080.94
2023-02-12T00:17:32.093Z,104079.25
2023-02-12T00:19:40.048Z,104082.59
2023-02-12T00:21:46.595Z,104085.22
2023-02-12T00:23:54.169Z,104083.44
2023-02-12T00:25:59.005Z,104082.53
2023-02-12T00:28:04.007Z,104087.72
2023-02-12T00:30:10.470Z,104086.78
2023-02-12T00:32:19.697Z,104084.25
2023-02-12T00:34:25.290Z,104077.19
2023-02-12T00:36:34.828Z,104078.06
2023-02-12T00:38:40.010Z,104082.44
2023-02-12T00:40:47.944Z,104071.03
2023-02-12T00:42:53.901Z,104080.63
2023-02-12T00:44:58.926Z,104075.31
2023-02-12T00:47:04.068Z,104078.09
2023-02-12T00:49:12.121Z,104072.78
2023-02-12T00:51:17.700Z,104077.09
2023-02-12T00:53:26.052Z,104073.59
2023-02-12T00:55:33.525Z,104078.78
2023-02-12T00:57:39.945Z,104076.25
2023-02-12T00:59:48.250Z,104076.19
2023-02-12T01:01:53.326Z,104076.19
2023-02-12T01:03:59.472Z,104076.97
2023-02-12T01:06:04.509Z,104076.06
2023-02-12T01:08:10.176Z,104081.28
2023-02-12T01:10:17.727Z,104076.97
2023-02-12T01:12:22.637Z,104071.63
2023-02-12T01:14:28.007Z,104071.59
2023-02-12T01:16:36.570Z,104075.16
2023-02-12T01:18:42.703Z,104075.09
2023-02-12T01:20:47.781Z,104072.47
2023-02-12T01:22:53.183Z,104079.38
2023-02-12T01:25:00.743Z,104076.69
2023-02-12T01:27:08.264Z,104074.06
2023-02-12T01:29:13.671Z,104069.66
2023-02-12T01:31:22.048Z,104076.66
2023-02-12T01:33:27.417Z,104072.31
2023-02-12T01:35:32.496Z,104076.66
2023-02-12T01:37:39.415Z,104074.88
2023-02-12T01:39:46.855Z,104074.84
2023-02-12T01:41:51.903Z,104075.75
2023-02-12T01:44:18.495Z,104069.63
2023-02-12T01:46:23.530Z,104069.56
2023-02-12T01:48:31.945Z,104072.19
2023-02-12T01:50:37.397Z,104072.19
2023-02-12T01:52:48.741Z,104083.47
2023-02-12T01:54:57.267Z,104079.06
2023-02-12T01:57:03.731Z,104072.91
2023-02-12T01:59:14.190Z,104075.53
2023-02-12T02:01:24.812Z,104077.25
2023-02-12T02:03:30.969Z,104078.91
2023-02-12T02:05:46.100Z,104075.44
2023-02-12T02:07:51.720Z,104074.47
2023-02-12T02:09:58.001Z,104078.91
2023-02-12T02:12:30.184Z,104081.53
2023-02-12T02:14:37.731Z,104067.59
2023-02-12T02:16:46.661Z,104084.22
2023-02-12T02:18:58.880Z,104081.53
2023-02-12T02:21:22.827Z,104083.25
2023-02-12T02:24:03.717Z,104084.13
2023-02-12T02:26:31.363Z,104082.31
2023-02-12T02:28:56.381Z,104083.97
2023-02-12T02:31:11.419Z,104081.38
2023-02-12T02:33:39.204Z,104076.94
2023-02-12T02:35:57.995Z,104083.00
2023-02-12T02:38:21.270Z,104083.00
2023-02-12T02:40:28.706Z,104083.88
2023-02-12T02:42:40.006Z,104078.59
2023-02-12T02:44:51.439Z,104076.84
2023-02-12T02:47:01.593Z,104084.75
2023-02-12T02:49:09.292Z,104071.72
2023-02-12T02:51:23.212Z,104077.00
2023-02-12T02:53:32.911Z,104076.13
2023-02-12T02:55:51.955Z,104074.31
2023-02-12T02:58:00.789Z,104065.56
2023-02-12T03:00:16.213Z,104068.28
2023-02-12T03:02:28.311Z,104063.88
2023-02-12T03:04:37.655Z,104061.28
2023-02-12T03:06:49.474Z,104061.28
2023-02-12T03:09:01.088Z,104061.28
2023-02-12T03:11:13.098Z,104060.34
2023-02-12T03:13:23.318Z,104061.19
2023-02-12T03:15:35.160Z,104060.38
2023-02-12T03:17:48.177Z,104060.34
2023-02-12T03:19:59.224Z,104059.44
2023-02-12T03:22:07.718Z,104052.38
2023-02-12T03:24:17.565Z,104061.19
2023-02-12T03:26:28.627Z,104056.81
2023-02-12T03:28:36.694Z,104050.69
2023-02-12T03:30:48.923Z,104055.91
2023-02-12T03:33:04.972Z,104062.06
2023-02-12T03:35:16.707Z,104062.06
2023-02-12T03:37:25.226Z,104053.34
2023-02-12T03:39:33.759Z,104058.63
2023-02-12T03:41:46.679Z,104053.50
2023-02-12T03:43:55.584Z,104059.59
2023-02-12T03:46:09.688Z,104054.47
2023-02-12T03:48:24.953Z,104054.38
2023-02-12T03:50:39.389Z,104055.16
2023-02-12T03:52:45.333Z,104058.66
2023-02-12T03:54:50.853Z,104062.13
2023-02-12T03:57:01.827Z,104067.34
2023-02-12T03:59:07.735Z,104058.63
2023-02-12T04:01:13.298Z,104049.88
2023-02-12T04:03:21.120Z,104062.06
2023-02-12T04:05:28.859Z,104062.03
2023-02-12T04:07:33.867Z,104059.44
2023-02-12T04:09:41.871Z,104064.66
2023-02-12T04:11:58.504Z,104068.06
2023-02-12T04:14:17.047Z,104071.53
2023-02-12T04:16:30.732Z,104071.38
2023-02-12T04:18:47.535Z,104074.00
2023-02-12T04:21:01.564Z,104070.50
2023-02-12T04:23:16.590Z,104080.94
2023-02-12T04:25:38.390Z,104078.44
2023-02-12T04:27:51.876Z,104088.03
2023-02-12T04:30:01.364Z,104089.06
2023-02-12T04:32:15.251Z,104084.75
2023-02-12T04:34:34.270Z,104095.97
2023-02-12T04:36:46.172Z,104098.47
2023-02-12T04:38:56.912Z,104102.97
2023-02-12T04:41:03.752Z,104104.84
2023-02-12T04:43:09.456Z,104097.72
2023-02-12T04:45:16.128Z,104097.72
2023-02-12T04:47:23.847Z,104098.63
2023-02-12T04:49:32.327Z,104089.91
2023-02-12T04:51:37.373Z,104105.50
2023-02-12T04:53:42.249Z,104101.94
2023-02-12T04:55:47.916Z,104102.00
2023-02-12T04:57:52.802Z,104102.97
2023-02-12T04:59:57.877Z,104104.72
2023-02-12T05:02:02.958Z,104102.97
2023-02-12T05:04:09.901Z,104096.75
2023-02-12T05:06:17.500Z,104097.56
2023-02-12T05:08:22.617Z,104100.09
2023-02-12T05:10:27.516Z,104100.06
2023-02-12T05:12:32.890Z,104094.88
2023-02-12T05:14:37.944Z,104094.78
2023-02-12T05:16:43.028Z,104095.63
2023-02-12T05:18:48.255Z,104087.78
2023-02-12T05:20:58.960Z,104088.66
2023-02-12T05:23:06.858Z,104087.91
2023-02-12T05:25:11.988Z,104089.72
2023-02-12T05:27:16.936Z,104093.22
2023-02-12T05:29:22.111Z,104094.00
2023-02-12T05:31:27.264Z,104089.63
2023-02-12T05:33:32.580Z,104099.22
2023-02-12T05:35:38.083Z,104098.34
2023-02-12T05:37:42.990Z,104088.78
2023-02-12T05:39:55.352Z,104089.66
2023-02-12T05:42:00.492Z,104087.84
2023-02-12T05:44:07.220Z,104092.09
2023-02-12T05:46:12.983Z,104089.47
2023-02-12T05:48:18.211Z,104097.31
2023-02-12T05:50:23.339Z,104096.56
2023-02-12T05:52:28.306Z,104098.34
2023-02-12T05:54:33.512Z,104100.91
2023-02-12T05:56:45.293Z,104106.84
2023-02-12T05:58:52.309Z,104112.88
2023-02-12T06:00:59.618Z,104108.44
2023-02-12T06:03:06.223Z,104104.00
2023-02-12T06:05:11.433Z,104101.47
2023-02-12T06:07:16.418Z,104101.56
2023-02-12T06:09:21.286Z,104112.06
2023-02-12T06:11:26.564Z,104097.22
2023-02-12T06:13:37.282Z,104105.06
2023-02-12T06:15:42.209Z,104103.22
2023-02-12T06:17:46.933Z,104101.41
2023-02-12T06:19:51.913Z,104109.22
2023-02-12T06:21:57.013Z,104102.25
2023-02-12T06:24:02.931Z,104098.84
2023-02-12T06:26:07.980Z,104107.47
2023-02-12T06:28:12.812Z,104097.84
2023-02-12T06:30:20.726Z,104101.25
2023-02-12T06:32:25.767Z,104103.03
2023-02-12T06:34:30.678Z,104095.31
2023-02-12T06:36:36.409Z,104096.97
2023-02-12T06:38:41.270Z,104096.94
2023-02-12T06:40:48.886Z,104103.84
2023-02-12T06:42:53.570Z,104102.06
2023-02-12T06:44:59.401Z,104100.28
2023-02-12T06:47:07.166Z,104102.94
2023-02-12T06:49:16.857Z,104100.28
2023-02-12T06:51:23.588Z,104103.84
2023-02-12T06:53:28.896Z,104107.28
2023-02-12T06:55:34.314Z,104108.16
2023-02-12T06:57:40.033Z,104110.72
2023-02-12T06:59:45.103Z,104105.50
2023-02-12T07:01:50.068Z,104122.94
2023-02-12T07:03:59.560Z,104118.63
2023-02-12T07:06:06.695Z,104121.25
2023-02-12T07:08:11.892Z,104120.38
2023-02-12T07:10:16.710Z,104129.94
2023-02-12T07:12:21.539Z,104132.56
2023-02-12T07:14:26.843Z,104130.88
2023-02-12T07:16:32.435Z,104127.47
2023-02-12T07:18:37.848Z,104132.56
2023-02-12T07:20:45.414Z,104136.09
2023-02-12T07:22:52.714Z,104143.06
2023-02-12T07:24:57.657Z,104140.53
2023-02-12T07:27:02.944Z,104131.56
2023-02-12T07:29:08.410Z,104144.72
2023-02-12T07:31:15.411Z,104146.47
2023-02-12T07:33:20.927Z,104149.88
2023-02-12T07:35:25.861Z,104147.22
2023-02-12T07:37:37.289Z,104144.72
2023-02-12T07:39:42.205Z,104148.19
2023-02-12T07:41:47.102Z,104141.09
2023-02-12T07:43:56.730Z,104152.66
2023-02-12T07:46:09.545Z,104159.69
2023-02-12T07:48:14.618Z,104152.72
2023-02-12T07:50:19.918Z,104159.78
2023-02-12T07:52:24.843Z,104161.53
2023-02-12T07:54:32.532Z,104160.75
2023-02-12T07:56:42.069Z,104161.66
2023-02-12T07:58:51.420Z,104161.75
2023-02-12T08:00:56.555Z,104158.19
2023-02-12T08:03:01.472Z,104165.34
2023-02-12T08:05:06.358Z,104165.34
2023-02-12T08:07:11.452Z,104165.34
2023-02-12T08:09:19.167Z,104165.44
2023-02-12T08:11:27.582Z,104168.94
2023-02-12T08:13:32.508Z,104164.63
2023-02-12T08:15:37.632Z,104161.19
2023-02-12T08:17:43.709Z,104156.91
2023-02-12T08:19:51.405Z,104163.06
2023-02-12T08:21:58.032Z,104157.88
2023-02-12T08:24:03.819Z,104164.91
2023-02-12T08:26:14.293Z,104170.28
2023-02-12T08:28:23.388Z,104161.81
2023-02-12T08:30:28.425Z,104175.94
2023-02-12T08:32:33.964Z,104174.09
2023-02-12T08:34:41.326Z,104179.50
2023-02-12T08:36:46.587Z,104174.34
2023-02-12T08:38:52.037Z,104164.66
2023-02-12T08:40:59.012Z,104163.91
2023-02-12T08:43:03.962Z,104178.00
2023-02-12T08:45:12.916Z,104166.69
2023-02-12T08:47:17.839Z,104180.91
2023-02-12T08:49:25.399Z,104177.38
2023-02-12T08:51:33.150Z,104178.41
2023-02-12T08:53:38.214Z,104178.47
2023-02-12T08:55:43.120Z,104181.16
2023-02-12T08:57:48.043Z,104186.63
2023-02-12T08:59:52.860Z,104188.47
2023-02-12T09:02:01.045Z,104187.59
2023-02-12T09:04:06.198Z,104196.50
2023-02-12T09:06:12.262Z,104197.47
2023-02-12T09:08:17.016Z,104201.88
2023-02-12T09:10:22.226Z,104201.03
2023-02-12T09:12:27.055Z,104199.28
2023-02-12T09:14:32.191Z,104197.53
2023-02-12T09:16:40.062Z,104202.75
2023-02-12T09:18:50.139Z,104205.41
2023-02-12T09:20:57.491Z,104202.84
2023-02-12T09:23:02.536Z,104202.06
2023-02-12T09:25:08.206Z,104211.78
2023-02-12T09:27:13.115Z,104216.22
2023-02-12T09:29:17.985Z,104197.78
2023-02-12T09:31:26.748Z,104219.91
2023-02-12T09:33:31.756Z,104212.06
2023-02-12T09:35:41.275Z,104213.13
2023-02-12T09:37:46.694Z,104210.63
2023-02-12T09:39:51.722Z,104210.63
2023-02-12T09:42:23.136Z,104205.50
2023-02-12T09:44:36.107Z,104210.78
2023-02-12T09:46:52.875Z,104209.97
2023-02-12T09:49:08.746Z,104210.06
2023-02-12T09:51:17.138Z,104211.81
2023-02-12T09:53:24.446Z,104207.53
2023-02-12T09:55:32.981Z,104204.97
2023-02-12T09:57:40.583Z,104212.03
2023-02-12T09:59:50.851Z,104208.56
2023-02-12T10:01:55.713Z,104207.72
2023-02-12T10:04:04.201Z,104202.63
2023-02-12T10:06:16.782Z,104205.31
2023-02-12T10:08:43.922Z,104203.66
2023-02-12T10:10:54.719Z,104205.47
2023-02-12T10:13:03.057Z,104203.00
2023-02-12T10:15:24.011Z,104209.19
2023-02-12T10:17:43.328Z,104202.22
2023-02-12T10:20:11.145Z,104213.75
2023-02-12T10:22:27.204Z,104209.53
2023-02-12T10:25:02.422Z,104206.09
2023-02-12T10:27:15.161Z,104205.28
2023-02-12T10:29:23.344Z,104207.03
2023-02-12T10:31:33.317Z,104204.47
2023-02-12T10:33:40.701Z,104215.03
2023-02-12T10:35:50.625Z,104208.03
2023-02-12T10:38:00.598Z,104215.16
2023-02-12T10:40:19.620Z,104210.91
2023-02-12T10:42:38.690Z,104212.81
2023-02-12T10:44:43.613Z,104204.19
2023-02-12T10:46:49.905Z,104201.63
2023-02-12T10:48:59.030Z,104207.88
2023-02-12T10:51:26.350Z,104200.06
2023-02-12T10:53:36.494Z,104202.69
2023-02-12T10:55:44.339Z,104207.19
2023-02-12T10:57:50.842Z,104206.31
2023-02-12T10:59:58.971Z,104207.25
2023-02-12T11:02:04.071Z,104203.81
2023-02-12T11:04:27.576Z,104197.69
2023-02-12T11:06:33.330Z,104208.25
2023-02-12T11:08:41.862Z,104200.34
2023-02-12T11:10:49.875Z,104199.53
2023-02-12T11:12:54.893Z,104201.38
2023-02-12T11:15:04.915Z,104195.31
2023-02-12T11:17:09.916Z,104201.56
2023-02-12T11:19:24.577Z,104204.13
2023-02-12T11:21:29.844Z,104198.84
2023-02-12T11:23:37.296Z,104195.25
2023-02-12T11:25:57.381Z,104198.72
2023-02-12T11:28:11.649Z,104197.84
2023-02-12T11:30:24.783Z,104207.63
2023-02-12T11:32:30.024Z,104200.63
2023-02-12T11:34:35.113Z,104203.19
2023-02-12T11:36:44.042Z,104195.41
2023-02-12T11:38:54.789Z,104195.38
2023-02-12T11:41:07.143Z,104192.94
2023-02-12T11:43:21.212Z,104202.44
2023-02-12T11:45:33.141Z,104195.41
2023-02-12T11:47:44.531Z,104183.84
2023-02-12T11:49:56.879Z,104189.16
2023-02-12T11:52:07.155Z,104186.59
2023-02-12T11:54:23.768Z,104188.34
2023-02-12T11:56:50.884Z,104189.34
2023-02-12T11:59:31.949Z,104181.53
2023-02-12T12:01:42.070Z,104175.56
2023-02-12T12:03:56.015Z,104178.19
2023-02-12T12:06:08.049Z,104181.81
2023-02-12T12:08:20.810Z,104178.09
2023-02-12T12:10:38.133Z,104179.19
2023-02-12T12:12:48.864Z,104181.69
2023-02-12T12:15:12.416Z,104174.75
2023-02-12T12:17:32.532Z,104173.78
2023-02-12T12:19:56.824Z,104171.13
2023-02-12T12:22:07.376Z,104173.63
2023-02-12T12:24:16.779Z,104171.00
2023-02-12T12:26:27.949Z,104175.47
2023-02-12T12:28:39.282Z,104170.34
2023-02-12T12:31:05.084Z,104169.41
2023-02-12T12:33:20.276Z,104164.97
2023-02-12T12:35:39.343Z,104164.00
2023-02-12T12:37:55.949Z,104162.13
2023-02-12T12:40:15.168Z,104166.38
2023-02-12T12:42:51.806Z,104157.72
2023-02-12T12:45:18.887Z,104153.56
2023-02-12T12:47:39.804Z,104157.88
2023-02-12T12:50:08.011Z,104156.03
2023-02-12T12:52:51.553Z,104152.59
2023-02-12T12:55:07.077Z,104157.00
2023-02-12T12:57:26.144Z,104151.66
2023-02-12T13:00:00.772Z,104150.03
2023-02-12T13:02:44.248Z,104146.53
2023-02-12T13:05:21.442Z,104143.91
2023-02-12T13:07:47.766Z,104141.41
2023-02-12T13:10:10.015Z,104143.91
2023-02-12T13:12:36.725Z,104136.94
2023-02-12T13:14:51.162Z,104131.75
2023-02-12T13:17:04.306Z,104137.75
2023-02-12T13:19:18.651Z,104136.16
2023-02-12T13:21:42.003Z,104127.47
2023-02-12T13:23:55.561Z,104122.13
2023-02-12T13:26:08.536Z,104120.38
2023-02-12T13:28:19.786Z,104124.84
2023-02-12T13:30:28.181Z,104122.97
2023-02-12T13:32:37.706Z,104123.72
2023-02-12T13:34:48.364Z,104115.09
2023-02-12T13:37:01.405Z,104121.09
2023-02-12T13:39:10.344Z,104113.28
2023-02-12T13:41:16.460Z,104113.41
2023-02-12T13:43:39.392Z,104112.47
2023-02-12T13:45:53.748Z,104114.16
2023-02-12T13:48:19.882Z,104100.13
2023-02-12T13:50:38.327Z,104109.50
2023-02-12T13:52:53.912Z,104112.06
2023-02-12T13:55:18.120Z,104116.50
2023-02-12T13:57:24.754Z,104109.47
2023-02-12T13:59:50.841Z,104104.03
2023-02-12T14:01:56.869Z,104104.97
2023-02-12T14:04:18.250Z,104103.38
2023-02-12T14:06:25.370Z,104088.50
2023-02-12T14:08:40.260Z,104089.47
2023-02-12T14:10:45.555Z,104087.66
2023-02-12T14:12:54.161Z,104086.03
2023-02-12T14:15:09.961Z,104086.63
2023-02-12T14:17:55.949Z,104085.72
2023-02-12T14:20:25.129Z,104084.31
2023-02-12T14:23:17.528Z,104085.63
2023-02-12T14:25:44.232Z,104083.72
2023-02-12T14:27:54.105Z,104084.66
2023-02-12T14:30:30.007Z,104089.88
2023-02-12T14:33:22.248Z,104087.91
2023-02-12T14:35:41.990Z,104074.00
2023-02-12T14:37:47.153Z,104067.94
2023-02-12T14:39:52.196Z,104073.03
2023-02-12T14:42:37.316Z,104066.78
2023-02-12T14:44:52.255Z,104071.25
2023-02-12T14:47:02.907Z,104080.03
2023-02-12T14:49:08.774Z,104074.81
2023-02-12T14:51:21.388Z,104071.38
2023-02-12T14:53:32.874Z,104072.97
2023-02-12T14:55:43.766Z,104068.84
2023-02-12T14:57:52.315Z,104073.78
2023-02-12T15:00:04.484Z,104073.06
2023-02-12T15:02:16.852Z,104068.34
2023-02-12T15:04:28.427Z,104071.91
2023-02-12T15:06:44.717Z,104066.59
2023-02-12T15:08:57.408Z,104062.28
2023-02-12T15:11:12.369Z,104064.03
2023-02-12T15:13:29.712Z,104064.75
2023-02-12T15:15:45.932Z,104055.91
2023-02-12T15:18:01.153Z,104062.00
2023-02-12T15:20:11.341Z,104068.00
2023-02-12T15:22:24.500Z,104063.69
2023-02-12T15:24:30.939Z,104069.91
2023-02-12T15:26:41.422Z,104076.06
2023-02-12T15:28:50.927Z,104067.13
2023-02-12T15:31:00.418Z,104072.25
2023-02-12T15:33:08.005Z,104069.78
2023-02-12T15:35:26.796Z,104063.47
2023-02-12T15:37:36.962Z,104067.03
2023-02-12T15:39:47.025Z,104065.97
2023-02-12T15:41:53.076Z,104071.22
2023-02-12T15:44:01.517Z,104069.47
2023-02-12T15:46:18.282Z,104069.53
2023-02-12T15:48:25.813Z,104056.69
2023-02-12T15:50:32.965Z,104062.66
2023-02-12T15:52:42.674Z,104055.88
2023-02-12T15:54:52.620Z,104058.56
2023-02-12T15:56:58.815Z,104058.50
2023-02-12T15:59:05.398Z,104062.88
2023-02-12T16:01:22.509Z,104068.78
2023-02-12T16:03:30.673Z,104061.69
2023-02-12T16:05:36.553Z,104066.97
2023-02-12T16:07:41.793Z,104066.66
2023-02-12T16:09:47.877Z,104062.31
2023-02-12T16:11:54.615Z,104054.47
2023-02-12T16:14:03.974Z,104060.59
2023-02-12T16:16:22.338Z,104064.94
2023-02-12T16:18:29.228Z,104063.19
2023-02-12T16:20:38.205Z,104062.31
2023-02-12T16:22:48.149Z,104061.38
2023-02-12T16:24:56.768Z,104060.41
2023-02-12T16:27:10.826Z,104056.13
2023-02-12T16:29:20.831Z,104059.56
2023-02-12T16:31:30.981Z,104054.22
2023-02-12T16:33:38.983Z,104066.47
2023-02-12T16:35:43.953Z,104056.81
2023-02-12T16:37:51.682Z,104062.28
2023-02-12T16:40:22.745Z,104064.78
2023-02-12T16:42:30.563Z,104060.28
2023-02-12T16:44:37.557Z,104059.50
2023-02-12T16:46:55.738Z,104064.56
2023-02-12T16:49:03.880Z,104065.31
2023-02-12T16:51:09.424Z,104057.38
2023-02-12T16:53:28.818Z,104058.28
2023-02-12T16:55:34.610Z,104052.03
2023-02-12T16:57:39.936Z,104057.34
2023-02-12T16:59:45.566Z,104055.56
2023-02-12T17:02:04.306Z,104058.16
2023-02-12T17:04:18.247Z,104066.13
2023-02-12T17:06:24.826Z,104066.94
2023-02-12T17:08:29.846Z,104061.59
2023-02-12T17:10:35.180Z,104072.91
2023-02-12T17:12:50.807Z,104070.25
2023-02-12T17:14:59.481Z,104071.97
2023-02-12T17:17:07.217Z,104074.56
2023-02-12T17:19:12.127Z,104073.59
2023-02-12T17:21:29.207Z,104068.34
2023-02-12T17:23:35.380Z,104063.09
2023-02-12T17:25:40.618Z,104067.47
2023-02-12T17:27:48.621Z,104069.22
2023-02-12T17:29:53.680Z,104063.94
2023-02-12T17:31:59.938Z,104067.41
2023-02-12T17:34:08.627Z,104061.09
2023-02-12T17:36:15.206Z,104076.00
2023-02-12T17:38:20.271Z,104074.31
2023-02-12T17:40:25.349Z,104077.81
2023-02-12T17:42:31.310Z,104082.13
2023-02-12T17:44:40.178Z,104080.28
2023-02-12T17:46:47.035Z,104084.56
2023-02-12T17:48:51.868Z,104082.75
2023-02-12T17:51:01.256Z,104088.84
2023-02-12T17:53:06.779Z,104086.22
2023-02-12T17:55:14.054Z,104095.00
2023-02-12T17:57:21.695Z,104095.91
2023-02-12T17:59:26.623Z,104094.19
2023-02-12T18:01:31.677Z,104101.13
2023-02-12T18:03:36.901Z,104097.63
2023-02-12T18:05:45.342Z,104097.63
2023-02-12T18:07:53.122Z,104096.69
2023-02-12T18:09:57.937Z,104101.94
2023-02-12T18:12:02.755Z,104095.88
2023-02-12T18:14:08.009Z,104096.09
2023-02-12T18:16:17.937Z,104100.38
2023-02-12T18:18:22.791Z,104096.00
2023-02-12T18:20:27.718Z,104101.31
2023-02-12T18:22:32.858Z,104095.16
2023-02-12T18:24:41.489Z,104101.25
2023-02-12T18:26:46.730Z,104097.69
2023-02-12T18:28:54.011Z,104094.16
2023-02-12T18:31:01.415Z,104087.19
2023-02-12T18:33:07.048Z,104091.47
2023-02-12T18:35:12.459Z,104095.03
2023-02-12T18:37:17.719Z,104081.06
2023-02-12T18:39:22.664Z,104091.59
2023-02-12T18:41:33.072Z,104089.00
2023-02-12T18:43:38.678Z,104087.22
2023-02-12T18:45:46.898Z,104085.50
2023-02-12T18:47:52.006Z,104082.81
2023-02-12T18:49:58.185Z,104083.63
2023-02-12T18:52:03.111Z,104084.50
2023-02-12T18:54:15.166Z,104082.72
2023-02-12T18:56:20.325Z,104079.25
2023-02-12T18:58:27.917Z,104078.31
2023-02-12T19:00:33.023Z,104072.06
2023-02-12T19:02:38.449Z,104080.91
2023-02-12T19:04:43.447Z,104073.09
2023-02-12T19:06:50.577Z,104078.31
2023-02-12T19:08:57.957Z,104077.56
2023-02-12T19:11:02.856Z,104072.28
2023-02-12T19:13:07.821Z,104078.41
2023-02-12T19:15:15.588Z,104074.88
2023-02-12T19:17:20.537Z,104079.13
2023-02-12T19:19:25.975Z,104066.03
2023-02-12T19:21:31.359Z,104075.50
2023-02-12T19:23:36.859Z,104067.66
2023-02-12T19:25:44.615Z,104066.69
2023-02-12T19:27:49.959Z,104070.19
2023-02-12T19:29:54.829Z,104069.38
2023-02-12T19:32:03.666Z,104066.78
2023-02-12T19:34:16.573Z,104072.94
2023-02-12T19:36:23.048Z,104075.00
2023-02-12T19:38:28.474Z,104082.75
2023-02-12T19:40:34.189Z,104073.97
2023-02-12T19:42:40.082Z,104073.03
2023-02-12T19:44:46.800Z,104064.25
2023-02-12T19:46:53.126Z,104067.00
2023-02-12T19:49:03.373Z,104067.78
2023-02-12T19:51:10.335Z,104064.34
2023-02-12T19:53:15.427Z,104061.69
2023-02-12T19:55:20.621Z,104053.78
2023-02-12T19:57:25.559Z,104056.38
2023-02-12T19:59:30.471Z,104058.13
2023-02-12T20:01:36.371Z,104058.28
2023-02-12T20:03:42.405Z,104058.28
2023-02-12T20:05:53.195Z,104062.78
2023-02-12T20:07:58.292Z,104066.34
2023-02-12T20:10:06.603Z,104059.13
2023-02-12T20:12:11.682Z,104064.34
2023-02-12T20:14:21.100Z,104060.72
2023-02-12T20:16:31.367Z,104055.50
2023-02-12T20:18:37.313Z,104056.38
2023-02-12T20:20:42.957Z,104059.00
2023-02-12T20:22:53.793Z,104071.19
2023-02-12T20:24:59.191Z,104054.59
2023-02-12T20:27:07.017Z,104064.22
2023-02-12T20:29:12.411Z,104057.19
2023-02-12T20:31:19.675Z,104061.59
2023-02-12T20:33:24.717Z,104062.56
2023-02-12T20:35:29.859Z,104055.53
2023-02-12T20:37:38.673Z,104054.59
2023-02-12T20:39:46.855Z,104052.75
2023-02-12T20:41:52.522Z,104048.34
2023-02-12T20:43:58.136Z,104057.13
2023-02-12T20:46:08.736Z,104055.38
2023-02-12T20:48:13.583Z,104058.06
2023-02-12T20:50:20.872Z,104058.94
2023-02-12T20:52:27.259Z,104059.00
2023-02-12T20:54:32.214Z,104064.16
2023-02-12T20:56:44.641Z,104054.50
2023-02-12T20:58:50.765Z,104064.97
2023-02-12T21:00:56.187Z,104063.28
2023-02-12T21:03:04.096Z,104061.53
2023-02-12T21:05:12.481Z,104064.22
2023-02-12T21:07:18.555Z,104063.28
2023-02-12T21:09:23.824Z,104060.69
2023-02-12T21:11:30.813Z,104057.19
2023-02-12T21:13:39.915Z,104063.44
2023-02-12T21:15:45.186Z,104065.25
2023-02-12T21:17:50.493Z,104061.75
2023-02-12T21:19:55.621Z,104056.47
2023-02-12T21:22:00.736Z,104063.28
2023-02-12T21:24:11.219Z,104070.28
2023-02-12T21:26:18.709Z,104071.22
2023-02-12T21:28:26.693Z,104064.34
2023-02-12T21:30:36.753Z,104056.38
2023-02-12T21:32:41.811Z,104055.59
2023-02-12T21:34:48.653Z,104061.59
2023-02-12T21:36:58.953Z,104058.06
2023-02-12T21:39:04.219Z,104051.88
2023-02-12T21:41:11.783Z,104053.69
2023-02-12T21:43:16.876Z,104053.91
2023-02-12T21:45:21.924Z,104053.03
2023-02-12T21:47:29.821Z,104054.78
2023-02-12T21:49:35.170Z,104056.41
2023-02-12T21:51:42.994Z,104059.00
2023-02-12T21:53:48.207Z,104059.00
2023-02-12T21:55:53.224Z,104062.50
2023-02-12T21:57:58.158Z,104052.88
2023-02-12T22:00:06.843Z,104057.94
2023-02-12T22:02:13.581Z,104051.91
2023-02-12T22:04:22.040Z,104053.59
2023-02-12T22:06:27.645Z,104049.22
2023-02-12T22:08:33.159Z,104050.88
2023-02-12T22:10:40.285Z,104056.91
2023-02-12T22:12:45.476Z,104055.16
2023-02-12T22:14:53.215Z,104048.19
2023-02-12T22:16:58.116Z,104050.69
2023-02-12T22:19:04.634Z,104050.69
2023-02-12T22:21:14.799Z,104039.50
2023-02-12T22:23:19.672Z,104040.28
2023-02-12T22:25:24.711Z,104039.25
2023-02-12T22:27:29.659Z,104039.22
2023-02-12T22:29:34.574Z,104030.41
2023-02-12T22:31:42.477Z,104032.22
2023-02-12T22:33:48.799Z,104039.13
2023-02-12T22:35:53.793Z,104037.41
2023-02-12T22:38:05.334Z,104031.34
2023-02-12T22:40:12.541Z,104031.34
2023-02-12T22:42:18.698Z,104034.78
2023-02-12T22:44:23.583Z,104033.97
2023-02-12T22:46:28.865Z,104036.56
2023-02-12T22:48:33.724Z,104036.56
2023-02-12T22:50:41.335Z,104038.25
2023-02-12T22:52:47.588Z,104037.31
2023-02-12T22:54:55.514Z,104037.22
2023-02-12T22:57:00.572Z,104033.81
2023-02-12T22:59:05.594Z,104035.50
2023-02-12T23:01:11.757Z,104036.31
2023-02-12T23:03:17.612Z,104032.06
2023-02-12T23:05:22.696Z,104028.56
2023-02-12T23:07:27.750Z,104039.06
2023-02-12T23:09:33.051Z,104040.72
2023-02-12T23:11:40.530Z,104034.47
2023-02-12T23:13:48.783Z,104038.84
2023-02-12T23:15:57.578Z,104034.41
2023-02-12T23:18:02.479Z,104035.25
2023-02-12T23:20:08.277Z,104034.38
2023-02-12T23:22:13.286Z,104028.38
2023-02-12T23:24:18.352Z,104033.81
2023-02-12T23:26:25.537Z,104028.56
2023-02-12T23:28:33.493Z,104028.56
2023-02-12T23:30:39.376Z,104035.50
2023-02-12T23:32:48.270Z,104029.47
2023-02-12T23:35:02.543Z,104028.53
2023-02-12T23:37:07.755Z,104030.19
2023-02-12T23:39:15.190Z,104028.38
2023-02-12T23:41:20.228Z,104017.28
2023-02-12T23:43:25.310Z,104014.69
2023-02-12T23:45:32.957Z,104019.88
2023-02-12T23:47:38.087Z,104019.91
2023-02-12T23:49:43.119Z,104013.00
2023-02-12T23:51:49.783Z,104011.78
2023-02-12T23:53:54.928Z,104006.53
2023-02-12T23:56:00.472Z,104009.16
2023-02-12T23:58:05.646Z,104005.88
