createdAt,value
2017-09-28T00:00:42.193Z,9.79
2017-09-28T00:01:42.798Z,9.73
2017-09-28T00:02:43.409Z,9.76
2017-09-28T00:03:44.020Z,9.73
2017-09-28T00:04:44.780Z,9.77
2017-09-28T00:05:45.391Z,9.72
2017-09-28T00:06:46.005Z,9.76
2017-09-28T00:07:46.614Z,9.77
2017-09-28T00:08:47.227Z,9.74
2017-09-28T00:09:47.993Z,9.77
2017-09-28T00:10:48.601Z,9.77
2017-09-28T00:11:49.242Z,9.74
2017-09-28T00:12:49.852Z,9.72
2017-09-28T00:13:50.463Z,9.74
2017-09-28T00:14:51.221Z,9.74
2017-09-28T00:15:51.832Z,9.74
2017-09-28T00:16:52.450Z,9.72
2017-09-28T00:17:53.065Z,9.62
2017-09-28T00:18:53.673Z,9.62
2017-09-28T00:19:54.465Z,9.62
2017-09-28T00:20:55.075Z,9.64
2017-09-28T00:21:55.689Z,9.51
2017-09-28T00:22:56.298Z,9.51
2017-09-28T00:23:56.912Z,9.47
2017-09-28T00:24:57.680Z,9.48
2017-09-28T00:25:58.280Z,9.41
2017-09-28T00:26:58.891Z,9.40
2017-09-28T00:27:59.502Z,9.41
2017-09-28T00:29:00.113Z,9.40
2017-09-28T00:30:00.876Z,9.41
2017-09-28T00:31:01.483Z,9.40
2017-09-28T00:32:02.097Z,9.37
2017-09-28T00:33:02.709Z,9.48
2017-09-28T00:34:03.316Z,9.44
2017-09-28T00:35:04.076Z,9.44
2017-09-28T00:36:04.694Z,9.41
2017-09-28T00:37:05.306Z,9.39
2017-09-28T00:38:05.924Z,9.44
2017-09-28T00:39:06.530Z,9.46
2017-09-28T00:40:07.286Z,9.41
2017-09-28T00:41:07.895Z,9.39
2017-09-28T00:42:08.510Z,9.46
2017-09-28T00:43:09.126Z,9.41
2017-09-28T00:44:09.760Z,9.41
2017-09-28T00:45:10.518Z,9.43
2017-09-28T00:46:11.165Z,9.47
2017-09-28T00:47:11.741Z,9.43
2017-09-28T00:48:12.354Z,9.51
2017-09-28T00:49:12.964Z,9.54
2017-09-28T00:50:13.733Z,9.59
2017-09-28T00:51:14.337Z,9.64
2017-09-28T00:52:14.950Z,9.59
2017-09-28T00:53:15.560Z,9.61
2017-09-28T00:54:16.169Z,9.65
2017-09-28T00:55:16.929Z,9.72
2017-09-28T00:56:17.544Z,9.72
2017-09-28T00:57:18.153Z,9.72
2017-09-28T00:58:18.763Z,9.76
2017-09-28T00:59:19.380Z,9.74
2017-09-28T01:00:20.139Z,9.61
2017-09-28T01:01:20.754Z,9.76
2017-09-28T01:02:21.369Z,9.66
2017-09-28T01:03:21.976Z,9.58
2017-09-28T01:04:22.586Z,9.58
2017-09-28T01:05:23.351Z,9.61
2017-09-28T01:06:23.962Z,9.56
2017-09-28T01:07:24.572Z,9.65
2017-09-28T01:08:25.183Z,9.61
2017-09-28T01:09:25.793Z,9.65
2017-09-28T01:10:26.562Z,9.64
2017-09-28T01:11:27.171Z,9.58
2017-09-28T01:12:27.779Z,9.62
2017-09-28T01:13:28.388Z,9.64
2017-09-28T01:14:29.000Z,9.56
2017-09-28T01:15:29.757Z,9.59
2017-09-28T01:16:30.373Z,9.66
2017-09-28T01:17:30.983Z,9.62
2017-09-28T01:18:31.598Z,9.65
2017-09-28T01:19:32.204Z,9.61
2017-09-28T01:20:32.969Z,9.62
2017-09-28T01:21:33.616Z,9.62
2017-09-28T01:22:34.249Z,9.62
2017-09-28T01:23:34.859Z,9.58
2017-09-28T01:24:35.467Z,9.59
2017-09-28T01:25:36.233Z,9.61
2017-09-28T01:26:36.839Z,9.66
2017-09-28T01:27:37.454Z,9.58
2017-09-28T01:28:38.066Z,9.59
2017-09-28T01:29:38.672Z,9.41
2017-09-28T01:30:39.432Z,9.48
2017-09-28T01:31:40.041Z,9.50
2017-09-28T01:32:40.652Z,9.50
2017-09-28T01:33:41.265Z,9.41
2017-09-28T01:34:41.881Z,9.51
2017-09-28T01:35:42.635Z,9.47
2017-09-28T01:36:43.256Z,9.43
2017-09-28T01:37:43.856Z,9.46
2017-09-28T01:38:44.467Z,9.51
2017-09-28T01:39:45.078Z,9.41
2017-09-28T01:40:45.838Z,9.47
2017-09-28T01:41:46.449Z,9.48
2017-09-28T01:42:47.061Z,9.46
2017-09-28T01:43:47.670Z,9.47
2017-09-28T01:44:48.286Z,9.40
2017-09-28T01:45:49.043Z,9.44
2017-09-28T01:46:49.654Z,9.43
2017-09-28T01:47:50.265Z,9.43
2017-09-28T01:48:50.875Z,9.40
2017-09-28T01:49:51.486Z,9.44
2017-09-28T01:50:52.246Z,9.51
2017-09-28T01:51:52.859Z,9.43
2017-09-28T01:52:53.469Z,9.44
2017-09-28T01:53:54.109Z,9.44
2017-09-28T01:54:54.721Z,9.50
2017-09-28T01:55:55.483Z,9.46
2017-09-28T01:56:56.096Z,9.55
2017-09-28T01:57:56.701Z,9.62
2017-09-28T01:58:57.311Z,9.62
2017-09-28T01:59:57.951Z,9.58
2017-09-28T02:00:58.716Z,9.65
2017-09-28T02:01:59.323Z,9.55
2017-09-28T02:02:59.933Z,9.64
2017-09-28T02:04:00.547Z,9.58
2017-09-28T02:05:01.188Z,9.61
2017-09-28T02:06:01.951Z,9.58
2017-09-28T02:07:02.591Z,9.55
2017-09-28T02:08:03.199Z,9.51
2017-09-28T02:09:03.815Z,9.44
2017-09-28T02:10:04.427Z,9.41
2017-09-28T02:11:05.216Z,9.48
2017-09-28T02:12:05.863Z,9.51
2017-09-28T02:13:06.466Z,9.48
2017-09-28T02:14:07.080Z,9.36
2017-09-28T02:15:07.688Z,9.37
2017-09-28T02:16:08.449Z,9.37
2017-09-28T02:17:09.062Z,9.32
2017-09-28T02:18:09.671Z,9.32
2017-09-28T02:19:10.280Z,9.32
2017-09-28T02:20:10.893Z,9.36
2017-09-28T02:21:11.651Z,9.23
2017-09-28T02:22:12.263Z,9.32
2017-09-28T02:23:12.905Z,9.31
2017-09-28T02:24:13.513Z,9.31
2017-09-28T02:25:14.126Z,9.34
2017-09-28T02:26:14.889Z,9.23
2017-09-28T02:27:15.503Z,9.31
2017-09-28T02:28:16.109Z,9.26
2017-09-28T02:29:16.721Z,9.25
2017-09-28T02:30:17.336Z,9.34
2017-09-28T02:31:18.101Z,9.26
2017-09-28T02:32:18.710Z,9.29
2017-09-28T02:33:19.313Z,9.28
2017-09-28T02:34:19.933Z,9.28
2017-09-28T02:35:20.564Z,9.25
2017-09-28T02:36:21.322Z,9.26
2017-09-28T02:37:21.957Z,9.28
2017-09-28T02:38:22.547Z,9.28
2017-09-28T02:39:23.153Z,9.22
2017-09-28T02:40:23.768Z,9.25
2017-09-28T02:41:24.524Z,9.23
2017-09-28T02:42:25.139Z,9.32
2017-09-28T02:43:25.744Z,9.31
2017-09-28T02:44:26.354Z,9.28
2017-09-28T02:45:26.996Z,9.32
2017-09-28T02:46:27.756Z,9.31
2017-09-28T02:47:28.365Z,9.25
2017-09-28T02:48:28.978Z,9.25
2017-09-28T02:49:29.589Z,9.25
2017-09-28T02:50:30.202Z,9.26
2017-09-28T02:51:30.991Z,9.31
2017-09-28T02:52:31.600Z,9.29
2017-09-28T02:53:32.211Z,9.28
2017-09-28T02:54:32.825Z,9.32
2017-09-28T02:55:33.430Z,9.28
2017-09-28T02:56:34.188Z,9.26
2017-09-28T02:57:34.799Z,9.34
2017-09-28T02:58:35.450Z,9.32
2017-09-28T02:59:36.056Z,9.31
2017-09-28T03:00:36.696Z,9.28
2017-09-28T03:01:37.456Z,9.23
2017-09-28T03:02:38.070Z,9.36
2017-09-28T03:03:38.682Z,9.29
2017-09-28T03:04:39.291Z,9.40
2017-09-28T03:05:39.901Z,9.36
2017-09-28T03:06:40.697Z,9.37
2017-09-28T03:07:41.309Z,9.37
2017-09-28T03:08:41.914Z,9.28
2017-09-28T03:09:42.525Z,9.31
2017-09-28T03:10:43.134Z,9.26
2017-09-28T03:11:43.896Z,9.28
2017-09-28T03:12:44.533Z,9.26
2017-09-28T03:13:45.147Z,9.25
2017-09-28T03:14:45.761Z,9.25
2017-09-28T03:15:46.373Z,9.26
2017-09-28T03:16:47.129Z,9.23
2017-09-28T03:17:47.738Z,9.21
2017-09-28T03:18:48.348Z,9.14
2017-09-28T03:19:48.956Z,9.14
2017-09-28T03:20:49.567Z,9.13
2017-09-28T03:21:50.326Z,9.13
2017-09-28T03:22:50.942Z,9.04
2017-09-28T03:23:51.555Z,9.08
2017-09-28T03:24:52.160Z,9.06
2017-09-28T03:25:52.771Z,8.97
2017-09-28T03:26:53.532Z,9.03
2017-09-28T03:27:54.144Z,9.06
2017-09-28T03:28:54.763Z,9.02
2017-09-28T03:29:55.402Z,9.06
2017-09-28T03:30:56.017Z,9.04
2017-09-28T03:31:56.776Z,8.94
2017-09-28T03:32:57.385Z,9.02
2017-09-28T03:33:57.996Z,9.02
2017-09-28T03:34:58.606Z,8.99
2017-09-28T03:35:59.215Z,9.08
2017-09-28T03:36:59.975Z,9.06
2017-09-28T03:38:00.586Z,9.08
2017-09-28T03:39:01.198Z,9.08
2017-09-28T03:40:01.815Z,9.04
2017-09-28T03:41:02.422Z,9.10
2017-09-28T03:42:03.182Z,9.10
2017-09-28T03:43:03.793Z,9.02
2017-09-28T03:44:04.405Z,9.04
2017-09-28T03:45:05.013Z,8.99
2017-09-28T03:46:05.626Z,9.11
2017-09-28T03:47:06.414Z,9.02
2017-09-28T03:48:07.023Z,9.10
2017-09-28T03:49:07.636Z,9.04
2017-09-28T03:50:08.279Z,9.06
2017-09-28T03:51:08.886Z,9.06
2017-09-28T03:52:09.644Z,9.10
2017-09-28T03:53:10.258Z,9.14
2017-09-28T03:54:10.870Z,9.08
2017-09-28T03:55:11.476Z,9.06
2017-09-28T03:56:12.085Z,9.06
2017-09-28T03:57:12.844Z,9.14
2017-09-28T03:58:13.455Z,9.03
2017-09-28T03:59:14.065Z,9.03
2017-09-28T04:00:14.675Z,8.99
2017-09-28T04:01:15.285Z,8.99
2017-09-28T04:02:16.044Z,8.97
2017-09-28T04:03:16.659Z,9.02
2017-09-28T04:04:17.272Z,8.94
2017-09-28T04:05:17.879Z,9.00
2017-09-28T04:06:18.487Z,8.99
2017-09-28T04:07:19.248Z,8.97
2017-09-28T04:08:19.866Z,8.88
2017-09-28T04:09:20.474Z,8.88
2017-09-28T04:10:21.082Z,8.92
2017-09-28T04:11:21.692Z,8.89
2017-09-28T04:12:22.451Z,8.94
2017-09-28T04:13:23.063Z,8.91
2017-09-28T04:14:23.674Z,8.87
2017-09-28T04:15:24.284Z,8.87
2017-09-28T04:16:24.926Z,8.81
2017-09-28T04:17:25.687Z,8.71
2017-09-28T04:18:26.332Z,8.82
2017-09-28T04:19:26.969Z,8.81
2017-09-28T04:20:27.581Z,8.79
2017-09-28T04:21:28.190Z,8.85
2017-09-28T04:22:28.950Z,8.92
2017-09-28T04:23:29.562Z,8.87
2017-09-28T04:24:30.171Z,8.84
2017-09-28T04:25:30.784Z,8.85
2017-09-28T04:26:31.422Z,8.85
2017-09-28T04:27:32.181Z,8.94
2017-09-28T04:28:32.796Z,8.79
2017-09-28T04:29:33.404Z,8.79
2017-09-28T04:30:34.015Z,8.85
2017-09-28T04:31:34.626Z,8.84
2017-09-28T04:32:35.387Z,8.85
2017-09-28T04:33:36.032Z,8.82
2017-09-28T04:34:36.644Z,8.81
2017-09-28T04:35:37.250Z,8.94
2017-09-28T04:36:37.889Z,8.84
2017-09-28T04:37:38.649Z,8.79
2017-09-28T04:38:39.260Z,8.84
2017-09-28T04:39:39.867Z,8.89
2017-09-28T04:40:40.476Z,8.84
2017-09-28T04:41:41.085Z,8.92
2017-09-28T04:42:41.845Z,8.89
2017-09-28T04:43:42.460Z,8.89
2017-09-28T04:44:43.067Z,8.89
2017-09-28T04:45:43.706Z,8.92
2017-09-28T04:46:44.318Z,8.99
2017-09-28T04:47:45.110Z,8.92
2017-09-28T04:48:45.718Z,8.84
2017-09-28T04:49:46.329Z,8.84
2017-09-28T04:50:46.943Z,8.81
2017-09-28T04:51:47.550Z,8.67
2017-09-28T04:52:48.313Z,8.84
2017-09-28T04:53:48.926Z,8.69
2017-09-28T04:54:49.532Z,8.71
2017-09-28T04:55:50.141Z,8.70
2017-09-28T04:56:50.749Z,8.71
2017-09-28T04:57:51.509Z,8.73
2017-09-28T04:58:52.118Z,8.70
2017-09-28T04:59:52.727Z,8.60
2017-09-28T05:00:53.336Z,8.58
2017-09-28T05:01:53.953Z,8.64
2017-09-28T05:02:54.736Z,8.63
2017-09-28T05:03:55.347Z,8.63
2017-09-28T05:04:55.954Z,8.63
2017-09-28T05:05:56.570Z,8.60
2017-09-28T05:06:57.178Z,8.52
2017-09-28T05:07:57.938Z,8.60
2017-09-28T05:08:58.551Z,8.56
2017-09-28T05:09:59.159Z,8.64
2017-09-28T05:10:59.768Z,8.53
2017-09-28T05:12:00.384Z,8.70
2017-09-28T05:13:01.142Z,8.60
2017-09-28T05:14:01.751Z,8.63
2017-09-28T05:15:02.365Z,8.69
2017-09-28T05:16:02.975Z,8.70
2017-09-28T05:17:03.584Z,8.69
2017-09-28T05:18:04.345Z,8.73
2017-09-28T05:19:04.960Z,8.64
2017-09-28T05:20:05.567Z,8.66
2017-09-28T05:21:06.178Z,8.64
2017-09-28T05:22:06.790Z,8.58
2017-09-28T05:23:07.552Z,8.71
2017-09-28T05:24:08.195Z,8.67
2017-09-28T05:25:08.806Z,8.60
2017-09-28T05:26:09.412Z,8.58
2017-09-28T05:27:10.022Z,8.61
2017-09-28T05:28:10.782Z,8.64
2017-09-28T05:29:11.392Z,8.64
2017-09-28T05:30:12.002Z,8.60
2017-09-28T05:31:12.639Z,8.61
2017-09-28T05:32:13.249Z,8.66
2017-09-28T05:33:14.115Z,8.67
2017-09-28T05:34:14.723Z,8.67
2017-09-28T05:35:15.332Z,8.64
2017-09-28T05:36:15.940Z,8.66
2017-09-28T05:37:16.550Z,8.67
2017-09-28T05:38:17.463Z,8.66
2017-09-28T05:39:18.103Z,8.67
2017-09-28T05:40:18.716Z,8.63
2017-09-28T05:41:19.351Z,8.66
2017-09-28T05:42:19.964Z,8.71
2017-09-28T05:43:20.721Z,8.61
2017-09-28T05:44:21.330Z,8.60
2017-09-28T05:45:21.946Z,8.61
2017-09-28T05:46:22.554Z,8.64
2017-09-28T05:47:23.170Z,8.61
2017-09-28T05:48:24.077Z,8.64
2017-09-28T05:49:24.686Z,8.60
2017-09-28T05:50:25.303Z,8.60
2017-09-28T05:51:25.917Z,8.70
2017-09-28T05:52:26.523Z,8.60
2017-09-28T05:53:27.289Z,8.78
2017-09-28T05:54:27.898Z,8.76
2017-09-28T05:55:28.515Z,8.73
2017-09-28T05:56:29.128Z,8.76
2017-09-28T05:57:29.736Z,8.78
2017-09-28T05:58:30.525Z,8.70
2017-09-28T05:59:31.166Z,8.71
2017-09-28T06:00:31.776Z,8.76
2017-09-28T06:01:32.391Z,8.76
2017-09-28T06:02:32.997Z,8.67
2017-09-28T06:03:33.760Z,8.73
2017-09-28T06:04:34.376Z,8.73
2017-09-28T06:05:34.983Z,8.70
2017-09-28T06:06:35.593Z,8.74
2017-09-28T06:07:36.204Z,8.71
2017-09-28T06:08:36.968Z,8.69
2017-09-28T06:09:37.579Z,8.87
2017-09-28T06:10:38.189Z,8.84
2017-09-28T06:11:38.797Z,8.84
2017-09-28T06:12:39.410Z,8.95
2017-09-28T06:13:40.172Z,8.94
2017-09-28T06:14:40.787Z,8.94
2017-09-28T06:15:41.392Z,8.92
2017-09-28T06:16:42.036Z,8.91
2017-09-28T06:17:42.645Z,8.99
2017-09-28T06:18:43.414Z,8.89
2017-09-28T06:19:44.018Z,8.94
2017-09-28T06:20:44.628Z,8.99
2017-09-28T06:21:45.236Z,9.08
2017-09-28T06:22:45.853Z,9.06
2017-09-28T06:23:46.648Z,9.08
2017-09-28T06:24:47.256Z,9.11
2017-09-28T06:25:47.873Z,9.06
2017-09-28T06:26:48.491Z,9.10
2017-09-28T06:27:49.097Z,9.11
2017-09-28T06:28:49.857Z,9.21
2017-09-28T06:29:50.470Z,9.21
2017-09-28T06:30:51.081Z,9.23
2017-09-28T06:31:51.690Z,9.26
2017-09-28T06:32:52.299Z,9.32
2017-09-28T06:33:53.060Z,9.25
2017-09-28T06:34:53.672Z,9.36
2017-09-28T06:35:54.282Z,9.32
2017-09-28T06:36:54.921Z,9.32
2017-09-28T06:37:55.565Z,9.36
2017-09-28T06:38:56.325Z,9.25
2017-09-28T06:39:56.936Z,9.36
2017-09-28T06:40:57.546Z,9.39
2017-09-28T06:41:58.159Z,9.41
2017-09-28T06:42:58.799Z,9.46
2017-09-28T06:43:59.562Z,9.47
2017-09-28T06:45:00.174Z,9.55
2017-09-28T06:46:00.784Z,9.46
2017-09-28T06:47:01.401Z,9.46
2017-09-28T06:48:02.011Z,9.56
2017-09-28T06:49:02.775Z,9.61
2017-09-28T06:50:03.419Z,9.59
2017-09-28T06:51:04.029Z,9.59
2017-09-28T06:52:04.668Z,9.58
2017-09-28T06:53:05.285Z,9.65
2017-09-28T06:54:06.043Z,9.61
2017-09-28T06:55:06.654Z,9.66
2017-09-28T06:56:07.265Z,9.68
2017-09-28T06:57:07.876Z,9.73
2017-09-28T06:58:08.486Z,9.74
2017-09-28T06:59:09.252Z,9.74
2017-09-28T07:00:09.860Z,9.76
2017-09-28T07:01:10.477Z,9.76
2017-09-28T07:02:11.116Z,9.72
2017-09-28T07:03:11.733Z,9.83
2017-09-28T07:04:12.527Z,9.87
2017-09-28T07:05:13.140Z,9.87
2017-09-28T07:06:13.752Z,9.83
2017-09-28T07:07:14.361Z,9.83
2017-09-28T07:08:14.972Z,9.86
2017-09-28T07:09:15.765Z,9.82
2017-09-28T07:10:16.380Z,9.83
2017-09-28T07:11:16.990Z,9.89
2017-09-28T07:12:17.601Z,9.91
2017-09-28T07:13:18.215Z,9.98
2017-09-28T07:14:18.982Z,9.80
2017-09-28T07:15:19.624Z,9.92
2017-09-28T07:16:20.234Z,9.91
2017-09-28T07:17:20.848Z,9.95
2017-09-28T07:18:21.492Z,9.92
2017-09-28T07:19:22.255Z,9.94
2017-09-28T07:20:22.871Z,9.95
2017-09-28T07:21:23.479Z,9.99
2017-09-28T07:22:24.090Z,9.98
2017-09-28T07:23:24.708Z,9.98
2017-09-28T07:24:25.474Z,10.07
2017-09-28T07:25:26.084Z,10.02
2017-09-28T07:26:26.698Z,9.99
2017-09-28T07:27:27.318Z,10.07
2017-09-28T07:28:27.931Z,10.09
2017-09-28T07:29:28.725Z,10.05
2017-09-28T07:30:29.370Z,10.09
2017-09-28T07:31:29.989Z,10.12
2017-09-28T07:32:30.600Z,10.15
2017-09-28T07:33:31.219Z,10.19
2017-09-28T07:34:31.981Z,10.19
2017-09-28T07:35:32.596Z,10.20
2017-09-28T07:36:33.215Z,10.19
2017-09-28T07:37:33.864Z,10.19
2017-09-28T07:38:34.482Z,10.25
2017-09-28T07:39:35.244Z,10.20
2017-09-28T07:40:35.859Z,10.35
2017-09-28T07:41:36.473Z,10.42
2017-09-28T07:42:37.088Z,10.44
2017-09-28T07:43:37.703Z,10.41
2017-09-28T07:44:38.468Z,10.38
2017-09-28T07:45:39.088Z,10.48
2017-09-28T07:46:39.699Z,10.51
2017-09-28T07:47:40.312Z,10.56
2017-09-28T07:48:40.934Z,10.64
2017-09-28T07:49:41.696Z,10.54
2017-09-28T07:50:42.308Z,10.51
2017-09-28T07:51:42.929Z,10.44
2017-09-28T07:52:43.578Z,10.48
2017-09-28T07:53:44.194Z,10.46
2017-09-28T07:54:44.959Z,10.44
2017-09-28T07:55:45.570Z,10.49
2017-09-28T07:56:46.183Z,10.56
2017-09-28T07:57:46.804Z,10.51
2017-09-28T07:58:47.416Z,10.54
2017-09-28T07:59:48.180Z,10.38
2017-09-28T08:00:48.802Z,10.51
2017-09-28T08:01:49.414Z,10.54
2017-09-28T08:02:50.033Z,10.56
2017-09-28T08:03:50.654Z,10.51
2017-09-28T08:04:51.445Z,10.59
2017-09-28T08:05:52.060Z,10.63
2017-09-28T08:06:52.710Z,10.67
2017-09-28T08:07:53.323Z,10.72
2017-09-28T08:08:53.937Z,10.76
2017-09-28T08:09:54.699Z,10.86
2017-09-28T08:10:55.319Z,11.00
2017-09-28T08:11:55.927Z,11.10
2017-09-28T08:12:56.540Z,11.22
2017-09-28T08:13:57.153Z,11.33
2017-09-28T08:14:57.926Z,11.33
2017-09-28T08:15:58.538Z,11.35
2017-09-28T08:16:59.153Z,11.32
2017-09-28T08:17:59.768Z,11.37
2017-09-28T08:19:00.387Z,11.30
2017-09-28T08:20:01.149Z,11.35
2017-09-28T08:21:01.764Z,11.36
2017-09-28T08:22:02.378Z,11.33
2017-09-28T08:23:02.995Z,11.29
2017-09-28T08:24:03.609Z,11.36
2017-09-28T08:25:04.381Z,11.45
2017-09-28T08:26:04.997Z,11.51
2017-09-28T08:27:05.612Z,11.55
2017-09-28T08:28:06.227Z,11.73
2017-09-28T08:29:06.871Z,11.99
2017-09-28T08:30:07.636Z,12.00
2017-09-28T08:31:08.250Z,12.10
2017-09-28T08:32:08.872Z,12.18
2017-09-28T08:33:09.489Z,12.24
2017-09-28T08:34:10.107Z,12.28
2017-09-28T08:35:10.902Z,12.09
2017-09-28T08:36:11.515Z,12.13
2017-09-28T08:37:12.132Z,11.95
2017-09-28T08:38:12.746Z,12.09
2017-09-28T08:39:13.391Z,12.03
2017-09-28T08:40:14.157Z,12.02
2017-09-28T08:41:14.771Z,11.99
2017-09-28T08:42:15.386Z,12.12
2017-09-28T08:43:16.002Z,12.10
2017-09-28T08:44:16.615Z,12.09
2017-09-28T08:45:17.387Z,12.18
2017-09-28T08:46:17.998Z,12.32
2017-09-28T08:47:18.613Z,12.25
2017-09-28T08:48:19.234Z,12.15
2017-09-28T08:49:19.881Z,12.35
2017-09-28T08:50:20.646Z,12.36
2017-09-28T08:51:21.263Z,12.39
2017-09-28T08:52:21.879Z,12.43
2017-09-28T08:53:22.492Z,12.47
2017-09-28T08:54:23.108Z,12.57
2017-09-28T08:55:23.872Z,12.53
2017-09-28T08:56:24.492Z,12.80
2017-09-28T08:57:25.112Z,12.80
2017-09-28T08:58:25.760Z,12.98
2017-09-28T08:59:26.370Z,13.08
2017-09-28T09:00:27.139Z,13.05
2017-09-28T09:01:27.786Z,13.23
2017-09-28T09:02:28.407Z,13.18
2017-09-28T09:03:29.024Z,13.09
2017-09-28T09:04:29.638Z,13.00
2017-09-28T09:05:30.402Z,13.12
2017-09-28T09:06:31.024Z,13.12
2017-09-28T09:07:31.638Z,13.13
2017-09-28T09:08:32.255Z,13.25
2017-09-28T09:09:32.871Z,13.37
2017-09-28T09:10:33.635Z,13.38
2017-09-28T09:11:34.282Z,13.52
2017-09-28T09:12:34.898Z,13.56
2017-09-28T09:13:35.514Z,13.57
2017-09-28T09:14:36.167Z,13.54
2017-09-28T09:15:36.929Z,13.63
2017-09-28T09:16:37.543Z,13.68
2017-09-28T09:17:38.164Z,13.72
2017-09-28T09:18:38.775Z,13.93
2017-09-28T09:19:39.396Z,14.07
2017-09-28T09:20:40.155Z,13.93
2017-09-28T09:21:40.772Z,14.04
2017-09-28T09:22:41.387Z,14.11
2017-09-28T09:23:42.008Z,14.20
2017-09-28T09:24:42.625Z,14.17
2017-09-28T09:25:43.394Z,14.22
2017-09-28T09:26:44.010Z,14.28
2017-09-28T09:27:44.626Z,14.14
2017-09-28T09:28:45.243Z,14.10
2017-09-28T09:29:45.859Z,14.17
2017-09-28T09:30:46.625Z,14.26
2017-09-28T09:31:47.242Z,14.36
2017-09-28T09:32:47.857Z,14.58
2017-09-28T09:33:48.507Z,14.68
2017-09-28T09:34:49.120Z,14.84
2017-09-28T09:35:49.917Z,14.94
2017-09-28T09:36:50.533Z,14.84
2017-09-28T09:37:51.151Z,14.81
2017-09-28T09:38:51.774Z,14.66
2017-09-28T09:39:52.394Z,14.65
2017-09-28T09:40:53.164Z,14.69
2017-09-28T09:41:53.782Z,14.66
2017-09-28T09:42:54.399Z,14.69
2017-09-28T09:43:55.048Z,14.78
2017-09-28T09:44:55.664Z,14.99
2017-09-28T09:45:56.437Z,14.96
2017-09-28T09:46:57.053Z,15.03
2017-09-28T09:47:57.670Z,15.11
2017-09-28T09:48:58.288Z,15.36
2017-09-28T09:49:58.903Z,15.51
2017-09-28T09:50:59.676Z,15.54
2017-09-28T09:52:00.294Z,15.72
2017-09-28T09:53:00.912Z,15.70
2017-09-28T09:54:01.538Z,15.67
2017-09-28T09:55:02.147Z,15.77
2017-09-28T09:56:02.921Z,15.72
2017-09-28T09:57:03.540Z,15.64
2017-09-28T09:58:04.156Z,15.62
2017-09-28T09:59:04.778Z,15.79
2017-09-28T10:00:05.400Z,15.92
2017-09-28T10:01:06.162Z,16.02
2017-09-28T10:02:06.779Z,16.12
2017-09-28T10:03:07.396Z,16.09
2017-09-28T10:04:08.024Z,16.08
2017-09-28T10:05:08.633Z,16.05
2017-09-28T10:06:09.557Z,16.05
2017-09-28T10:07:10.172Z,16.16
2017-09-28T10:08:10.798Z,16.32
2017-09-28T10:09:11.435Z,16.24
2017-09-28T10:10:12.058Z,16.33
2017-09-28T10:11:12.830Z,16.38
2017-09-28T10:12:13.444Z,16.47
2017-09-28T10:13:14.067Z,16.51
2017-09-28T10:14:14.684Z,16.41
2017-09-28T10:15:15.303Z,16.10
2017-09-28T10:16:16.079Z,16.02
2017-09-28T10:17:16.701Z,16.10
2017-09-28T10:18:17.317Z,16.17
2017-09-28T10:19:17.947Z,16.21
2017-09-28T10:20:18.558Z,16.35
2017-09-28T10:21:19.327Z,16.38
2017-09-28T10:22:19.946Z,16.47
2017-09-28T10:23:20.562Z,16.46
2017-09-28T10:24:21.186Z,16.49
2017-09-28T10:25:21.801Z,16.42
2017-09-28T10:26:22.718Z,16.26
2017-09-28T10:27:23.338Z,16.05
2017-09-28T10:28:23.957Z,15.97
2017-09-28T10:29:24.573Z,15.95
2017-09-28T10:30:25.191Z,16.01
2017-09-28T10:31:26.114Z,15.86
2017-09-28T10:32:26.730Z,15.91
2017-09-28T10:33:27.356Z,15.88
2017-09-28T10:34:27.971Z,15.97
2017-09-28T10:35:28.589Z,15.98
2017-09-28T10:36:29.507Z,16.10
2017-09-28T10:37:30.140Z,16.31
2017-09-28T10:38:30.782Z,16.35
2017-09-28T10:39:31.436Z,16.49
2017-09-28T10:40:32.054Z,16.69
2017-09-28T10:41:32.921Z,16.91
2017-09-28T10:42:33.540Z,16.91
2017-09-28T10:43:34.160Z,16.86
2017-09-28T10:44:34.783Z,17.08
2017-09-28T10:45:35.404Z,17.04
2017-09-28T10:46:36.327Z,16.89
2017-09-28T10:47:36.942Z,16.84
2017-09-28T10:48:37.561Z,16.75
2017-09-28T10:49:38.178Z,16.60
2017-09-28T10:50:38.798Z,16.36
2017-09-28T10:51:39.717Z,16.29
2017-09-28T10:52:40.336Z,16.05
2017-09-28T10:53:40.955Z,15.92
2017-09-28T10:54:41.572Z,16.00
2017-09-28T10:55:42.191Z,15.92
2017-09-28T10:56:42.965Z,16.05
2017-09-28T10:57:43.585Z,16.02
2017-09-28T10:58:44.203Z,16.00
2017-09-28T10:59:44.820Z,16.10
2017-09-28T11:00:45.439Z,16.04
2017-09-28T11:01:46.208Z,16.01
2017-09-28T11:02:46.826Z,15.86
2017-09-28T11:03:47.444Z,15.84
2017-09-28T11:04:48.065Z,15.90
2017-09-28T11:05:48.680Z,15.94
2017-09-28T11:06:49.450Z,16.05
2017-09-28T11:07:50.074Z,16.08
2017-09-28T11:08:50.696Z,16.23
2017-09-28T11:09:51.311Z,16.35
2017-09-28T11:10:51.961Z,16.41
2017-09-28T11:11:52.738Z,16.49
2017-09-28T11:12:53.354Z,16.43
2017-09-28T11:13:53.972Z,16.53
2017-09-28T11:14:54.591Z,16.32
2017-09-28T11:15:55.209Z,16.38
2017-09-28T11:16:56.128Z,16.39
2017-09-28T11:17:56.746Z,16.32
2017-09-28T11:18:57.367Z,16.41
2017-09-28T11:19:57.984Z,16.43
2017-09-28T11:20:58.606Z,16.58
2017-09-28T11:21:59.379Z,16.79
2017-09-28T11:22:59.996Z,16.99
2017-09-28T11:24:00.620Z,17.22
2017-09-28T11:25:01.240Z,17.34
2017-09-28T11:26:01.896Z,17.49
2017-09-28T11:27:02.666Z,17.63
2017-09-28T11:28:03.317Z,17.63
2017-09-28T11:29:03.933Z,17.57
2017-09-28T11:30:04.556Z,17.52
2017-09-28T11:31:05.176Z,17.41
2017-09-28T11:32:05.953Z,17.56
2017-09-28T11:33:06.574Z,17.67
2017-09-28T11:34:07.203Z,17.79
2017-09-28T11:35:07.818Z,17.87
2017-09-28T11:36:08.440Z,18.07
2017-09-28T11:37:09.210Z,17.97
2017-09-28T11:38:09.841Z,17.95
2017-09-28T11:39:10.453Z,18.00
2017-09-28T11:40:11.072Z,17.72
2017-09-28T11:41:11.698Z,17.60
2017-09-28T11:42:12.464Z,17.52
2017-09-28T11:43:13.113Z,17.39
2017-09-28T11:44:13.746Z,17.27
2017-09-28T11:45:14.362Z,17.16
2017-09-28T11:46:14.978Z,16.93
2017-09-28T11:47:15.748Z,16.97
2017-09-28T11:48:16.372Z,17.12
2017-09-28T11:49:16.992Z,17.09
2017-09-28T11:50:17.611Z,17.19
2017-09-28T11:51:18.265Z,17.31
2017-09-28T11:52:19.070Z,17.45
2017-09-28T11:53:19.693Z,17.51
2017-09-28T11:54:20.316Z,17.70
2017-09-28T11:55:20.934Z,17.89
2017-09-28T11:56:21.556Z,18.03
2017-09-28T11:57:22.326Z,17.94
2017-09-28T11:58:22.946Z,17.89
2017-09-28T11:59:23.571Z,17.72
2017-09-28T12:00:24.186Z,17.63
2017-09-28T12:01:24.811Z,17.45
2017-09-28T12:02:25.583Z,17.39
2017-09-28T12:03:26.207Z,17.36
2017-09-28T12:04:26.828Z,17.46
2017-09-28T12:05:27.446Z,17.46
2017-09-28T12:06:28.066Z,17.34
2017-09-28T12:07:28.865Z,17.23
2017-09-28T12:08:29.485Z,17.27
2017-09-28T12:09:30.105Z,17.20
2017-09-28T12:10:30.724Z,16.96
2017-09-28T12:11:31.344Z,16.87
2017-09-28T12:12:32.118Z,16.69
2017-09-28T12:13:32.734Z,16.65
2017-09-28T12:14:33.383Z,16.49
2017-09-28T12:15:34.010Z,16.50
2017-09-28T12:16:34.623Z,16.53
2017-09-28T12:17:35.397Z,16.60
2017-09-28T12:18:36.023Z,16.49
2017-09-28T12:19:36.640Z,16.32
2017-09-28T12:20:37.256Z,16.28
2017-09-28T12:21:37.876Z,16.10
2017-09-28T12:22:38.643Z,16.05
2017-09-28T12:23:39.295Z,15.92
2017-09-28T12:24:39.911Z,15.80
2017-09-28T12:25:40.535Z,15.77
2017-09-28T12:26:41.151Z,15.73
2017-09-28T12:27:41.924Z,15.86
2017-09-28T12:28:42.542Z,16.00
2017-09-28T12:29:43.166Z,16.24
2017-09-28T12:30:43.791Z,16.46
2017-09-28T12:31:44.411Z,16.76
2017-09-28T12:32:45.210Z,16.97
2017-09-28T12:33:45.859Z,17.15
2017-09-28T12:34:46.483Z,17.16
2017-09-28T12:35:47.104Z,17.05
2017-09-28T12:36:47.725Z,17.08
2017-09-28T12:37:48.493Z,17.06
2017-09-28T12:38:49.110Z,17.22
2017-09-28T12:39:49.731Z,17.30
2017-09-28T12:40:50.347Z,17.29
2017-09-28T12:41:50.971Z,17.33
2017-09-28T12:42:51.736Z,17.34
2017-09-28T12:43:52.355Z,17.36
2017-09-28T12:44:52.972Z,17.27
2017-09-28T12:45:53.597Z,17.24
2017-09-28T12:46:54.219Z,17.19
2017-09-28T12:47:55.036Z,17.24
2017-09-28T12:48:55.661Z,17.42
2017-09-28T12:49:56.279Z,17.67
2017-09-28T12:50:56.899Z,17.86
2017-09-28T12:51:57.524Z,17.92
2017-09-28T12:52:58.298Z,17.87
2017-09-28T12:53:58.920Z,17.85
2017-09-28T12:54:59.538Z,17.74
2017-09-28T12:56:00.158Z,17.63
2017-09-28T12:57:00.784Z,17.70
2017-09-28T12:58:01.587Z,17.82
2017-09-28T12:59:02.209Z,18.11
2017-09-28T13:00:02.828Z,18.35
2017-09-28T13:01:03.448Z,18.55
2017-09-28T13:02:04.100Z,18.63
2017-09-28T13:03:04.898Z,18.73
2017-09-28T13:04:05.524Z,18.70
2017-09-28T13:05:06.141Z,18.65
2017-09-28T13:06:06.760Z,18.71
2017-09-28T13:07:07.384Z,18.60
2017-09-28T13:08:08.153Z,18.75
2017-09-28T13:09:08.773Z,18.55
2017-09-28T13:10:09.398Z,18.50
2017-09-28T13:11:10.019Z,18.43
2017-09-28T13:12:10.640Z,18.50
2017-09-28T13:13:11.413Z,18.53
2017-09-28T13:14:12.034Z,18.45
2017-09-28T13:15:12.687Z,18.50