createdAt,value
2018-10-06T00:03:00.935Z,56
2018-10-06T00:08:30.241Z,56
2018-10-06T00:14:00.294Z,56
2018-10-06T00:19:34.709Z,56
2018-10-06T00:25:03.581Z,56
2018-10-06T00:30:28.786Z,56
2018-10-06T00:36:03.225Z,56
2018-10-06T00:41:27.117Z,56
2018-10-06T00:47:01.567Z,56
2018-10-06T00:52:25.454Z,56
2018-10-06T00:57:55.610Z,56
2018-10-06T01:03:30.827Z,56
2018-10-06T01:08:55.136Z,56
2018-10-06T01:14:23.989Z,56
2018-10-06T01:19:54.202Z,56
2018-10-06T01:25:24.203Z,56
2018-10-06T01:30:58.371Z,56
2018-10-06T01:36:22.433Z,56
2018-10-06T01:41:51.521Z,56
2018-10-06T01:47:20.635Z,56
2018-10-06T01:52:49.721Z,56
2018-10-06T01:58:19.769Z,56
2018-10-06T02:03:50.081Z,57
2018-10-06T02:09:20.114Z,57
2018-10-06T02:14:50.370Z,57
2018-10-06T02:20:25.558Z,57
2018-10-06T02:25:49.036Z,57
2018-10-06T02:31:23.296Z,57
2018-10-06T02:36:52.142Z,57
2018-10-06T02:42:21.096Z,57
2018-10-06T02:47:51.088Z,57
2018-10-06T02:53:20.498Z,57
2018-10-06T02:58:44.079Z,57
2018-10-06T03:04:19.099Z,57
2018-10-06T03:09:49.133Z,57
2018-10-06T03:15:14.067Z,57
2018-10-06T03:20:43.088Z,57
2018-10-06T03:26:13.059Z,57
2018-10-06T03:31:43.043Z,57
2018-10-06T03:37:18.098Z,57
2018-10-06T03:42:47.949Z,57
2018-10-06T03:48:16.930Z,57
2018-10-06T03:53:46.985Z,57
2018-10-06T03:59:11.829Z,57
2018-10-06T04:04:41.055Z,57
2018-10-06T04:10:12.232Z,57
2018-10-06T04:15:44.952Z,57
2018-10-06T04:21:09.635Z,57
2018-10-06T04:26:38.902Z,57
2018-10-06T04:32:08.489Z,57
2018-10-06T04:37:42.423Z,57
2018-10-06T04:43:12.365Z,57
2018-10-06T04:48:36.724Z,57
2018-10-06T04:54:05.132Z,57
2018-10-06T04:59:35.048Z,57
2018-10-06T05:05:05.201Z,57
2018-10-06T05:10:35.088Z,57
2018-10-06T05:16:03.739Z,57
2018-10-06T05:21:33.901Z,57
2018-10-06T05:27:03.523Z,57
2018-10-06T05:32:37.714Z,57
2018-10-06T05:38:06.307Z,57
2018-10-06T05:43:30.168Z,57
2018-10-06T05:49:00.179Z,57
2018-10-06T05:54:29.912Z,57
2018-10-06T05:59:58.801Z,57
2018-10-06T06:05:33.924Z,57
2018-10-06T06:10:58.751Z,57
2018-10-06T06:16:32.371Z,57
2018-10-06T06:21:57.322Z,57
2018-10-06T06:27:31.078Z,57
2018-10-06T06:32:55.042Z,57
2018-10-06T06:38:23.974Z,57
2018-10-06T06:43:52.730Z,57
2018-10-06T06:49:21.454Z,57
2018-10-06T06:54:50.707Z,57
2018-10-06T07:00:25.144Z,57
2018-10-06T07:05:53.973Z,57
2018-10-06T07:11:17.777Z,57
2018-10-06T07:16:47.642Z,57
2018-10-06T07:27:47.287Z,57
2018-10-06T07:33:17.112Z,57
2018-10-06T07:38:46.054Z,57
2018-10-06T07:44:15.767Z,57
2018-10-06T07:49:50.621Z,57
2018-10-06T08:00:44.592Z,57
2018-10-06T08:06:18.167Z,57
2018-10-06T08:11:42.164Z,57
2018-10-06T08:17:10.984Z,57
2018-10-06T08:22:40.549Z,57
2018-10-06T08:28:09.474Z,57
2018-10-06T08:33:39.175Z,57
2018-10-06T08:44:42.879Z,57
2018-10-06T08:50:07.883Z,57
2018-10-06T08:55:36.475Z,57
2018-10-06T09:01:05.575Z,57
2018-10-06T09:06:35.145Z,57
2018-10-06T09:12:05.002Z,57
2018-10-06T09:17:34.085Z,57
2018-10-06T09:23:03.937Z,57
2018-10-06T09:28:32.554Z,57
2018-10-06T09:34:02.336Z,57
2018-10-06T09:39:32.162Z,57
2018-10-06T09:45:00.996Z,57
2018-10-06T09:50:35.843Z,57
2018-10-06T09:56:00.713Z,57
2018-10-06T10:01:30.793Z,57
2018-10-06T10:06:59.342Z,57
2018-10-06T10:12:33.279Z,57
2018-10-06T10:17:57.018Z,57
2018-10-06T10:23:27.194Z,57
2018-10-06T10:28:55.781Z,57
2018-10-06T10:34:24.836Z,59
2018-10-06T10:34:32.591Z,71
2018-10-06T10:40:07.578Z,63
2018-10-06T10:45:31.485Z,65
2018-10-06T10:51:00.390Z,65
2018-10-06T10:56:29.315Z,66
2018-10-06T11:01:58.645Z,66
2018-10-06T11:07:28.357Z,67
2018-10-06T11:13:03.319Z,67
2018-10-06T11:18:32.699Z,68
2018-10-06T11:23:56.595Z,68
2018-10-06T11:29:26.652Z,69
2018-10-06T11:34:55.207Z,70
2018-10-06T11:40:24.030Z,70
2018-10-06T11:45:52.879Z,70
2018-10-06T11:51:22.725Z,70
2018-10-06T11:56:57.874Z,71
2018-10-06T12:02:21.474Z,71
2018-10-06T12:07:55.597Z,71
2018-10-06T12:13:25.601Z,72
2018-10-06T12:18:50.327Z,72
2018-10-06T12:24:20.229Z,72
2018-10-06T12:29:49.852Z,72
2018-10-06T12:35:19.178Z,72
2018-10-06T12:40:47.688Z,73
2018-10-06T12:46:22.604Z,72
2018-10-06T12:51:47.445Z,73
2018-10-06T12:57:17.354Z,73
2018-10-06T13:02:52.329Z,73
2018-10-06T13:08:16.181Z,74
2018-10-06T13:13:46.251Z,74
2018-10-06T13:19:15.981Z,74
2018-10-06T13:24:46.167Z,73
2018-10-06T13:30:14.960Z,73
2018-10-06T13:35:48.884Z,74
2018-10-06T13:41:12.773Z,74
2018-10-06T13:46:43.013Z,75
2018-10-06T13:52:12.149Z,75
2018-10-06T13:57:45.718Z,75
2018-10-06T14:03:10.512Z,75
2018-10-06T14:08:47.187Z,75
2018-10-06T14:14:10.460Z,75
2018-10-06T14:19:40.409Z,75
2018-10-06T14:25:09.456Z,76
2018-10-06T14:30:38.570Z,76
2018-10-06T14:36:07.263Z,76
2018-10-06T14:41:42.192Z,76
2018-10-06T14:47:11.189Z,76
2018-10-06T14:52:35.103Z,77
2018-10-06T14:58:05.054Z,77
2018-10-06T15:03:39.123Z,77
2018-10-06T15:09:03.109Z,78
2018-10-06T15:14:36.941Z,78
2018-10-06T15:20:05.645Z,78
2018-10-06T15:31:04.509Z,79
2018-10-06T15:36:29.332Z,79
2018-10-06T15:41:58.463Z,79
2018-10-06T15:47:27.960Z,79
2018-10-06T15:52:57.837Z,79
2018-10-06T15:58:26.675Z,80
2018-10-06T16:03:55.736Z,80
2018-10-06T16:09:24.336Z,80
2018-10-06T16:14:53.203Z,80
2018-10-06T16:20:21.964Z,80
2018-10-06T16:25:51.741Z,81
2018-10-06T16:31:21.564Z,81
2018-10-06T16:36:50.621Z,81
2018-10-06T16:42:20.299Z,81
2018-10-06T16:47:55.067Z,81
2018-10-06T16:53:18.768Z,81
2018-10-06T16:58:48.558Z,81
2018-10-06T17:04:18.376Z,82
2018-10-06T17:09:47.166Z,82
2018-10-06T17:15:22.447Z,82
2018-10-06T17:20:46.935Z,82
2018-10-06T17:26:21.415Z,82
2018-10-06T17:31:50.242Z,82
2018-10-06T17:37:14.150Z,82
2018-10-06T17:42:47.734Z,82
2018-10-06T17:48:12.490Z,82
2018-10-06T17:53:41.193Z,83
2018-10-06T17:59:10.211Z,83
2018-10-06T18:04:39.709Z,83
2018-10-06T18:10:13.558Z,83
2018-10-06T18:15:38.463Z,83
2018-10-06T18:21:07.474Z,83
2018-10-06T18:26:36.743Z,83
2018-10-06T18:32:10.833Z,83
2018-10-06T18:37:40.422Z,84
2018-10-06T18:43:03.921Z,84
2018-10-06T18:48:33.819Z,84
2018-10-06T18:54:08.723Z,84
2018-10-06T18:59:32.054Z,84
2018-10-06T19:05:06.806Z,84
2018-10-06T19:10:31.933Z,84
2018-10-06T19:16:00.245Z,84
2018-10-06T19:21:28.958Z,85
2018-10-06T19:26:58.642Z,85
2018-10-06T19:32:33.528Z,85
2018-10-06T19:37:57.335Z,85
2018-10-06T19:43:25.791Z,85
2018-10-06T19:48:55.581Z,85
2018-10-06T19:54:24.245Z,85
2018-10-06T19:59:53.185Z,85
2018-10-06T20:05:21.624Z,85
2018-10-06T20:10:50.361Z,86
2018-10-06T20:16:19.054Z,86
2018-10-06T20:21:47.764Z,86
2018-10-06T20:27:17.735Z,86
2018-10-06T20:32:47.159Z,86
2018-10-06T20:38:16.852Z,87
2018-10-06T20:43:46.797Z,87
2018-10-06T20:49:16.295Z,87
2018-10-06T20:54:51.089Z,87
2018-10-06T21:00:14.436Z,87
2018-10-06T21:05:44.035Z,87
2018-10-06T21:11:13.908Z,87
2018-10-06T21:16:47.242Z,87
2018-10-06T21:22:11.900Z,87
2018-10-06T21:27:41.470Z,87
2018-10-06T21:33:11.054Z,87
2018-10-06T21:38:40.688Z,86
2018-10-06T21:44:10.212Z,86
2018-10-06T21:49:39.995Z,86
2018-10-06T21:55:09.651Z,86
2018-10-06T22:00:37.943Z,86
2018-10-06T22:06:06.778Z,86
2018-10-06T22:11:34.991Z,86
2018-10-06T22:22:38.136Z,86
2018-10-06T22:28:02.546Z,86
2018-10-06T22:33:31.998Z,87
2018-10-06T22:39:00.426Z,86
2018-10-06T22:44:29.080Z,87
2018-10-06T22:49:57.130Z,87
2018-10-06T22:55:26.536Z,87
2018-10-06T23:00:55.735Z,86
2018-10-06T23:06:29.060Z,86
2018-10-06T23:11:53.699Z,86
2018-10-06T23:17:21.585Z,86
2018-10-06T23:22:50.161Z,86
2018-10-06T23:28:19.187Z,86
2018-10-06T23:33:48.512Z,86
2018-10-06T23:39:16.705Z,86
2018-10-06T23:44:44.952Z,86
2018-10-06T23:50:13.227Z,86
2018-10-06T23:55:42.679Z,85
